Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T10:45:24.350430369, 2018-03-10T10:45:30.318430369, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:49:18.350406289, 2018-03-10T10:49:24.318406289, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:49:24.350404620, 2018-03-10T10:49:30.318404620, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:50:06.350393176, 2018-03-10T10:50:06.818393176, 0xFF0000, waveform, 0
2018-03-10T10:53:18.350440621, 2018-03-10T10:53:24.318440621, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:53:24.350399017, 2018-03-10T10:53:30.318399017, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:57:18.350435018, 2018-03-10T10:57:24.318435018, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T10:57:24.350473284, 2018-03-10T10:57:30.318473284, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:01:18.350409269, 2018-03-10T11:01:24.318409269, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:01:24.350467681, 2018-03-10T11:01:30.318467681, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:05:06.350446939, 2018-03-10T11:05:06.818446939, 0xFF0000, waveform, 0
2018-03-10T11:05:18.350503683, 2018-03-10T11:05:24.318503683, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:05:24.350442051, 2018-03-10T11:05:30.318442051, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:09:18.350478053, 2018-03-10T11:09:24.318478053, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:09:24.350476384, 2018-03-10T11:09:30.318476384, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:13:18.350472331, 2018-03-10T11:13:24.318472331, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:13:24.350510716, 2018-03-10T11:13:30.318510716, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:17:18.350546717, 2018-03-10T11:17:24.318546717, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:17:24.350504994, 2018-03-10T11:17:30.318504994, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:20:06.350560665, 2018-03-10T11:20:06.818560665, 0xFF0000, waveform, 0
2018-03-10T11:21:18.350540995, 2018-03-10T11:21:24.318540995, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:21:24.350579380, 2018-03-10T11:21:30.318579380, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:25:18.350615382, 2018-03-10T11:25:24.318615382, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:25:24.350573778, 2018-03-10T11:25:30.318573778, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:29:18.350609660, 2018-03-10T11:29:24.318609660, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:29:24.350648045, 2018-03-10T11:29:30.318648045, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:33:18.350643992, 2018-03-10T11:33:24.318643992, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:33:24.350682377, 2018-03-10T11:33:30.318682377, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:35:06.350714445, 2018-03-10T11:35:06.818714445, 0xFF0000, waveform, 0
2018-03-10T11:37:18.350718379, 2018-03-10T11:37:24.318718379, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:37:24.350676774, 2018-03-10T11:37:30.318676774, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:41:18.350752711, 2018-03-10T11:41:24.318752711, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:41:24.350751042, 2018-03-10T11:41:30.318751042, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:45:18.350787043, 2018-03-10T11:45:24.318787043, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:45:24.350785374, 2018-03-10T11:45:30.318785374, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:49:18.350881457, 2018-03-10T11:49:24.318881457, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:49:24.350819706, 2018-03-10T11:49:30.318819706, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:50:06.350868225, 2018-03-10T11:50:06.818868225, 0xFF0000, waveform, 0
2018-03-10T11:53:18.350915789, 2018-03-10T11:53:24.318915789, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:53:24.350914120, 2018-03-10T11:53:30.318914120, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:57:18.350990056, 2018-03-10T11:57:24.318990056, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T11:57:24.350988388, 2018-03-10T11:57:30.318988388, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:01:18.351084470, 2018-03-10T12:01:24.319084470, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:01:24.351082801, 2018-03-10T12:01:30.319082801, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:05:06.351122021, 2018-03-10T12:05:06.819122021, 0xFF0000, waveform, 0
2018-03-10T12:05:18.351118803, 2018-03-10T12:05:24.319118803, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:05:24.351117134, 2018-03-10T12:05:30.319117134, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:09:18.351193070, 2018-03-10T12:09:24.319193070, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:09:24.351191520, 2018-03-10T12:09:30.319191520, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:13:18.351287484, 2018-03-10T12:13:24.319287484, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:13:24.351285815, 2018-03-10T12:13:30.319285815, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:17:18.351321816, 2018-03-10T12:17:24.319321816, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:17:24.351360201, 2018-03-10T12:17:30.319360201, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:20:06.351415872, 2018-03-10T12:20:06.819415872, 0xFF0000, waveform, 0
2018-03-10T12:21:18.351456165, 2018-03-10T12:21:24.319456165, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:21:24.351394534, 2018-03-10T12:21:30.319394534, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:25:18.351530432, 2018-03-10T12:25:24.319530432, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:25:24.351528882, 2018-03-10T12:25:30.319528882, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:29:18.351624846, 2018-03-10T12:29:24.319624846, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:29:24.351623177, 2018-03-10T12:29:30.319623177, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:18.351759195, 2018-03-10T12:33:24.319759195, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:33:24.351757526, 2018-03-10T12:33:30.319757526, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:35:06.351769566, 2018-03-10T12:35:06.819769566, 0xFF0000, waveform, 0
2018-03-10T12:37:18.351793527, 2018-03-10T12:37:24.319793527, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:37:24.351831793, 2018-03-10T12:37:30.319831793, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:50:06.352123379, 2018-03-10T12:50:06.820123379, 0xFF0000, waveform, 0
2018-03-10T12:54:00.352259397, 2018-03-10T12:54:06.320259397, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:54:06.352317690, 2018-03-10T12:54:12.320317690, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:56:00.352326512, 2018-03-10T12:56:06.320326512, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:56:06.352324843, 2018-03-10T12:56:12.320324843, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:56:12.352323293, 2018-03-10T12:56:18.320323293, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T12:56:18.352381587, 2018-03-10T12:56:24.320381587, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:05:06.352637410, 2018-03-10T13:05:06.820637410, 0xFF0000, waveform, 0
2018-03-10T13:09:48.352760314, 2018-03-10T13:09:54.320760314, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:09:54.352758765, 2018-03-10T13:10:00.320758765, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:10:00.352797031, 2018-03-10T13:10:06.320797031, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:10:06.352755427, 2018-03-10T13:10:12.320755427, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:20:06.353131532, 2018-03-10T13:20:06.821131532, 0xFF0000, waveform, 0
2018-03-10T13:35:06.353685855, 2018-03-10T13:35:06.821685855, 0xFF0000, waveform, 0
2018-03-10T13:42:00.353972792, 2018-03-10T13:42:06.321972792, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:42:06.353971123, 2018-03-10T13:42:12.321971123, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:42:12.353969454, 2018-03-10T13:42:18.321969454, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:42:18.354027867, 2018-03-10T13:42:24.322027867, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:42:24.353966236, 2018-03-10T13:42:30.321966236, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:42:30.354024529, 2018-03-10T13:42:36.322024529, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T13:50:06.354340076, 2018-03-10T13:50:06.822340076, 0xFF0000, waveform, 0
2018-03-10T14:05:06.355094194, 2018-03-10T14:05:06.823094194, 0xFF0000, waveform, 0
2018-03-10T14:06:00.355139493, 2018-03-10T14:06:06.323139493, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:06:06.355137825, 2018-03-10T14:06:12.323137825, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:09:00.355330348, 2018-03-10T14:09:06.323330348, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:09:06.355328679, 2018-03-10T14:09:12.323328679, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:20:06.356048464, 2018-03-10T14:20:06.824048464, 0xFF0000, waveform, 0
2018-03-10T14:35:06.357202649, 2018-03-10T14:35:06.825202649, 0xFF0000, waveform, 0
2018-03-10T14:50:06.358316898, 2018-03-10T14:50:06.826316898, 0xFF0000, waveform, 0
2018-03-10T14:52:24.358419179, 2018-03-10T14:52:30.326419179, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T14:52:30.358477592, 2018-03-10T14:52:36.326477592, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:05:06.359111070, 2018-03-10T15:05:06.827111070, 0xFF0000, waveform, 0
2018-03-10T15:20:06.359565377, 2018-03-10T15:20:06.827565377, 0xFF0000, waveform, 0
2018-03-10T15:35:06.359719514, 2018-03-10T15:35:06.827719514, 0xFF0000, waveform, 0
2018-03-10T15:41:24.359716296, 2018-03-10T15:41:30.327716296, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:41:30.359714746, 2018-03-10T15:41:36.327714746, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:42:36.359756708, 2018-03-10T15:42:42.327756708, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:42:42.359695076, 2018-03-10T15:42:48.327695076, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:42:48.359753370, 2018-03-10T15:42:54.327753370, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:42:54.359691739, 2018-03-10T15:43:00.327691739, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:43:12.359686851, 2018-03-10T15:43:18.327686851, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:43:18.359685182, 2018-03-10T15:43:24.327685182, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:44:24.359727144, 2018-03-10T15:44:30.327727144, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:44:30.359725475, 2018-03-10T15:44:36.327725475, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:48:24.359661579, 2018-03-10T15:48:30.327661579, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:48:30.359699964, 2018-03-10T15:48:36.327699964, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:50:06.359673738, 2018-03-10T15:50:06.827673738, 0xFF0000, waveform, 0
2018-03-10T15:52:24.359636068, 2018-03-10T15:52:30.327636068, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:52:30.359634399, 2018-03-10T15:52:36.327634399, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:56:24.359630584, 2018-03-10T15:56:30.327630584, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T15:56:30.359628915, 2018-03-10T15:56:36.327628915, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:00:24.359505057, 2018-03-10T16:00:30.327505057, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:00:30.359563350, 2018-03-10T16:00:36.327563350, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:04:24.359499454, 2018-03-10T16:04:30.327499454, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:04:30.359437823, 2018-03-10T16:04:36.327437823, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:05:06.359488010, 2018-03-10T16:05:06.827488010, 0xFF0000, waveform, 0
2018-03-10T16:08:24.359433889, 2018-03-10T16:08:30.327433889, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:08:30.359432339, 2018-03-10T16:08:36.327432339, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:12:24.359368324, 2018-03-10T16:12:30.327368324, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:12:30.359306693, 2018-03-10T16:12:36.327306693, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:16:24.359242796, 2018-03-10T16:16:30.327242796, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:16:30.359241247, 2018-03-10T16:16:36.327241247, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:20:06.359142184, 2018-03-10T16:20:06.827142184, 0xFF0000, waveform, 0
2018-03-10T16:20:24.359137296, 2018-03-10T16:20:30.327137296, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:20:30.359175682, 2018-03-10T16:20:36.327175682, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:24:24.359071731, 2018-03-10T16:24:30.327071731, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:24:30.359070062, 2018-03-10T16:24:36.327070062, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:28:24.358946204, 2018-03-10T16:28:30.326946204, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:28:30.359004616, 2018-03-10T16:28:36.327004616, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:32:24.358840703, 2018-03-10T16:32:30.326840703, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:32:30.358839035, 2018-03-10T16:32:36.326839035, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:35:06.358796477, 2018-03-10T16:35:06.826796477, 0xFF0000, waveform, 0
2018-03-10T16:36:24.358775138, 2018-03-10T16:36:30.326775138, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:36:30.358713507, 2018-03-10T16:36:36.326713507, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:40:24.358649611, 2018-03-10T16:40:30.326649611, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:40:30.358647942, 2018-03-10T16:40:36.326647942, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:44:24.358543992, 2018-03-10T16:44:30.326543992, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:44:30.358542442, 2018-03-10T16:44:36.326542442, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:48:24.358418464, 2018-03-10T16:48:30.326418464, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:48:30.358416914, 2018-03-10T16:48:36.326416914, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:50:06.358390688, 2018-03-10T16:50:06.826390688, 0xFF0000, waveform, 0
2018-03-10T16:52:24.358253002, 2018-03-10T16:52:30.326253002, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:52:30.358311295, 2018-03-10T16:52:36.326311295, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:56:24.358187437, 2018-03-10T16:56:30.326187437, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T16:56:30.358145833, 2018-03-10T16:56:36.326145833, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:00:24.358081936, 2018-03-10T17:00:30.326081936, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:00:30.358080267, 2018-03-10T17:00:36.326080267, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:04:24.357916355, 2018-03-10T17:04:30.325916355, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:04:30.357914686, 2018-03-10T17:04:36.325914686, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:05:06.357904911, 2018-03-10T17:05:06.825904911, 0xFF0000, waveform, 0
2018-03-10T17:08:24.357850790, 2018-03-10T17:08:30.325850790, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:08:30.357789158, 2018-03-10T17:08:36.325789158, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:12:24.357685208, 2018-03-10T17:12:30.325685208, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:12:30.357683658, 2018-03-10T17:12:36.325683658, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:16:24.357619762, 2018-03-10T17:16:30.325619762, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:16:30.357558131, 2018-03-10T17:16:36.325558131, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:20:06.357459068, 2018-03-10T17:20:06.825459068, 0xFF0000, waveform, 0
2018-03-10T17:20:24.357454180, 2018-03-10T17:20:30.325454180, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:20:30.357492566, 2018-03-10T17:20:36.325492566, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:24:24.357328653, 2018-03-10T17:24:30.325328653, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:24:30.357326984, 2018-03-10T17:24:36.325326984, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:28:24.357223033, 2018-03-10T17:28:30.325223033, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:28:30.357221484, 2018-03-10T17:28:36.325221484, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:32:24.357097506, 2018-03-10T17:32:30.325097506, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:32:30.357095956, 2018-03-10T17:32:36.325095956, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:35:06.357013344, 2018-03-10T17:35:06.825013344, 0xFF0000, waveform, 0
2018-03-10T17:36:24.356992006, 2018-03-10T17:36:30.324992006, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:36:30.356990337, 2018-03-10T17:36:36.324990337, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:40:24.356866478, 2018-03-10T17:40:30.324866478, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:40:30.356864809, 2018-03-10T17:40:36.324864809, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:44:24.356760978, 2018-03-10T17:44:30.324760978, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:44:30.356759309, 2018-03-10T17:44:36.324759309, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:48:24.356695413, 2018-03-10T17:48:30.324695413, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:48:30.356633782, 2018-03-10T17:48:36.324633782, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:50:06.356607556, 2018-03-10T17:50:06.824607556, 0xFF0000, waveform, 0
2018-03-10T17:52:24.356569886, 2018-03-10T17:52:30.324569886, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:52:30.356568217, 2018-03-10T17:52:36.324568217, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:56:24.356464266, 2018-03-10T17:56:30.324464266, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:56:30.356462717, 2018-03-10T17:56:36.324462717, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:00:24.356398701, 2018-03-10T18:00:30.324398701, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:00:30.356337070, 2018-03-10T18:00:36.324337070, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:04:24.356273174, 2018-03-10T18:04:30.324273174, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:04:30.356271624, 2018-03-10T18:04:36.324271624, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:05:06.356221795, 2018-03-10T18:05:06.824221795, 0xFF0000, waveform, 0
2018-03-10T18:08:24.356167674, 2018-03-10T18:08:30.324167674, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:08:30.356166005, 2018-03-10T18:08:36.324166005, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:12:24.356102108, 2018-03-10T18:12:30.324102108, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:12:30.356040477, 2018-03-10T18:12:36.324040477, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:16:24.355976581, 2018-03-10T18:16:30.323976581, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:16:30.355974912, 2018-03-10T18:16:36.323974912, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:20:06.355916023, 2018-03-10T18:20:06.823916023, 0xFF0000, waveform, 0
2018-03-10T18:20:24.355871081, 2018-03-10T18:20:30.323871081, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:20:30.355869412, 2018-03-10T18:20:36.323869412, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:24:24.355805516, 2018-03-10T18:24:30.323805516, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:24:30.355803847, 2018-03-10T18:24:36.323803847, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:28:24.355739951, 2018-03-10T18:28:30.323739951, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:28:30.355738282, 2018-03-10T18:28:36.323738282, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:32:24.355674386, 2018-03-10T18:32:30.323674386, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:32:30.355612754, 2018-03-10T18:32:36.323612754, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:35:06.355630159, 2018-03-10T18:35:06.823630159, 0xFF0000, waveform, 0
2018-03-10T18:36:24.355548858, 2018-03-10T18:36:30.323548858, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:36:30.355607271, 2018-03-10T18:36:36.323607271, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:40:24.355483293, 2018-03-10T18:40:30.323483293, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:40:30.355481743, 2018-03-10T18:40:36.323481743, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:44:24.355417847, 2018-03-10T18:44:30.323417847, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:44:30.355416178, 2018-03-10T18:44:36.323416178, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:48:24.355352282, 2018-03-10T18:48:30.323352282, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:48:30.355350613, 2018-03-10T18:48:36.323350613, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:50:06.355324387, 2018-03-10T18:50:06.823324387, 0xFF0000, waveform, 0
2018-03-10T18:52:24.355246663, 2018-03-10T18:52:30.323246663, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:52:30.355285048, 2018-03-10T18:52:36.323285048, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:56:24.355221152, 2018-03-10T18:56:30.323221152, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:56:30.355179548, 2018-03-10T18:56:36.323179548, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:00:24.355155587, 2018-03-10T19:00:30.323155587, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:00:30.355154037, 2018-03-10T19:00:36.323154037, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:04:24.355150103, 2018-03-10T19:04:30.323150103, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:04:30.355088472, 2018-03-10T19:04:36.323088472, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:05:06.355078577, 2018-03-10T19:05:06.823078577, 0xFF0000, waveform, 0
2018-03-10T19:08:24.355084538, 2018-03-10T19:08:30.323084538, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:08:30.355082869, 2018-03-10T19:08:36.323082869, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:12:24.355018973, 2018-03-10T19:12:30.323018973, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:12:30.355017423, 2018-03-10T19:12:36.323017423, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:16:24.354993462, 2018-03-10T19:16:30.322993462, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:16:30.354951858, 2018-03-10T19:16:36.322951858, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:20:06.354892849, 2018-03-10T19:20:06.822892849, 0xFF0000, waveform, 0
2018-03-10T19:20:24.354927897, 2018-03-10T19:20:30.322927897, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:20:30.354926228, 2018-03-10T19:20:36.322926228, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:24:24.354862332, 2018-03-10T19:24:30.322862332, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:24:30.354860782, 2018-03-10T19:24:36.322860782, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:28:24.354856848, 2018-03-10T19:28:30.322856848, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:28:30.354795217, 2018-03-10T19:28:36.322795217, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:32:24.354791283, 2018-03-10T19:32:30.322791283, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:32:30.354829668, 2018-03-10T19:32:36.322829668, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:35:06.354747056, 2018-03-10T19:35:06.822747056, 0xFF0000, waveform, 0
2018-03-10T19:36:24.354825735, 2018-03-10T19:36:30.322825735, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:36:30.354764103, 2018-03-10T19:36:36.322764103, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:40:24.354760169, 2018-03-10T19:40:30.322760169, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:40:30.354758620, 2018-03-10T19:40:36.322758620, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:44:24.354694724, 2018-03-10T19:44:30.322694724, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:44:30.354732990, 2018-03-10T19:44:36.322732990, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:48:24.354729175, 2018-03-10T19:48:30.322729175, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:48:30.354667544, 2018-03-10T19:48:36.322667544, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:50:06.354641318, 2018-03-10T19:50:06.822641318, 0xFF0000, waveform, 0
2018-03-10T19:52:24.354663610, 2018-03-10T19:52:30.322663610, 0x0000FF, waveform-continuous-burst, 2
