Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T09:14:56.440319180, 2018-02-13T09:15:02.408319180, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:15:02.440377473, 2018-02-13T09:15:08.408377473, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:15:08.440375924, 2018-02-13T09:15:14.408375924, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:15:14.440374255, 2018-02-13T09:15:20.408374255, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:15:20.440412640, 2018-02-13T09:15:26.408412640, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:15:26.440410971, 2018-02-13T09:15:32.408410971, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:16:08.440459370, 2018-02-13T09:16:08.908459370, 0xFF0000, waveform, 0
2018-02-13T09:17:20.440539717, 2018-02-13T09:17:26.408539717, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:17:26.440538048, 2018-02-13T09:17:32.408538048, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:18:08.440626502, 2018-02-13T09:18:14.408626502, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:18:14.440564870, 2018-02-13T09:18:20.408564870, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:31:08.441452383, 2018-02-13T09:31:08.909452383, 0xFF0000, waveform, 0
2018-02-13T09:38:44.441887259, 2018-02-13T09:38:50.409887259, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:38:50.441925644, 2018-02-13T09:38:56.409925644, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:39:32.441914081, 2018-02-13T09:39:38.409914081, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:39:38.441972494, 2018-02-13T09:39:44.409972494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:39:44.441970825, 2018-02-13T09:39:50.409970825, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:39:50.441969156, 2018-02-13T09:39:56.409969156, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:39:56.441967606, 2018-02-13T09:40:02.409967606, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:40:02.442005872, 2018-02-13T09:40:08.410005872, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:41:08.442087769, 2018-02-13T09:41:14.410087769, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:41:14.442046165, 2018-02-13T09:41:20.410046165, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:41:20.442084550, 2018-02-13T09:41:26.410084550, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:41:26.442042827, 2018-02-13T09:41:32.410042827, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:46:08.442365407, 2018-02-13T09:46:08.910365407, 0xFF0000, waveform, 0
2018-02-13T10:01:08.443158507, 2018-02-13T10:01:08.911158507, 0xFF0000, waveform, 0
2018-02-13T10:16:08.444071531, 2018-02-13T10:16:08.912071531, 0xFF0000, waveform, 0
2018-02-13T10:19:56.444248914, 2018-02-13T10:20:02.412248914, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:20:02.444207310, 2018-02-13T10:20:08.412207310, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:20:44.444295763, 2018-02-13T10:20:50.412295763, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:20:50.444234132, 2018-02-13T10:20:56.412234132, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:20:56.444292426, 2018-02-13T10:21:02.412292426, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:21:02.444290876, 2018-02-13T10:21:08.412290876, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:21:32.444322586, 2018-02-13T10:21:38.412322586, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:21:38.444280982, 2018-02-13T10:21:44.412280982, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:25:08.444523334, 2018-02-13T10:25:14.412523334, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:25:14.444521665, 2018-02-13T10:25:20.412521665, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:25:20.444519996, 2018-02-13T10:25:26.412519996, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:25:26.444558382, 2018-02-13T10:25:32.412558382, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:31:08.444824576, 2018-02-13T10:31:08.912824576, 0xFF0000, waveform, 0
2018-02-13T10:46:08.445617556, 2018-02-13T10:46:08.913617556, 0xFF0000, waveform, 0
2018-02-13T10:46:44.445667624, 2018-02-13T10:46:50.413667624, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:50.445605993, 2018-02-13T10:46:56.413605993, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:56.445664405, 2018-02-13T10:47:02.413664405, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:02.445662736, 2018-02-13T10:47:08.413662736, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:32.445694446, 2018-02-13T10:47:38.413694446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:38.445652842, 2018-02-13T10:47:44.413652842, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:44.445691227, 2018-02-13T10:47:50.413691227, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:50.445689558, 2018-02-13T10:47:56.413689558, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:48:20.445741295, 2018-02-13T10:48:26.413741295, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:48:26.445679664, 2018-02-13T10:48:32.413679664, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:49:32.445761561, 2018-02-13T10:49:38.413761561, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:49:38.445819973, 2018-02-13T10:49:44.413819973, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:55:20.446066021, 2018-02-13T10:55:26.414066021, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:55:26.446124434, 2018-02-13T10:55:32.414124434, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:55:32.446062803, 2018-02-13T10:55:38.414062803, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:55:38.446121096, 2018-02-13T10:55:44.414121096, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:59:44.446353673, 2018-02-13T10:59:50.414353673, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:59:50.446352005, 2018-02-13T10:59:56.414352005, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:59:56.446350336, 2018-02-13T11:00:02.414350336, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:02.446348667, 2018-02-13T11:00:08.414348667, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:08.446387052, 2018-02-13T11:00:14.414387052, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:14.446345448, 2018-02-13T11:00:20.414345448, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:32.446380496, 2018-02-13T11:00:38.414380496, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:38.446378827, 2018-02-13T11:00:44.414378827, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:08.446430563, 2018-02-13T11:01:08.914430563, 0xFF0000, waveform, 0
2018-02-13T11:16:08.447223544, 2018-02-13T11:16:08.915223544, 0xFF0000, waveform, 0
2018-02-13T11:26:20.447815656, 2018-02-13T11:26:26.415815656, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:26.447754025, 2018-02-13T11:26:32.415754025, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:32.447812318, 2018-02-13T11:26:38.415812318, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:38.447810649, 2018-02-13T11:26:44.415810649, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:44.447809100, 2018-02-13T11:26:50.415809100, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:50.447807431, 2018-02-13T11:26:56.415807431, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:26:56.447845816, 2018-02-13T11:27:02.415845816, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:27:02.447804093, 2018-02-13T11:27:08.415804093, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:27:08.447842478, 2018-02-13T11:27:14.415842478, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:27:14.447840809, 2018-02-13T11:27:20.415840809, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:27:32.447835922, 2018-02-13T11:27:38.415835922, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:27:38.447834253, 2018-02-13T11:27:44.415834253, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:31:08.448036670, 2018-02-13T11:31:08.916036670, 0xFF0000, waveform, 0
2018-02-13T11:40:20.448625087, 2018-02-13T11:40:26.416625087, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:40:26.448583483, 2018-02-13T11:40:32.416583483, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:40:32.448621869, 2018-02-13T11:40:38.416621869, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:40:38.448620200, 2018-02-13T11:40:44.416620200, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:40:56.448615312, 2018-02-13T11:41:02.416615312, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:02.448613643, 2018-02-13T11:41:08.416613643, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:08.448671936, 2018-02-13T11:41:14.416671936, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:14.448610305, 2018-02-13T11:41:20.416610305, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:20.448668718, 2018-02-13T11:41:26.416668718, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:26.448667049, 2018-02-13T11:41:32.416667049, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:32.448665380, 2018-02-13T11:41:38.416665380, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:41:38.448663711, 2018-02-13T11:41:44.416663711, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:46:08.448929667, 2018-02-13T11:46:08.916929667, 0xFF0000, waveform, 0
2018-02-13T12:01:08.449882626, 2018-02-13T12:01:08.917882626, 0xFF0000, waveform, 0
2018-02-13T12:16:08.450835704, 2018-02-13T12:16:08.918835704, 0xFF0000, waveform, 0
2018-02-13T12:18:44.450992822, 2018-02-13T12:18:50.418992822, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:18:50.450991272, 2018-02-13T12:18:56.418991272, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:18:56.450989603, 2018-02-13T12:19:02.418989603, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:02.450987935, 2018-02-13T12:19:08.418987935, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:08.451046228, 2018-02-13T12:19:14.419046228, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:14.450984597, 2018-02-13T12:19:20.418984597, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:32.451039671, 2018-02-13T12:19:38.419039671, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:38.451038002, 2018-02-13T12:19:44.419038002, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:19:56.451073169, 2018-02-13T12:20:02.419073169, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:20:02.451031446, 2018-02-13T12:20:08.419031446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:20:20.451066493, 2018-02-13T12:20:26.419066493, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:20:26.451124906, 2018-02-13T12:20:32.419124906, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:31:08.451848745, 2018-02-13T12:31:08.919848745, 0xFF0000, waveform, 0
2018-02-13T12:46:08.452841758, 2018-02-13T12:46:08.920841758, 0xFF0000, waveform, 0
2018-02-13T12:48:20.453005552, 2018-02-13T12:48:26.421005552, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:48:26.453063845, 2018-02-13T12:48:32.421063845, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:48:56.453055620, 2018-02-13T12:49:02.421055620, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:02.453053951, 2018-02-13T12:49:08.421053951, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:20.453049063, 2018-02-13T12:49:26.421049063, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:26.453087329, 2018-02-13T12:49:32.421087329, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:32.453145742, 2018-02-13T12:49:38.421145742, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:38.453084111, 2018-02-13T12:49:44.421084111, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:44.453142404, 2018-02-13T12:49:50.421142404, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:50.453080773, 2018-02-13T12:49:56.421080773, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:49:56.453139185, 2018-02-13T12:50:02.421139185, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:50:02.453137516, 2018-02-13T12:50:08.421137516, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:01:08.453954696, 2018-02-13T13:01:08.921954696, 0xFF0000, waveform, 0
2018-02-13T13:09:44.454613089, 2018-02-13T13:09:50.422613089, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:09:50.454551458, 2018-02-13T13:09:56.422551458, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:09:56.454609870, 2018-02-13T13:10:02.422609870, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:02.454608201, 2018-02-13T13:10:08.422608201, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:08.454606533, 2018-02-13T13:10:14.422606533, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:14.454644918, 2018-02-13T13:10:20.422644918, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:20.454603314, 2018-02-13T13:10:26.422603314, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:26.454641580, 2018-02-13T13:10:32.422641580, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:32.454640030, 2018-02-13T13:10:38.422640030, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:38.454638361, 2018-02-13T13:10:44.422638361, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:44.454636693, 2018-02-13T13:10:50.422636693, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:10:50.454694986, 2018-02-13T13:10:56.422694986, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:16:08.455047726, 2018-02-13T13:16:08.923047726, 0xFF0000, waveform, 0
2018-02-13T13:22:44.455599069, 2018-02-13T13:22:50.423599069, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:22:50.455597400, 2018-02-13T13:22:56.423597400, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:22:56.455595850, 2018-02-13T13:23:02.423595850, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:23:02.455594182, 2018-02-13T13:23:08.423594182, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:23:44.455622673, 2018-02-13T13:23:50.423622673, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:23:50.455680966, 2018-02-13T13:23:56.423680966, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:25:32.455793023, 2018-02-13T13:25:38.423793023, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:25:38.455851316, 2018-02-13T13:25:44.423851316, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:25:56.455846428, 2018-02-13T13:26:02.423846428, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:26:02.455844759, 2018-02-13T13:26:08.423844759, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:26:08.455883145, 2018-02-13T13:26:14.423883145, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:26:14.455841422, 2018-02-13T13:26:20.423841422, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:31:08.456260800, 2018-02-13T13:31:08.924260800, 0xFF0000, waveform, 0
2018-02-13T13:46:08.457513809, 2018-02-13T13:46:08.925513809, 0xFF0000, waveform, 0
2018-02-13T13:50:56.457874774, 2018-02-13T13:51:02.425874774, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:51:02.457933187, 2018-02-13T13:51:08.425933187, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:51:44.457961559, 2018-02-13T13:51:50.425961559, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:51:50.457960009, 2018-02-13T13:51:56.425960009, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:51:56.457958340, 2018-02-13T13:52:02.425958340, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:02.457956671, 2018-02-13T13:52:08.425956671, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:08.458014965, 2018-02-13T13:52:14.426014965, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:14.458013415, 2018-02-13T13:52:20.426013415, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:20.458011746, 2018-02-13T13:52:26.426011746, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:26.458050131, 2018-02-13T13:52:32.426050131, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:52:56.458041906, 2018-02-13T13:53:02.426041906, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:53:02.458040237, 2018-02-13T13:53:08.426040237, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:01:08.458766818, 2018-02-13T14:01:08.926766818, 0xFF0000, waveform, 0
2018-02-13T14:07:08.459308028, 2018-02-13T14:07:14.427308028, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:07:14.459266424, 2018-02-13T14:07:20.427266424, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:08:44.459441661, 2018-02-13T14:08:50.427441661, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:08:50.459439992, 2018-02-13T14:08:56.427439992, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:16:08.460059881, 2018-02-13T14:16:08.928059881, 0xFF0000, waveform, 0
2018-02-13T14:18:08.460286974, 2018-02-13T14:18:14.428286974, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:18:14.460225224, 2018-02-13T14:18:20.428225224, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:18:20.460283637, 2018-02-13T14:18:26.428283637, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:18:26.460281968, 2018-02-13T14:18:32.428281968, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:18:44.460277080, 2018-02-13T14:18:50.428277080, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:18:50.460315346, 2018-02-13T14:18:56.428315346, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:19:08.460370421, 2018-02-13T14:19:14.428370421, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:19:14.460308790, 2018-02-13T14:19:20.428308790, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:31:08.461412906, 2018-02-13T14:31:08.929412906, 0xFF0000, waveform, 0
2018-02-13T14:31:44.461503028, 2018-02-13T14:31:50.429503028, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:31:50.461501359, 2018-02-13T14:31:56.429501359, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:08.461723446, 2018-02-13T14:34:14.429723446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:14.461761832, 2018-02-13T14:34:20.429761832, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:20.461720228, 2018-02-13T14:34:26.429720228, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:26.461758494, 2018-02-13T14:34:32.429758494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:32.461756944, 2018-02-13T14:34:38.429756944, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:38.461755275, 2018-02-13T14:34:44.429755275, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:44.461753606, 2018-02-13T14:34:50.429753606, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:34:50.461751937, 2018-02-13T14:34:56.429751937, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:35:08.461807012, 2018-02-13T14:35:14.429807012, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:35:14.461805343, 2018-02-13T14:35:20.429805343, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:46:08.462825894, 2018-02-13T14:46:08.930825894, 0xFF0000, waveform, 0
2018-02-13T14:51:20.463340282, 2018-02-13T14:51:26.431340282, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:51:26.463378667, 2018-02-13T14:51:32.431378667, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:51:56.463430404, 2018-02-13T14:52:02.431430404, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:02.463428735, 2018-02-13T14:52:08.431428735, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:08.463427066, 2018-02-13T14:52:14.431427066, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:14.463465452, 2018-02-13T14:52:20.431465452, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:20.463423848, 2018-02-13T14:52:26.431423848, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:26.463462114, 2018-02-13T14:52:32.431462114, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:44.463457226, 2018-02-13T14:52:50.431457226, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:52:50.463515639, 2018-02-13T14:52:56.431515639, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:54:32.463627576, 2018-02-13T14:54:38.431627576, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:54:38.463685989, 2018-02-13T14:54:44.431685989, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:01:08.464318871, 2018-02-13T15:01:08.932318871, 0xFF0000, waveform, 0
2018-02-13T15:16:08.465771913, 2018-02-13T15:16:08.933771913, 0xFF0000, waveform, 0
2018-02-13T15:31:08.467384934, 2018-02-13T15:31:08.935384934, 0xFF0000, waveform, 0
2018-02-13T15:46:08.468977928, 2018-02-13T15:46:08.936977928, 0xFF0000, waveform, 0
2018-02-13T16:00:20.470544219, 2018-02-13T16:00:26.438544219, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:00:26.470542550, 2018-02-13T16:00:32.438542550, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:01:08.470631003, 2018-02-13T16:01:14.438631003, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:01:08.470631003, 2018-02-13T16:01:08.938631003, 0xFF0000, waveform, 0
2018-02-13T16:01:14.470629334, 2018-02-13T16:01:20.438629334, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:04:20.470978498, 2018-02-13T16:04:26.438978498, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:04:26.471036911, 2018-02-13T16:04:32.439036911, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:08:56.471502780, 2018-02-13T16:09:02.439502780, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:09:02.471561193, 2018-02-13T16:09:08.439561193, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:10:32.471676468, 2018-02-13T16:10:38.439676468, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:10:38.471734762, 2018-02-13T16:10:44.439734762, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:16:08.472344279, 2018-02-13T16:16:08.940344279, 0xFF0000, waveform, 0
2018-02-13T16:31:08.474137425, 2018-02-13T16:31:08.942137425, 0xFF0000, waveform, 0
2018-02-13T16:44:32.475876927, 2018-02-13T16:44:38.443876927, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:44:38.475915193, 2018-02-13T16:44:44.443915193, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:44:56.475970268, 2018-02-13T16:45:02.443970268, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:45:02.475968718, 2018-02-13T16:45:08.443968718, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:45:08.475967049, 2018-02-13T16:45:14.443967049, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:45:14.476005315, 2018-02-13T16:45:20.444005315, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:45:56.476093888, 2018-02-13T16:46:02.444093888, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:02.476152181, 2018-02-13T16:46:08.444152181, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:08.476090550, 2018-02-13T16:46:08.944090550, 0xFF0000, waveform, 0
2018-02-13T16:46:44.476180672, 2018-02-13T16:46:50.444180672, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:46:50.476239085, 2018-02-13T16:46:56.444239085, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:01:08.478243708, 2018-02-13T17:01:08.946243708, 0xFF0000, waveform, 0
2018-02-13T17:16:08.480456829, 2018-02-13T17:16:08.948456829, 0xFF0000, waveform, 0
2018-02-13T17:31:08.482349991, 2018-02-13T17:31:08.950349991, 0xFF0000, waveform, 0
2018-02-13T17:46:08.483903050, 2018-02-13T17:46:08.951903050, 0xFF0000, waveform, 0
2018-02-13T17:57:08.484881997, 2018-02-13T17:57:14.452881997, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:14.484880447, 2018-02-13T17:57:20.452880447, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:20.484878778, 2018-02-13T17:57:26.452878778, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:26.484917044, 2018-02-13T17:57:32.452917044, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:32.484915494, 2018-02-13T17:57:38.452915494, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:38.484913825, 2018-02-13T17:57:44.452913825, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:44.484912157, 2018-02-13T17:57:50.452912157, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T17:57:50.484910488, 2018-02-13T17:57:56.452910488, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:01:08.485216259, 2018-02-13T18:01:08.953216259, 0xFF0000, waveform, 0
2018-02-13T18:01:56.485243082, 2018-02-13T18:02:02.453243082, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:02:02.485301375, 2018-02-13T18:02:08.453301375, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:16:08.486309289, 2018-02-13T18:16:08.954309289, 0xFF0000, waveform, 0
2018-02-13T18:17:32.486386299, 2018-02-13T18:17:38.454386299, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:17:38.486444592, 2018-02-13T18:17:44.454444592, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:17:44.486382961, 2018-02-13T18:17:50.454382961, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T18:17:50.486441373, 2018-02-13T18:17:56.454441373, 0x0000FF, waveform-continuous-burst, 2
