Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-10T13:02:55.829357326, 2012-10-10T13:02:56.297357326, 0x00FF00, waveform-burst, 1
2012-10-10T13:03:36.829298794, 2012-10-10T13:03:37.297298794, 0xFF0000, waveform, 0
2012-10-10T13:03:55.829290151, 2012-10-10T13:03:56.297290151, 0x00FF00, waveform-burst, 1
2012-10-10T13:04:55.829163014, 2012-10-10T13:04:56.297163014, 0x00FF00, waveform-burst, 1
2012-10-10T13:05:55.829035878, 2012-10-10T13:05:56.297035878, 0x00FF00, waveform-burst, 1
2012-10-10T13:06:55.829008758, 2012-10-10T13:06:56.297008758, 0x00FF00, waveform-burst, 1
2012-10-10T13:07:55.828881621, 2012-10-10T13:07:56.296881621, 0x00FF00, waveform-burst, 1
2012-10-10T13:08:55.828754484, 2012-10-10T13:08:56.296754484, 0x00FF00, waveform-burst, 1
2012-10-10T13:09:55.828667342, 2012-10-10T13:09:56.296667342, 0x00FF00, waveform-burst, 1
2012-10-10T13:10:55.828540146, 2012-10-10T13:10:56.296540146, 0x00FF00, waveform-burst, 1
2012-10-10T13:11:55.828473031, 2012-10-10T13:11:56.296473031, 0x00FF00, waveform-burst, 1
2012-10-10T13:12:55.828385889, 2012-10-10T13:12:56.296385889, 0x00FF00, waveform-burst, 1
2012-10-10T13:13:36.828267335, 2012-10-10T13:13:37.296267335, 0xFF0000, waveform, 0
2012-10-10T13:13:55.828258752, 2012-10-10T13:13:56.296258752, 0x00FF00, waveform-burst, 1
2012-10-10T13:14:55.828191578, 2012-10-10T13:14:56.296191578, 0x00FF00, waveform-burst, 1
2012-10-10T13:15:55.828104436, 2012-10-10T13:15:56.296104436, 0x00FF00, waveform-burst, 1
2012-10-10T13:16:55.827977299, 2012-10-10T13:16:56.295977299, 0x00FF00, waveform-burst, 1
2012-10-10T13:17:55.827910184, 2012-10-10T13:17:56.295910184, 0x00FF00, waveform-burst, 1
2012-10-10T13:18:55.827783048, 2012-10-10T13:18:56.295783048, 0x00FF00, waveform-burst, 1
2012-10-10T13:19:55.827695846, 2012-10-10T13:19:56.295695846, 0x00FF00, waveform-burst, 1
2012-10-10T13:20:55.827628731, 2012-10-10T13:20:56.295628731, 0x00FF00, waveform-burst, 1
2012-10-10T13:21:55.827501595, 2012-10-10T13:21:56.295501595, 0x00FF00, waveform-burst, 1
2012-10-10T13:22:55.827374458, 2012-10-10T13:22:56.295374458, 0x00FF00, waveform-burst, 1
2012-10-10T13:23:36.827355921, 2012-10-10T13:23:37.295355921, 0xFF0000, waveform, 0
2012-10-10T13:23:55.827347278, 2012-10-10T13:23:56.295347278, 0x00FF00, waveform-burst, 1
2012-10-10T13:24:55.827220141, 2012-10-10T13:24:56.295220141, 0x00FF00, waveform-burst, 1
2012-10-10T13:25:55.827093005, 2012-10-10T13:25:56.295093005, 0x00FF00, waveform-burst, 1
2012-10-10T13:26:55.827005863, 2012-10-10T13:26:56.295005863, 0x00FF00, waveform-burst, 1
2012-10-10T13:27:55.826938748, 2012-10-10T13:27:56.294938748, 0x00FF00, waveform-burst, 1
2012-10-10T13:28:55.826811552, 2012-10-10T13:28:56.294811552, 0x00FF00, waveform-burst, 1
2012-10-10T13:29:55.826724410, 2012-10-10T13:29:56.294724410, 0x00FF00, waveform-burst, 1
2012-10-10T13:30:55.826597273, 2012-10-10T13:30:56.294597273, 0x00FF00, waveform-burst, 1
2012-10-10T13:31:55.826530158, 2012-10-10T13:31:56.294530158, 0x00FF00, waveform-burst, 1
2012-10-10T13:32:55.826443016, 2012-10-10T13:32:56.294443016, 0x00FF00, waveform-burst, 1
2012-10-10T13:33:36.826384425, 2012-10-10T13:33:37.294384425, 0xFF0000, waveform, 0
2012-10-10T13:33:55.826315879, 2012-10-10T13:33:56.294315879, 0x00FF00, waveform-burst, 1
2012-10-10T13:34:55.826248705, 2012-10-10T13:34:56.294248705, 0x00FF00, waveform-burst, 1
2012-10-10T13:35:55.826161563, 2012-10-10T13:35:56.294161563, 0x00FF00, waveform-burst, 1
2012-10-10T13:36:55.826034426, 2012-10-10T13:36:56.294034426, 0x00FF00, waveform-burst, 1
2012-10-10T13:37:55.825967311, 2012-10-10T13:37:56.293967311, 0x00FF00, waveform-burst, 1
2012-10-10T13:38:55.825880110, 2012-10-10T13:38:56.293880110, 0x00FF00, waveform-burst, 1
2012-10-10T13:39:55.825752973, 2012-10-10T13:39:56.293752973, 0x00FF00, waveform-burst, 1
2012-10-10T13:40:55.825625836, 2012-10-10T13:40:56.293625836, 0x00FF00, waveform-burst, 1
2012-10-10T13:41:55.825598716, 2012-10-10T13:41:56.293598716, 0x00FF00, waveform-burst, 1
2012-10-10T13:42:55.825471580, 2012-10-10T13:42:56.293471580, 0x00FF00, waveform-burst, 1
2012-10-10T13:43:36.825453042, 2012-10-10T13:43:37.293453042, 0xFF0000, waveform, 0
2012-10-10T13:43:55.825344443, 2012-10-10T13:43:56.293344443, 0x00FF00, waveform-burst, 1
2012-10-10T13:44:55.825317263, 2012-10-10T13:44:56.293317263, 0x00FF00, waveform-burst, 1
2012-10-10T13:45:55.825190126, 2012-10-10T13:45:56.293190126, 0x00FF00, waveform-burst, 1
2012-10-10T13:46:55.825062990, 2012-10-10T13:46:56.293062990, 0x00FF00, waveform-burst, 1
2012-10-10T13:47:55.825035870, 2012-10-10T13:47:56.293035870, 0x00FF00, waveform-burst, 1
2012-10-10T13:48:55.824908673, 2012-10-10T13:48:56.292908673, 0x00FF00, waveform-burst, 1
2012-10-10T13:49:55.824841558, 2012-10-10T13:49:56.292841558, 0x00FF00, waveform-burst, 1
2012-10-10T13:50:55.824754416, 2012-10-10T13:50:56.292754416, 0x00FF00, waveform-burst, 1
2012-10-10T13:51:55.824627280, 2012-10-10T13:51:56.292627280, 0x00FF00, waveform-burst, 1
2012-10-10T13:53:36.824481546, 2012-10-10T13:53:37.292481546, 0xFF0000, waveform, 0
2012-10-10T14:03:36.823570132, 2012-10-10T14:03:37.291570132, 0xFF0000, waveform, 0
2012-10-10T14:13:36.822698712, 2012-10-10T14:13:37.290698712, 0xFF0000, waveform, 0
2012-10-10T14:23:36.821767270, 2012-10-10T14:23:37.289767270, 0xFF0000, waveform, 0
2012-10-10T14:33:36.820955812, 2012-10-10T14:33:37.288955812, 0xFF0000, waveform, 0
2012-10-10T14:43:36.820084393, 2012-10-10T14:43:37.288084393, 0xFF0000, waveform, 0
2012-10-10T14:53:36.819312930, 2012-10-10T14:53:37.287312930, 0xFF0000, waveform, 0
2012-10-10T15:03:36.818441510, 2012-10-10T15:03:37.286441510, 0xFF0000, waveform, 0
2012-10-10T15:13:36.817670047, 2012-10-10T15:13:37.285670047, 0xFF0000, waveform, 0
2012-10-10T15:23:36.816898643, 2012-10-10T15:23:37.284898643, 0xFF0000, waveform, 0
2012-10-10T15:33:36.816127181, 2012-10-10T15:33:37.284127181, 0xFF0000, waveform, 0
2012-10-10T15:43:36.815395712, 2012-10-10T15:43:37.283395712, 0xFF0000, waveform, 0
2012-10-10T15:53:36.814624309, 2012-10-10T15:53:37.282624309, 0xFF0000, waveform, 0
2012-10-10T16:03:36.813952863, 2012-10-10T16:03:37.281952863, 0xFF0000, waveform, 0
2012-10-10T16:13:36.813241422, 2012-10-10T16:13:37.281241422, 0xFF0000, waveform, 0
2012-10-10T16:23:36.812569975, 2012-10-10T16:23:37.280569975, 0xFF0000, waveform, 0
2012-10-10T16:33:36.811938524, 2012-10-10T16:33:37.279938524, 0xFF0000, waveform, 0
2012-10-10T16:39:55.811527073, 2012-10-10T16:39:56.279527073, 0x00FF00, waveform-burst, 1
2012-10-10T16:40:55.811439931, 2012-10-10T16:40:56.279439931, 0x00FF00, waveform-burst, 1
2012-10-10T16:41:55.811372816, 2012-10-10T16:41:56.279372816, 0x00FF00, waveform-burst, 1
2012-10-10T16:42:55.811345636, 2012-10-10T16:42:56.279345636, 0x00FF00, waveform-burst, 1
2012-10-10T16:43:36.811267077, 2012-10-10T16:43:37.279267077, 0xFF0000, waveform, 0
2012-10-10T16:43:55.811258494, 2012-10-10T16:43:56.279258494, 0x00FF00, waveform-burst, 1
2012-10-10T16:44:55.811231374, 2012-10-10T16:44:56.279231374, 0x00FF00, waveform-burst, 1
2012-10-10T16:45:55.811164200, 2012-10-10T16:45:56.279164200, 0x00FF00, waveform-burst, 1
2012-10-10T16:46:55.811077058, 2012-10-10T16:46:56.279077058, 0x00FF00, waveform-burst, 1
2012-10-10T16:47:55.811049938, 2012-10-10T16:47:56.279049938, 0x00FF00, waveform-burst, 1
2012-10-10T16:48:55.810982763, 2012-10-10T16:48:56.278982763, 0x00FF00, waveform-burst, 1
2012-10-10T16:49:55.810895621, 2012-10-10T16:49:56.278895621, 0x00FF00, waveform-burst, 1
2012-10-10T16:50:55.810868501, 2012-10-10T16:50:56.278868501, 0x00FF00, waveform-burst, 1
2012-10-10T16:51:55.810801327, 2012-10-10T16:51:56.278801327, 0x00FF00, waveform-burst, 1
2012-10-10T16:52:55.810714185, 2012-10-10T16:52:56.278714185, 0x00FF00, waveform-burst, 1
2012-10-10T16:53:36.810695648, 2012-10-10T16:53:37.278695648, 0xFF0000, waveform, 0
2012-10-10T16:53:55.810687065, 2012-10-10T16:53:56.278687065, 0x00FF00, waveform-burst, 1
2012-10-10T16:54:55.810559928, 2012-10-10T16:54:56.278559928, 0x00FF00, waveform-burst, 1
2012-10-10T16:55:55.810492753, 2012-10-10T16:55:56.278492753, 0x00FF00, waveform-burst, 1
2012-10-10T16:56:55.810465633, 2012-10-10T16:56:56.278465633, 0x00FF00, waveform-burst, 1
2012-10-10T16:57:55.810378491, 2012-10-10T16:57:56.278378491, 0x00FF00, waveform-burst, 1
2012-10-10T16:58:55.810311317, 2012-10-10T16:58:56.278311317, 0x00FF00, waveform-burst, 1
2012-10-10T16:59:55.810284197, 2012-10-10T16:59:56.278284197, 0x00FF00, waveform-burst, 1
2012-10-10T17:00:55.810197055, 2012-10-10T17:00:56.278197055, 0x00FF00, waveform-burst, 1
2012-10-10T17:01:55.810129940, 2012-10-10T17:01:56.278129940, 0x00FF00, waveform-burst, 1
2012-10-10T17:02:55.810103118, 2012-10-10T17:02:56.278103118, 0x00FF00, waveform-burst, 1
2012-10-10T17:03:36.810084521, 2012-10-10T17:03:37.278084521, 0xFF0000, waveform, 0
2012-10-10T17:03:55.810015916, 2012-10-10T17:03:56.278015916, 0x00FF00, waveform-burst, 1
2012-10-10T17:04:55.809948742, 2012-10-10T17:04:56.277948742, 0x00FF00, waveform-burst, 1
2012-10-10T17:05:55.809961616, 2012-10-10T17:05:56.277961616, 0x00FF00, waveform-burst, 1
2012-10-10T17:06:55.809894442, 2012-10-10T17:06:56.277894442, 0x00FF00, waveform-burst, 1
2012-10-10T17:07:55.809807240, 2012-10-10T17:07:56.277807240, 0x00FF00, waveform-burst, 1
2012-10-10T17:08:55.809780061, 2012-10-10T17:08:56.277780061, 0x00FF00, waveform-burst, 1
2012-10-10T17:09:55.809712886, 2012-10-10T17:09:56.277712886, 0x00FF00, waveform-burst, 1
2012-10-10T17:10:55.809625744, 2012-10-10T17:10:56.277625744, 0x00FF00, waveform-burst, 1
2012-10-10T17:11:55.809598565, 2012-10-10T17:11:56.277598565, 0x00FF00, waveform-burst, 1
2012-10-10T17:12:55.809531390, 2012-10-10T17:12:56.277531390, 0x00FF00, waveform-burst, 1
2012-10-10T17:13:36.809512853, 2012-10-10T17:13:37.277512853, 0xFF0000, waveform, 0
2012-10-10T17:13:55.809444248, 2012-10-10T17:13:56.277444248, 0x00FF00, waveform-burst, 1
2012-10-10T17:14:55.809417068, 2012-10-10T17:14:56.277417068, 0x00FF00, waveform-burst, 1
2012-10-10T17:15:55.809349894, 2012-10-10T17:15:56.277349894, 0x00FF00, waveform-burst, 1
2012-10-10T17:16:55.809262692, 2012-10-10T17:16:56.277262692, 0x00FF00, waveform-burst, 1
2012-10-10T17:17:55.809235572, 2012-10-10T17:17:56.277235572, 0x00FF00, waveform-burst, 1
2012-10-10T17:18:55.809168398, 2012-10-10T17:18:56.277168398, 0x00FF00, waveform-burst, 1
2012-10-10T17:19:55.809141218, 2012-10-10T17:19:56.277141218, 0x00FF00, waveform-burst, 1
2012-10-10T17:20:55.809054017, 2012-10-10T17:20:56.277054017, 0x00FF00, waveform-burst, 1
2012-10-10T17:21:55.809026837, 2012-10-10T17:21:56.277026837, 0x00FF00, waveform-burst, 1
2012-10-10T17:22:55.808999717, 2012-10-10T17:22:56.276999717, 0x00FF00, waveform-burst, 1
2012-10-10T17:23:36.808941125, 2012-10-10T17:23:37.276941125, 0xFF0000, waveform, 0
2012-10-10T17:23:55.808932542, 2012-10-10T17:23:56.276932542, 0x00FF00, waveform-burst, 1
2012-10-10T17:24:55.808845341, 2012-10-10T17:24:56.276845341, 0x00FF00, waveform-burst, 1
2012-10-10T17:25:55.808818161, 2012-10-10T17:25:56.276818161, 0x00FF00, waveform-burst, 1
2012-10-10T17:26:55.808750987, 2012-10-10T17:26:56.276750987, 0x00FF00, waveform-burst, 1
2012-10-10T17:27:55.808663845, 2012-10-10T17:27:56.276663845, 0x00FF00, waveform-burst, 1
2012-10-10T17:28:55.808636665, 2012-10-10T17:28:56.276636665, 0x00FF00, waveform-burst, 1
2012-10-10T17:29:55.808609485, 2012-10-10T17:29:56.276609485, 0x00FF00, waveform-burst, 1
2012-10-10T17:30:55.808542311, 2012-10-10T17:30:56.276542311, 0x00FF00, waveform-burst, 1
2012-10-10T17:31:55.808515131, 2012-10-10T17:31:56.276515131, 0x00FF00, waveform-burst, 1
2012-10-10T17:32:55.808427989, 2012-10-10T17:32:56.276427989, 0x00FF00, waveform-burst, 1
2012-10-10T17:33:36.808369398, 2012-10-10T17:33:37.276369398, 0xFF0000, waveform, 0
2012-10-10T17:33:55.808360815, 2012-10-10T17:33:56.276360815, 0x00FF00, waveform-burst, 1
2012-10-10T17:34:55.808333635, 2012-10-10T17:34:56.276333635, 0x00FF00, waveform-burst, 1
2012-10-10T17:35:55.808306455, 2012-10-10T17:35:56.276306455, 0x00FF00, waveform-burst, 1
2012-10-10T17:36:55.808219313, 2012-10-10T17:36:56.276219313, 0x00FF00, waveform-burst, 1
2012-10-10T17:37:55.808192133, 2012-10-10T17:37:56.276192133, 0x00FF00, waveform-burst, 1
2012-10-10T17:38:55.808124959, 2012-10-10T17:38:56.276124959, 0x00FF00, waveform-burst, 1
2012-10-10T17:39:55.808037757, 2012-10-10T17:39:56.276037757, 0x00FF00, waveform-burst, 1
2012-10-10T17:40:55.808070600, 2012-10-10T17:40:56.276070600, 0x00FF00, waveform-burst, 1
2012-10-10T17:41:55.807983458, 2012-10-10T17:41:56.275983458, 0x00FF00, waveform-burst, 1
2012-10-10T17:42:55.807916283, 2012-10-10T17:42:56.275916283, 0x00FF00, waveform-burst, 1
2012-10-10T17:43:36.807897686, 2012-10-10T17:43:37.275897686, 0xFF0000, waveform, 0
2012-10-10T17:43:55.807889103, 2012-10-10T17:43:56.275889103, 0x00FF00, waveform-burst, 1
2012-10-10T17:44:55.807861924, 2012-10-10T17:44:56.275861924, 0x00FF00, waveform-burst, 1
2012-10-10T17:45:55.807774782, 2012-10-10T17:45:56.275774782, 0x00FF00, waveform-burst, 1
2012-10-10T17:46:55.807747602, 2012-10-10T17:46:56.275747602, 0x00FF00, waveform-burst, 1
2012-10-10T17:47:55.807680428, 2012-10-10T17:47:56.275680428, 0x00FF00, waveform-burst, 1
2012-10-10T17:48:55.807653248, 2012-10-10T17:48:56.275653248, 0x00FF00, waveform-burst, 1
2012-10-10T17:49:55.807626068, 2012-10-10T17:49:56.275626068, 0x00FF00, waveform-burst, 1
2012-10-10T17:50:55.807538926, 2012-10-10T17:50:56.275538926, 0x00FF00, waveform-burst, 1
2012-10-10T17:51:55.807471752, 2012-10-10T17:51:56.275471752, 0x00FF00, waveform-burst, 1
2012-10-10T17:52:55.807484567, 2012-10-10T17:52:56.275484567, 0x00FF00, waveform-burst, 1
2012-10-10T17:53:36.807425975, 2012-10-10T17:53:37.275425975, 0xFF0000, waveform, 0
2012-10-10T17:53:55.807417392, 2012-10-10T17:53:56.275417392, 0x00FF00, waveform-burst, 1
2012-10-10T17:54:55.807390213, 2012-10-10T17:54:56.275390213, 0x00FF00, waveform-burst, 1
2012-10-10T17:55:55.807363033, 2012-10-10T17:55:56.275363033, 0x00FF00, waveform-burst, 1
2012-10-10T17:56:55.807275891, 2012-10-10T17:56:56.275275891, 0x00FF00, waveform-burst, 1
2012-10-10T17:57:55.807308733, 2012-10-10T17:57:56.275308733, 0x00FF00, waveform-burst, 1
2012-10-10T17:58:55.807221531, 2012-10-10T17:58:56.275221531, 0x00FF00, waveform-burst, 1
2012-10-10T17:59:55.807154357, 2012-10-10T17:59:56.275154357, 0x00FF00, waveform-burst, 1
2012-10-10T18:00:55.807167172, 2012-10-10T18:00:56.275167172, 0x00FF00, waveform-burst, 1
2012-10-10T18:01:55.807099997, 2012-10-10T18:01:56.275099997, 0x00FF00, waveform-burst, 1
2012-10-10T18:02:55.807072877, 2012-10-10T18:02:56.275072877, 0x00FF00, waveform-burst, 1
2012-10-10T18:03:36.807054281, 2012-10-10T18:03:37.275054281, 0xFF0000, waveform, 0
2012-10-10T18:03:55.807045698, 2012-10-10T18:03:56.275045698, 0x00FF00, waveform-burst, 1
2012-10-10T18:04:55.807018518, 2012-10-10T18:04:56.275018518, 0x00FF00, waveform-burst, 1
2012-10-10T18:05:55.806931316, 2012-10-10T18:05:56.274931316, 0x00FF00, waveform-burst, 1
2012-10-10T18:06:55.806964159, 2012-10-10T18:06:56.274964159, 0x00FF00, waveform-burst, 1
2012-10-10T18:07:55.806877017, 2012-10-10T18:07:56.274877017, 0x00FF00, waveform-burst, 1
2012-10-10T18:08:55.806849837, 2012-10-10T18:08:56.274849837, 0x00FF00, waveform-burst, 1
2012-10-10T18:09:55.806822657, 2012-10-10T18:09:56.274822657, 0x00FF00, waveform-burst, 1
2012-10-10T18:10:55.806795477, 2012-10-10T18:10:56.274795477, 0x00FF00, waveform-burst, 1
2012-10-10T18:11:55.806768298, 2012-10-10T18:11:56.274768298, 0x00FF00, waveform-burst, 1
2012-10-10T18:12:55.806741118, 2012-10-10T18:12:56.274741118, 0x00FF00, waveform-burst, 1
2012-10-10T18:13:36.806722581, 2012-10-10T18:13:37.274722581, 0xFF0000, waveform, 0
2012-10-10T18:13:55.806713998, 2012-10-10T18:13:56.274713998, 0x00FF00, waveform-burst, 1
2012-10-10T18:14:55.806646823, 2012-10-10T18:14:56.274646823, 0x00FF00, waveform-burst, 1
2012-10-10T18:15:55.806659638, 2012-10-10T18:15:56.274659638, 0x00FF00, waveform-burst, 1
2012-10-10T18:16:55.806632459, 2012-10-10T18:16:56.274632459, 0x00FF00, waveform-burst, 1
2012-10-10T18:17:55.806565284, 2012-10-10T18:17:56.274565284, 0x00FF00, waveform-burst, 1
2012-10-10T18:18:55.806578099, 2012-10-10T18:18:56.274578099, 0x00FF00, waveform-burst, 1
2012-10-10T18:19:55.806550920, 2012-10-10T18:19:56.274550920, 0x00FF00, waveform-burst, 1
2012-10-10T18:20:55.806523799, 2012-10-10T18:20:56.274523799, 0x00FF00, waveform-burst, 1
2012-10-10T18:21:55.806496620, 2012-10-10T18:21:56.274496620, 0x00FF00, waveform-burst, 1
2012-10-10T18:22:55.806469440, 2012-10-10T18:22:56.274469440, 0x00FF00, waveform-burst, 1
2012-10-10T18:23:36.806510865, 2012-10-10T18:23:37.274510865, 0xFF0000, waveform, 0
2012-10-10T18:23:55.806442260, 2012-10-10T18:23:56.274442260, 0x00FF00, waveform-burst, 1
2012-10-10T18:24:55.806475102, 2012-10-10T18:24:56.274475102, 0x00FF00, waveform-burst, 1
2012-10-10T18:25:55.806447923, 2012-10-10T18:25:56.274447923, 0x00FF00, waveform-burst, 1
2012-10-10T18:26:55.806360721, 2012-10-10T18:26:56.274360721, 0x00FF00, waveform-burst, 1
2012-10-10T18:27:55.806393563, 2012-10-10T18:27:56.274393563, 0x00FF00, waveform-burst, 1
2012-10-10T18:28:55.806366384, 2012-10-10T18:28:56.274366384, 0x00FF00, waveform-burst, 1
2012-10-10T18:29:55.806379258, 2012-10-10T18:29:56.274379258, 0x00FF00, waveform-burst, 1
2012-10-10T18:30:55.806352078, 2012-10-10T18:30:56.274352078, 0x00FF00, waveform-burst, 1
2012-10-10T18:31:55.806324899, 2012-10-10T18:31:56.274324899, 0x00FF00, waveform-burst, 1
2012-10-10T18:32:55.806357741, 2012-10-10T18:32:56.274357741, 0x00FF00, waveform-burst, 1
2012-10-10T18:33:36.806279182, 2012-10-10T18:33:37.274279182, 0xFF0000, waveform, 0
2012-10-10T18:33:55.806330561, 2012-10-10T18:33:56.274330561, 0x00FF00, waveform-burst, 1
2012-10-10T18:34:55.806243360, 2012-10-10T18:34:56.274243360, 0x00FF00, waveform-burst, 1
2012-10-10T18:35:55.806276202, 2012-10-10T18:35:56.274276202, 0x00FF00, waveform-burst, 1
2012-10-10T18:36:55.806249022, 2012-10-10T18:36:56.274249022, 0x00FF00, waveform-burst, 1
2012-10-10T18:37:55.806221842, 2012-10-10T18:37:56.274221842, 0x00FF00, waveform-burst, 1
2012-10-10T18:38:55.806234717, 2012-10-10T18:38:56.274234717, 0x00FF00, waveform-burst, 1
2012-10-10T18:43:36.806107461, 2012-10-10T18:43:37.274107461, 0xFF0000, waveform, 0
2012-10-10T18:53:36.805835723, 2012-10-10T18:53:37.273835723, 0xFF0000, waveform, 0
2012-10-10T19:03:36.805364012, 2012-10-10T19:03:37.273364012, 0xFF0000, waveform, 0
2012-10-10T19:13:36.804792344, 2012-10-10T19:13:37.272792344, 0xFF0000, waveform, 0
2012-10-10T19:23:36.804120600, 2012-10-10T19:23:37.272120600, 0xFF0000, waveform, 0
2012-10-10T19:33:36.803408920, 2012-10-10T19:33:37.271408920, 0xFF0000, waveform, 0
2012-10-10T19:43:36.802577197, 2012-10-10T19:43:37.270577197, 0xFF0000, waveform, 0
2012-10-10T19:53:36.801705479, 2012-10-10T19:53:37.269705479, 0xFF0000, waveform, 0
2012-10-10T20:03:36.800833761, 2012-10-10T20:03:37.268833761, 0xFF0000, waveform, 0
2012-10-10T20:13:36.799922049, 2012-10-10T20:13:37.267922049, 0xFF0000, waveform, 0
2012-10-10T20:23:36.798990368, 2012-10-10T20:23:37.266990368, 0xFF0000, waveform, 0
2012-10-10T20:33:36.797978639, 2012-10-10T20:33:37.265978639, 0xFF0000, waveform, 0
2012-10-10T20:43:36.797046899, 2012-10-10T20:43:37.265046899, 0xFF0000, waveform, 0
2012-10-10T20:53:36.796035230, 2012-10-10T20:53:37.264035230, 0xFF0000, waveform, 0
2012-10-10T21:03:36.795003533, 2012-10-10T21:03:37.263003533, 0xFF0000, waveform, 0
2012-10-10T21:13:36.794031798, 2012-10-10T21:13:37.262031798, 0xFF0000, waveform, 0
2012-10-10T21:23:36.792960107, 2012-10-10T21:23:37.260960107, 0xFF0000, waveform, 0
2012-10-10T21:33:36.791988372, 2012-10-10T21:33:37.259988372, 0xFF0000, waveform, 0
2012-10-10T21:43:36.790976643, 2012-10-10T21:43:37.258976643, 0xFF0000, waveform, 0
2012-10-10T21:53:36.790044963, 2012-10-10T21:53:37.258044963, 0xFF0000, waveform, 0
2012-10-10T22:03:36.789033234, 2012-10-10T22:03:37.257033234, 0xFF0000, waveform, 0
2012-10-10T22:13:36.788061559, 2012-10-10T22:13:37.256061559, 0xFF0000, waveform, 0
2012-10-10T22:23:36.787129819, 2012-10-10T22:23:37.255129819, 0xFF0000, waveform, 0
2012-10-10T22:33:36.786158144, 2012-10-10T22:33:37.254158144, 0xFF0000, waveform, 0
2012-10-10T22:43:36.785246431, 2012-10-10T22:43:37.253246431, 0xFF0000, waveform, 0
2012-10-10T22:53:36.784314692, 2012-10-10T22:53:37.252314692, 0xFF0000, waveform, 0
2012-10-10T23:03:36.783442974, 2012-10-10T23:03:37.251442974, 0xFF0000, waveform, 0
2012-10-10T23:13:36.782531261, 2012-10-10T23:13:37.250531261, 0xFF0000, waveform, 0
2012-10-10T23:23:36.781659603, 2012-10-10T23:23:37.249659603, 0xFF0000, waveform, 0
2012-10-10T23:33:36.780827879, 2012-10-10T23:33:37.248827879, 0xFF0000, waveform, 0
2012-10-10T23:43:36.780016183, 2012-10-10T23:43:37.248016183, 0xFF0000, waveform, 0
2012-10-10T23:53:36.779244422, 2012-10-10T23:53:37.247244422, 0xFF0000, waveform, 0
