Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-06T13:19:53.361636579, 2016-07-06T13:19:59.329636579, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:19:59.361634612, 2016-07-06T13:20:05.329634612, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:31:05.360058605, 2016-07-06T13:31:05.828058605, 0xFF0000, waveform, 0
2016-07-06T13:35:41.359369099, 2016-07-06T13:35:47.327369099, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:35:47.359367132, 2016-07-06T13:35:53.327367132, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:35:53.359325170, 2016-07-06T13:35:59.327325170, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:35:59.359363257, 2016-07-06T13:36:05.327363257, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:43:41.358273386, 2016-07-06T13:43:47.326273386, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:43:47.358271420, 2016-07-06T13:43:53.326271420, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:43:53.358209490, 2016-07-06T13:43:59.326209490, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:43:59.358207583, 2016-07-06T13:44:05.326207583, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:46:05.357866704, 2016-07-06T13:46:05.825866704, 0xFF0000, waveform, 0
2016-07-06T13:50:41.357177138, 2016-07-06T13:50:47.325177138, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:50:47.357235193, 2016-07-06T13:50:53.325235193, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:50:53.357233285, 2016-07-06T13:50:59.325233285, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:50:59.357171297, 2016-07-06T13:51:05.325171297, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:59:41.355862021, 2016-07-06T13:59:47.323862021, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:59:47.355900049, 2016-07-06T13:59:53.323900049, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:59:53.355898141, 2016-07-06T13:59:59.323898141, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T13:59:59.355856180, 2016-07-06T14:00:05.323856180, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:01:05.355674743, 2016-07-06T14:01:05.823674743, 0xFF0000, waveform, 0
2016-07-06T14:12:17.354016780, 2016-07-06T14:12:23.322016780, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:12:23.354014873, 2016-07-06T14:12:29.322014873, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:16:05.353482842, 2016-07-06T14:16:05.821482842, 0xFF0000, waveform, 0
2016-07-06T14:19:05.353024482, 2016-07-06T14:19:11.321024482, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:19:11.353022515, 2016-07-06T14:19:17.321022515, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:19:29.352976679, 2016-07-06T14:19:35.320976679, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:19:35.352974712, 2016-07-06T14:19:41.320974712, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:27:29.351821005, 2016-07-06T14:27:35.319821005, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:27:35.351759016, 2016-07-06T14:27:41.319759016, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:29:41.351518154, 2016-07-06T14:29:47.319518154, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:29:47.351476192, 2016-07-06T14:29:53.319476192, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:31:05.351290941, 2016-07-06T14:31:05.819290941, 0xFF0000, waveform, 0
2016-07-06T14:31:17.351247012, 2016-07-06T14:31:23.319247012, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:31:23.351185083, 2016-07-06T14:31:29.319185083, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:41:41.349744617, 2016-07-06T14:41:47.317744617, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:41:47.349682688, 2016-07-06T14:41:53.317682688, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:41:53.349680721, 2016-07-06T14:41:59.317680721, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:41:59.349678814, 2016-07-06T14:42:05.317678814, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:46:05.349098980, 2016-07-06T14:46:05.817098980, 0xFF0000, waveform, 0
2016-07-06T14:50:29.348473370, 2016-07-06T14:50:35.316473370, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:50:35.348411440, 2016-07-06T14:50:41.316411440, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:52:29.348134458, 2016-07-06T14:52:35.316134458, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T14:52:35.348132491, 2016-07-06T14:52:41.316132491, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:01:05.346907079, 2016-07-06T15:01:05.814907079, 0xFF0000, waveform, 0
2016-07-06T15:06:17.346165895, 2016-07-06T15:06:23.314165895, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:06:23.346163928, 2016-07-06T15:06:29.314163928, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:07:05.346050322, 2016-07-06T15:07:11.314050322, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:07:11.346088349, 2016-07-06T15:07:17.314088349, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:11:53.345356881, 2016-07-06T15:11:59.313356881, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:11:59.345354914, 2016-07-06T15:12:05.313354914, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:13:17.345169663, 2016-07-06T15:13:23.313169663, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:13:23.345167696, 2016-07-06T15:13:29.313167696, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:16:05.344775140, 2016-07-06T15:16:05.812775140, 0xFF0000, waveform, 0
2016-07-06T15:20:17.344233393, 2016-07-06T15:20:23.312233393, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:20:23.344191431, 2016-07-06T15:20:29.312191431, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:20:41.344125628, 2016-07-06T15:20:47.312125628, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:20:47.344123661, 2016-07-06T15:20:53.312123661, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:31:05.342683196, 2016-07-06T15:31:05.810683196, 0xFF0000, waveform, 0
2016-07-06T15:35:05.342105388, 2016-07-06T15:35:11.310105388, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:35:11.342103421, 2016-07-06T15:35:17.310103421, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:36:17.341982007, 2016-07-06T15:36:23.309982007, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:36:23.341980099, 2016-07-06T15:36:29.309980099, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:46:05.340631306, 2016-07-06T15:46:05.808631306, 0xFF0000, waveform, 0
2016-07-06T15:46:53.340515732, 2016-07-06T15:46:59.308515732, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:46:59.340513765, 2016-07-06T15:47:05.308513765, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:47:17.340467929, 2016-07-06T15:47:23.308467929, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:47:23.340466022, 2016-07-06T15:47:29.308466022, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:49:29.340165138, 2016-07-06T15:49:35.308165138, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:49:35.340123176, 2016-07-06T15:49:41.308123176, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:50:17.340049564, 2016-07-06T15:50:23.308049564, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:50:23.340047597, 2016-07-06T15:50:29.308047597, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:59:17.338834404, 2016-07-06T15:59:23.306834404, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:59:23.338872432, 2016-07-06T15:59:29.306872432, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:59:29.338830530, 2016-07-06T15:59:35.306830530, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T15:59:35.338828563, 2016-07-06T15:59:41.306828563, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:01:05.338599383, 2016-07-06T16:01:05.806599383, 0xFF0000, waveform, 0
2016-07-06T16:16:05.336647450, 2016-07-06T16:16:11.304647450, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:16:05.336647450, 2016-07-06T16:16:05.804647450, 0xFF0000, waveform, 0
2016-07-06T16:16:11.336605489, 2016-07-06T16:16:17.304605489, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:17:05.336488008, 2016-07-06T16:17:11.304488008, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:17:11.336526036, 2016-07-06T16:17:17.304526036, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:19:17.336245179, 2016-07-06T16:19:23.304245179, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:19:23.336183249, 2016-07-06T16:19:29.304183249, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:28:41.334962248, 2016-07-06T16:28:47.302962248, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:28:47.335000276, 2016-07-06T16:28:53.303000276, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:31:05.334715545, 2016-07-06T16:31:05.802715545, 0xFF0000, waveform, 0
2016-07-06T16:36:53.333942651, 2016-07-06T16:36:59.301942651, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:36:59.333940684, 2016-07-06T16:37:05.301940684, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:37:05.333938777, 2016-07-06T16:37:11.301938777, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:37:11.333896815, 2016-07-06T16:37:17.301896815, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:43:53.333106398, 2016-07-06T16:43:59.301106398, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:43:59.333104491, 2016-07-06T16:44:05.301104491, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:44:41.332990825, 2016-07-06T16:44:47.300990825, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:44:47.332988917, 2016-07-06T16:44:53.300988917, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:46:05.332823634, 2016-07-06T16:46:05.800823634, 0xFF0000, waveform, 0
2016-07-06T16:58:05.331330060, 2016-07-06T16:58:11.299330060, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:58:11.331328094, 2016-07-06T16:58:17.299328094, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:58:17.331286191, 2016-07-06T16:58:23.299286191, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T16:58:23.331284224, 2016-07-06T16:58:29.299284224, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:01:05.330971658, 2016-07-06T17:01:05.798971658, 0xFF0000, waveform, 0
2016-07-06T17:07:17.330211043, 2016-07-06T17:07:23.298211043, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:07:23.330209076, 2016-07-06T17:07:29.298209076, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:08:05.330095469, 2016-07-06T17:08:11.298095469, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:08:11.330093502, 2016-07-06T17:08:17.298093502, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:10:53.329780936, 2016-07-06T17:10:59.297780936, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:10:59.329779028, 2016-07-06T17:11:05.297779028, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:11:05.329737067, 2016-07-06T17:11:11.297737067, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:11:11.329735100, 2016-07-06T17:11:17.297735100, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:16:05.329179763, 2016-07-06T17:16:05.797179763, 0xFF0000, waveform, 0
2016-07-06T17:19:53.328705787, 2016-07-06T17:19:59.296705787, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:19:59.328703880, 2016-07-06T17:20:05.296703880, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:22:41.328411340, 2016-07-06T17:22:47.296411340, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:22:47.328409373, 2016-07-06T17:22:53.296409373, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:29:29.327618956, 2016-07-06T17:29:35.295618956, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:29:35.327617049, 2016-07-06T17:29:41.295617049, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:31:05.327447831, 2016-07-06T17:31:05.795447831, 0xFF0000, waveform, 0
2016-07-06T17:38:05.326651632, 2016-07-06T17:38:11.294651632, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:38:11.326609671, 2016-07-06T17:38:17.294609671, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:46:05.325755894, 2016-07-06T17:46:05.793755894, 0xFF0000, waveform, 0
2016-07-06T17:47:53.325560867, 2016-07-06T17:47:59.293560867, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:47:59.325518906, 2016-07-06T17:48:05.293518906, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:48:05.325516998, 2016-07-06T17:48:11.293516998, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:48:11.325555026, 2016-07-06T17:48:17.293555026, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:49:29.325389742, 2016-07-06T17:49:35.293389742, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:49:35.325387775, 2016-07-06T17:49:41.293387775, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:50:41.325266361, 2016-07-06T17:50:47.293266361, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T17:50:47.325204432, 2016-07-06T17:50:53.293204432, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:01:05.324163973, 2016-07-06T18:01:05.792163973, 0xFF0000, waveform, 0
2016-07-06T18:07:29.323439419, 2016-07-06T18:07:35.291439419, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:07:35.323437511, 2016-07-06T18:07:41.291437511, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:08:05.323367774, 2016-07-06T18:08:11.291367774, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:08:11.323425829, 2016-07-06T18:08:17.291425829, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:09:17.323304414, 2016-07-06T18:09:23.291304414, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:09:23.323242485, 2016-07-06T18:09:29.291242485, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:10:53.323113262, 2016-07-06T18:10:59.291113262, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:10:59.323071300, 2016-07-06T18:11:05.291071300, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:16:05.322572052, 2016-07-06T18:16:05.790572052, 0xFF0000, waveform, 0
2016-07-06T18:21:29.322007000, 2016-07-06T18:21:35.290007000, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:21:35.322005033, 2016-07-06T18:21:41.290005033, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:27:05.321397960, 2016-07-06T18:27:11.289397960, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:27:11.321456015, 2016-07-06T18:27:17.289456015, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:31:05.321080148, 2016-07-06T18:31:05.789080148, 0xFF0000, waveform, 0
2016-07-06T18:33:29.320833444, 2016-07-06T18:33:35.288833444, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:33:35.320831477, 2016-07-06T18:33:41.288831477, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:38:05.320343911, 2016-07-06T18:38:11.288343911, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:38:11.320381939, 2016-07-06T18:38:17.288381939, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T18:46:05.319588243, 2016-07-06T18:46:05.787588243, 0xFF0000, waveform, 0
2016-07-06T19:01:05.318196296, 2016-07-06T19:01:05.786196296, 0xFF0000, waveform, 0
2016-07-06T19:16:05.316904366, 2016-07-06T19:16:05.784904366, 0xFF0000, waveform, 0
2016-07-06T19:31:05.315652430, 2016-07-06T19:31:05.783652430, 0xFF0000, waveform, 0
2016-07-06T19:32:05.315593004, 2016-07-06T19:32:11.283593004, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:32:11.315591037, 2016-07-06T19:32:17.283591037, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:32:17.315589070, 2016-07-06T19:32:23.283589070, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:32:23.315587162, 2016-07-06T19:32:29.283587162, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:37:29.315187871, 2016-07-06T19:37:35.283187871, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:37:35.315185964, 2016-07-06T19:37:41.283185964, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:46:05.314560532, 2016-07-06T19:46:05.782560532, 0xFF0000, waveform, 0
2016-07-06T19:53:29.314076483, 2016-07-06T19:53:35.282076483, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:53:35.314074575, 2016-07-06T19:53:41.282074575, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:57:41.313794791, 2016-07-06T19:57:47.281794791, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:57:47.313832819, 2016-07-06T19:57:53.281832819, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:57:53.313790857, 2016-07-06T19:57:59.281790857, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T19:57:59.313788950, 2016-07-06T19:58:05.281788950, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T20:01:05.313628613, 2016-07-06T20:01:05.781628613, 0xFF0000, waveform, 0
2016-07-06T20:16:05.312936663, 2016-07-06T20:16:05.780936663, 0xFF0000, waveform, 0
2016-07-06T20:31:05.312484741, 2016-07-06T20:31:05.780484741, 0xFF0000, waveform, 0
2016-07-06T20:43:17.312107324, 2016-07-06T20:43:23.280107324, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T20:43:23.312145352, 2016-07-06T20:43:29.280145352, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T20:46:05.312052845, 2016-07-06T20:46:05.780052845, 0xFF0000, waveform, 0
2016-07-06T20:50:29.311867177, 2016-07-06T20:50:35.279867177, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T20:50:35.311905264, 2016-07-06T20:50:41.279905264, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:01:05.311360895, 2016-07-06T21:01:05.779360895, 0xFF0000, waveform, 0
2016-07-06T21:10:41.310774087, 2016-07-06T21:10:47.278774087, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:10:47.310772120, 2016-07-06T21:10:53.278772120, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:16:05.310368955, 2016-07-06T21:16:05.778368955, 0xFF0000, waveform, 0
2016-07-06T21:31:05.309017062, 2016-07-06T21:31:05.777017062, 0xFF0000, waveform, 0
2016-07-06T21:42:05.307802975, 2016-07-06T21:42:11.275802975, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:42:11.307801008, 2016-07-06T21:42:17.275801008, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:42:17.307799100, 2016-07-06T21:42:23.275799100, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:42:23.307797133, 2016-07-06T21:42:29.275797133, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:46:05.307385146, 2016-07-06T21:46:05.775385146, 0xFF0000, waveform, 0
2016-07-06T21:53:17.306484997, 2016-07-06T21:53:23.274484997, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:53:23.306483089, 2016-07-06T21:53:29.274483089, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:57:41.305959403, 2016-07-06T21:57:47.273959403, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T21:57:47.305957436, 2016-07-06T21:57:53.273957436, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:01:05.305593192, 2016-07-06T22:01:05.773593192, 0xFF0000, waveform, 0
2016-07-06T22:10:29.304310262, 2016-07-06T22:10:35.272310262, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:10:35.304348349, 2016-07-06T22:10:41.272348349, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:10:53.304302513, 2016-07-06T22:10:59.272302513, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:10:59.304300546, 2016-07-06T22:11:05.272300546, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:16:05.303601264, 2016-07-06T22:16:05.771601264, 0xFF0000, waveform, 0
2016-07-06T22:20:05.303063452, 2016-07-06T22:20:11.271063452, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:20:11.303061485, 2016-07-06T22:20:17.271061485, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:20:29.303015649, 2016-07-06T22:20:35.271015649, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:20:35.303013682, 2016-07-06T22:20:41.271013682, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:26:05.302246689, 2016-07-06T22:26:11.270246689, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:26:11.302244722, 2016-07-06T22:26:17.270244722, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:26:17.302242755, 2016-07-06T22:26:23.270242755, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:26:23.302200853, 2016-07-06T22:26:29.270200853, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:31:05.301549375, 2016-07-06T22:31:05.769549375, 0xFF0000, waveform, 0
2016-07-06T22:32:53.301314353, 2016-07-06T22:32:59.269314353, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:32:59.301272392, 2016-07-06T22:33:05.269272392, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:34:05.301150977, 2016-07-06T22:34:11.269150977, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:34:11.301149010, 2016-07-06T22:34:17.269149010, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:46:05.299417436, 2016-07-06T22:46:11.267417436, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:46:05.299417436, 2016-07-06T22:46:05.767417436, 0xFF0000, waveform, 0
2016-07-06T22:46:11.299415469, 2016-07-06T22:46:17.267415469, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:51:05.298720121, 2016-07-06T22:51:11.266720121, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:51:11.298718214, 2016-07-06T22:51:17.266718214, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:55:41.298030614, 2016-07-06T22:55:47.266030614, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T22:55:47.298028647, 2016-07-06T22:55:53.266028647, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:00:41.297333300, 2016-07-06T23:00:47.265333300, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:00:47.297271370, 2016-07-06T23:00:53.265271370, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:01:05.297265529, 2016-07-06T23:01:05.765265529, 0xFF0000, waveform, 0
2016-07-06T23:05:05.296687662, 2016-07-06T23:05:11.264687662, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:05:11.296645700, 2016-07-06T23:05:17.264645700, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:10:17.295946478, 2016-07-06T23:10:23.263946478, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:10:23.295884549, 2016-07-06T23:10:29.263884549, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:12:41.295599758, 2016-07-06T23:12:47.263599758, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:12:47.295597791, 2016-07-06T23:12:53.263597791, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:16:05.295073568, 2016-07-06T23:16:05.763073568, 0xFF0000, waveform, 0
2016-07-06T23:17:29.294846355, 2016-07-06T23:17:35.262846355, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:17:35.294844388, 2016-07-06T23:17:41.262844388, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:23:17.293993473, 2016-07-06T23:23:23.261993473, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:23:23.293991506, 2016-07-06T23:23:29.261991506, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:29:53.293065011, 2016-07-06T23:29:59.261065011, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:29:59.293063104, 2016-07-06T23:30:05.261063104, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:31:05.292881667, 2016-07-06T23:31:05.760881667, 0xFF0000, waveform, 0
2016-07-06T23:34:29.292375504, 2016-07-06T23:34:35.260375504, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:34:35.292373538, 2016-07-06T23:34:41.260373538, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:38:41.291793763, 2016-07-06T23:38:47.259793763, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:38:47.291791796, 2016-07-06T23:38:53.259791796, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:43:53.291032552, 2016-07-06T23:43:59.259032552, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:43:59.291030585, 2016-07-06T23:44:05.259030585, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:45:29.290761411, 2016-07-06T23:45:35.258761411, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:45:35.290799498, 2016-07-06T23:45:41.258799498, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:46:05.290689766, 2016-07-06T23:46:05.758689766, 0xFF0000, waveform, 0
2016-07-06T23:54:17.289530158, 2016-07-06T23:54:23.257530158, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:54:23.289488196, 2016-07-06T23:54:29.257488196, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:55:29.289306819, 2016-07-06T23:55:35.257306819, 0x0000FF, waveform-continuous-burst, 2
2016-07-06T23:55:35.289304852, 2016-07-06T23:55:41.257304852, 0x0000FF, waveform-continuous-burst, 2
