Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T07:11:01.116527020, 2016-01-10T07:11:07.084527020, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:11:19.116580963, 2016-01-10T07:11:25.084580963, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:11:25.116578936, 2016-01-10T07:11:31.084578936, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:22:37.118992865, 2016-01-10T07:22:37.586992865, 0xFF0000, waveform, 0
2016-01-10T07:23:31.119174718, 2016-01-10T07:23:37.087174718, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:23:37.119232654, 2016-01-10T07:23:43.087232654, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:23:43.119230687, 2016-01-10T07:23:49.087230687, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:23:49.119268655, 2016-01-10T07:23:55.087268655, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:23:55.119326651, 2016-01-10T07:24:01.087326651, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:01.119264602, 2016-01-10T07:24:07.087264602, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:07.119322597, 2016-01-10T07:24:13.087322597, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:13.119360566, 2016-01-10T07:24:19.087360566, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:19.119358539, 2016-01-10T07:24:25.087358539, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:25.119416534, 2016-01-10T07:24:31.087416534, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:31.119414508, 2016-01-10T07:24:37.087414508, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:37.119412481, 2016-01-10T07:24:43.087412481, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:43.119450509, 2016-01-10T07:24:49.087450509, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:49.119448482, 2016-01-10T07:24:55.087448482, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:24:55.119506418, 2016-01-10T07:25:01.087506418, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:25:01.119544446, 2016-01-10T07:25:07.087544446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:37:37.122250139, 2016-01-10T07:37:37.590250139, 0xFF0000, waveform, 0
2016-01-10T07:52:37.125487387, 2016-01-10T07:52:37.593487387, 0xFF0000, waveform, 0
2016-01-10T08:03:07.127775430, 2016-01-10T08:03:13.095775430, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:03:13.127833425, 2016-01-10T08:03:19.095833425, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:03:19.127871394, 2016-01-10T08:03:25.095871394, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:03:25.127829372, 2016-01-10T08:03:31.095829372, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:03:55.127959311, 2016-01-10T08:04:01.095959311, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:01.128017246, 2016-01-10T08:04:07.096017246, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:07.128015279, 2016-01-10T08:04:13.096015279, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:13.128013253, 2016-01-10T08:04:19.096013253, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:19.128051221, 2016-01-10T08:04:25.096051221, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:25.128109216, 2016-01-10T08:04:31.096109216, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:31.128107190, 2016-01-10T08:04:37.096107190, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:37.128145158, 2016-01-10T08:04:43.096145158, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:04:55.128199100, 2016-01-10T08:05:01.096199100, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:05:01.128197073, 2016-01-10T08:05:07.096197073, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:05:07.128235042, 2016-01-10T08:05:13.096235042, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:05:13.128293037, 2016-01-10T08:05:19.096293037, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:07:37.128784596, 2016-01-10T08:07:37.596784596, 0xFF0000, waveform, 0
2016-01-10T08:22:37.132081866, 2016-01-10T08:22:37.600081866, 0xFF0000, waveform, 0
2016-01-10T08:27:19.133147001, 2016-01-10T08:27:25.101147001, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:27:25.133144974, 2016-01-10T08:27:31.101144974, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:07.133970320, 2016-01-10T08:31:13.101970320, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:13.134008288, 2016-01-10T08:31:19.102008288, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:19.134006261, 2016-01-10T08:31:25.102006261, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:25.134064257, 2016-01-10T08:31:31.102064257, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:31.134002208, 2016-01-10T08:31:37.102002208, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:37.134060204, 2016-01-10T08:31:43.102060204, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:31:55.134154140, 2016-01-10T08:32:01.102154140, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:01.134192109, 2016-01-10T08:32:07.102192109, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:19.134246051, 2016-01-10T08:32:25.102246051, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:25.134244084, 2016-01-10T08:32:31.102244084, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:43.134338021, 2016-01-10T08:32:49.102338021, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:49.134375989, 2016-01-10T08:32:55.102375989, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:32:55.134333968, 2016-01-10T08:33:01.102333968, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:33:01.134371936, 2016-01-10T08:33:07.102371936, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T08:37:37.135379135, 2016-01-10T08:37:37.603379135, 0xFF0000, waveform, 0
2016-01-10T08:52:37.138736367, 2016-01-10T08:52:37.606736367, 0xFF0000, waveform, 0
2016-01-10T09:01:07.140664815, 2016-01-10T09:01:13.108664815, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:01:13.140702784, 2016-01-10T09:01:19.108702784, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:01:55.140848636, 2016-01-10T09:02:01.108848636, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:01.140886604, 2016-01-10T09:02:07.108886604, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:07.140944600, 2016-01-10T09:02:13.108944600, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:02:13.140942573, 2016-01-10T09:02:19.108942573, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:03:31.141216337, 2016-01-10T09:03:37.109216337, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:03:37.141254365, 2016-01-10T09:03:43.109254365, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:07:19.142139673, 2016-01-10T09:07:25.110139673, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:07:25.142077624, 2016-01-10T09:07:31.110077624, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T09:07:37.142133593, 2016-01-10T09:07:37.610133593, 0xFF0000, waveform, 0
2016-01-10T09:22:37.145630836, 2016-01-10T09:22:37.613630836, 0xFF0000, waveform, 0
2016-01-10T09:37:37.149068117, 2016-01-10T09:37:37.617068117, 0xFF0000, waveform, 0
2016-01-10T09:52:37.152665317, 2016-01-10T09:52:37.620665317, 0xFF0000, waveform, 0
2016-01-10T10:02:19.154969573, 2016-01-10T10:02:25.122969573, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:02:25.155027568, 2016-01-10T10:02:31.123027568, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:19.155489206, 2016-01-10T10:04:25.123489206, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:25.155527174, 2016-01-10T10:04:31.123527174, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:43.155621111, 2016-01-10T10:04:49.123621111, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:04:49.155619084, 2016-01-10T10:04:55.123619084, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:07:19.156228661, 2016-01-10T10:07:25.124228661, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:07:25.156266629, 2016-01-10T10:07:31.124266629, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:07:37.156322598, 2016-01-10T10:07:37.624322598, 0xFF0000, waveform, 0
2016-01-10T10:08:19.156448483, 2016-01-10T10:08:25.124448483, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:08:25.156506419, 2016-01-10T10:08:31.124506419, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T10:22:37.159919857, 2016-01-10T10:22:37.627919857, 0xFF0000, waveform, 0
2016-01-10T10:37:37.163357079, 2016-01-10T10:37:37.631357079, 0xFF0000, waveform, 0
2016-01-10T10:52:37.166554331, 2016-01-10T10:52:37.634554331, 0xFF0000, waveform, 0
2016-01-10T11:01:07.168382763, 2016-01-10T11:01:13.136382763, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:01:13.168440759, 2016-01-10T11:01:19.136440759, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:04:55.169166088, 2016-01-10T11:05:01.137166088, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:05:01.169204056, 2016-01-10T11:05:07.137204056, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:05:07.169262051, 2016-01-10T11:05:13.137262051, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:05:13.169260025, 2016-01-10T11:05:19.137260025, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:07:37.169751584, 2016-01-10T11:07:37.637751584, 0xFF0000, waveform, 0
2016-01-10T11:13:43.170988440, 2016-01-10T11:13:49.138988440, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:13:49.171026468, 2016-01-10T11:13:55.139026468, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:14:07.171120405, 2016-01-10T11:14:13.139120405, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:14:13.171078383, 2016-01-10T11:14:19.139078383, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:22:37.172848820, 2016-01-10T11:22:37.640848820, 0xFF0000, waveform, 0
2016-01-10T11:37:37.175906062, 2016-01-10T11:37:37.643906062, 0xFF0000, waveform, 0
2016-01-10T11:52:37.178903341, 2016-01-10T11:52:37.646903341, 0xFF0000, waveform, 0
2016-01-10T11:58:31.180024266, 2016-01-10T11:58:37.148024266, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:58:37.180082201, 2016-01-10T11:58:43.148082201, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:58:43.180120229, 2016-01-10T11:58:49.148120229, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:58:49.180118203, 2016-01-10T11:58:55.148118203, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:59:31.180264055, 2016-01-10T11:59:37.148264055, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:59:37.180262029, 2016-01-10T11:59:43.148262029, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:59:43.180299997, 2016-01-10T11:59:49.148299997, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:59:49.180357992, 2016-01-10T11:59:55.148357992, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T11:59:55.180355966, 2016-01-10T12:00:01.148355966, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:01.180393993, 2016-01-10T12:00:07.148393993, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:31.180483877, 2016-01-10T12:00:37.148483877, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:37.180481851, 2016-01-10T12:00:43.148481851, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:43.180479824, 2016-01-10T12:00:49.148479824, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:49.180537819, 2016-01-10T12:00:55.148537819, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:00:55.180575788, 2016-01-10T12:01:01.148575788, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:01:01.180573761, 2016-01-10T12:01:07.148573761, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:07:37.181900560, 2016-01-10T12:07:37.649900560, 0xFF0000, waveform, 0
2016-01-10T12:16:07.183569014, 2016-01-10T12:16:13.151569014, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:13.183627009, 2016-01-10T12:16:19.151627009, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:19.183624982, 2016-01-10T12:16:25.151624982, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:25.183622956, 2016-01-10T12:16:31.151622956, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:31.183660924, 2016-01-10T12:16:37.151660924, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:37.183658897, 2016-01-10T12:16:43.151658897, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:43.183716893, 2016-01-10T12:16:49.151716893, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:49.183754861, 2016-01-10T12:16:55.151754861, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:16:55.183712840, 2016-01-10T12:17:01.151712840, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:01.183750867, 2016-01-10T12:17:07.151750867, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:07.183748841, 2016-01-10T12:17:13.151748841, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:13.183806836, 2016-01-10T12:17:19.151806836, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:19.183844804, 2016-01-10T12:17:25.151844804, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:25.183802783, 2016-01-10T12:17:31.151802783, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:31.183840751, 2016-01-10T12:17:37.151840751, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:17:37.183898746, 2016-01-10T12:17:43.151898746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:22:37.184837818, 2016-01-10T12:22:37.652837818, 0xFF0000, waveform, 0
2016-01-10T12:37:37.187835097, 2016-01-10T12:37:37.655835097, 0xFF0000, waveform, 0
2016-01-10T12:39:19.188160777, 2016-01-10T12:39:25.156160777, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:39:25.188198745, 2016-01-10T12:39:31.156198745, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:39:55.188288629, 2016-01-10T12:40:01.156288629, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:01.188346624, 2016-01-10T12:40:07.156346624, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:19.188380599, 2016-01-10T12:40:25.156380599, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:25.188378572, 2016-01-10T12:40:31.156378572, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:31.188436567, 2016-01-10T12:40:37.156436567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:37.188434541, 2016-01-10T12:40:43.156434541, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:43.188432514, 2016-01-10T12:40:49.156432514, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:49.188470482, 2016-01-10T12:40:55.156470482, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:40:55.188468456, 2016-01-10T12:41:01.156468456, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:41:01.188526451, 2016-01-10T12:41:07.156526451, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:41:19.188560366, 2016-01-10T12:41:25.156560366, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:41:25.188618361, 2016-01-10T12:41:31.156618361, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:41:31.188616335, 2016-01-10T12:41:37.156616335, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:41:37.188654363, 2016-01-10T12:41:43.156654363, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T12:52:37.190832316, 2016-01-10T12:52:37.658832316, 0xFF0000, waveform, 0
2016-01-10T13:07:37.193829596, 2016-01-10T13:07:37.661829596, 0xFF0000, waveform, 0
2016-01-10T13:12:31.194790661, 2016-01-10T13:12:37.162790661, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:37.194788634, 2016-01-10T13:12:43.162788634, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:43.194826602, 2016-01-10T13:12:49.162826602, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:12:49.194824635, 2016-01-10T13:12:55.162824635, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:31.194970488, 2016-01-10T13:13:37.162970488, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:37.195008456, 2016-01-10T13:13:43.163008456, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:43.195006430, 2016-01-10T13:13:49.163006430, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:49.195004403, 2016-01-10T13:13:55.163004403, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:13:55.195062398, 2016-01-10T13:14:01.163062398, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:01.195060372, 2016-01-10T13:14:07.163060372, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:07.195098400, 2016-01-10T13:14:13.163098400, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:13.195156335, 2016-01-10T13:14:19.163156335, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:19.195094347, 2016-01-10T13:14:25.163094347, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:25.195152342, 2016-01-10T13:14:31.163152342, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:31.195150315, 2016-01-10T13:14:37.163150315, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:37.195188283, 2016-01-10T13:14:43.163188283, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:43.195246279, 2016-01-10T13:14:49.163246279, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:49.195184230, 2016-01-10T13:14:55.163184230, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:14:55.195242226, 2016-01-10T13:15:01.163242226, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:15:01.195280194, 2016-01-10T13:15:07.163280194, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:19:07.196097433, 2016-01-10T13:19:13.164097433, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:19:13.196095466, 2016-01-10T13:19:19.164095466, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:19:19.196153402, 2016-01-10T13:19:25.164153402, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:19:25.196191430, 2016-01-10T13:19:31.164191430, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:20:31.196369171, 2016-01-10T13:20:37.164369171, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:20:37.196367204, 2016-01-10T13:20:43.164367204, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:22:37.196786820, 2016-01-10T13:22:37.664786820, 0xFF0000, waveform, 0
2016-01-10T13:32:55.198818922, 2016-01-10T13:33:01.166818922, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:33:01.198876917, 2016-01-10T13:33:07.166876917, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:36:07.199454367, 2016-01-10T13:36:13.167454367, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:36:13.199512302, 2016-01-10T13:36:19.167512302, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:36:19.199550330, 2016-01-10T13:36:25.167550330, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:36:25.199548304, 2016-01-10T13:36:31.167548304, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:37:37.199784040, 2016-01-10T13:37:37.667784040, 0xFF0000, waveform, 0
2016-01-10T13:38:43.200001835, 2016-01-10T13:38:49.168001835, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:38:49.200059831, 2016-01-10T13:38:55.168059831, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:39:19.200149774, 2016-01-10T13:39:25.168149774, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:39:25.200147747, 2016-01-10T13:39:31.168147747, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:39:31.200185716, 2016-01-10T13:39:37.168185716, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:39:37.200183689, 2016-01-10T13:39:43.168183689, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:41:07.200513422, 2016-01-10T13:41:13.168513422, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:41:13.200511395, 2016-01-10T13:41:19.168511395, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:41:19.200509369, 2016-01-10T13:41:25.168509369, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:41:25.200547337, 2016-01-10T13:41:31.168547337, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:42:55.200877070, 2016-01-10T13:43:01.168877070, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:43:01.200875043, 2016-01-10T13:43:07.168875043, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:43:07.200913071, 2016-01-10T13:43:13.168913071, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:43:13.200911045, 2016-01-10T13:43:19.168911045, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:43:19.200909018, 2016-01-10T13:43:25.168909018, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:43:25.200967013, 2016-01-10T13:43:31.168967013, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T13:52:37.202821314, 2016-01-10T13:52:37.670821314, 0xFF0000, waveform, 0
2016-01-10T14:04:19.205145180, 2016-01-10T14:04:25.173145180, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:04:25.205183148, 2016-01-10T14:04:31.173183148, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:06:07.205548822, 2016-01-10T14:06:13.173548822, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:06:13.205546796, 2016-01-10T14:06:19.173546796, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:06:19.205604791, 2016-01-10T14:06:25.173604791, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:06:25.205602765, 2016-01-10T14:06:31.173602765, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:07:37.205818533, 2016-01-10T14:07:37.673818533, 0xFF0000, waveform, 0
2016-01-10T14:12:07.206787705, 2016-01-10T14:12:13.174787705, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:13.206785738, 2016-01-10T14:12:19.174785738, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:19.206783711, 2016-01-10T14:12:25.174783711, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:25.206821680, 2016-01-10T14:12:31.174821680, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:31.206819653, 2016-01-10T14:12:37.174819653, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:37.206877648, 2016-01-10T14:12:43.174877648, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:43.206915616, 2016-01-10T14:12:49.174915616, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:12:49.206913590, 2016-01-10T14:12:55.174913590, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:22:37.208875834, 2016-01-10T14:22:37.676875834, 0xFF0000, waveform, 0
2016-01-10T14:25:19.209461331, 2016-01-10T14:25:25.177461331, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:25:25.209459304, 2016-01-10T14:25:31.177459304, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:31:07.210644245, 2016-01-10T14:31:13.178644245, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:31:13.210702240, 2016-01-10T14:31:19.178702240, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:31:43.210792124, 2016-01-10T14:31:49.178792124, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:31:49.210790097, 2016-01-10T14:31:55.178790097, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:32:31.210915982, 2016-01-10T14:32:37.178915982, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:32:37.210973978, 2016-01-10T14:32:43.178973978, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:32:43.210971951, 2016-01-10T14:32:49.178971951, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:32:49.211009919, 2016-01-10T14:32:55.179009919, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:32:55.211007893, 2016-01-10T14:33:01.179007893, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:33:01.211005926, 2016-01-10T14:33:07.179005926, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:37:37.212013065, 2016-01-10T14:37:37.680013065, 0xFF0000, waveform, 0
2016-01-10T14:38:55.212246835, 2016-01-10T14:39:01.180246835, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:39:01.212244808, 2016-01-10T14:39:07.180244808, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:39:07.212282776, 2016-01-10T14:39:13.180282776, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:39:13.212340772, 2016-01-10T14:39:19.180340772, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:45:07.213521659, 2016-01-10T14:45:13.181521659, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:45:13.213559687, 2016-01-10T14:45:19.181559687, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:52:37.215110301, 2016-01-10T14:52:37.683110301, 0xFF0000, waveform, 0
2016-01-10T15:01:07.216898739, 2016-01-10T15:01:13.184898739, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:01:13.216896712, 2016-01-10T15:01:19.184896712, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:01:19.216894686, 2016-01-10T15:01:25.184894686, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:01:25.216932713, 2016-01-10T15:01:31.184932713, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:01:31.216930687, 2016-01-10T15:01:37.184930687, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:01:37.216988623, 2016-01-10T15:01:43.184988623, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:07:37.218207538, 2016-01-10T15:07:37.686207538, 0xFF0000, waveform, 0
2016-01-10T15:08:55.218481302, 2016-01-10T15:09:01.186481302, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:09:01.218539297, 2016-01-10T15:09:07.186539297, 0x0000FF, waveform-continuous-burst, 2
