Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-19T04:21:49.975791633, 2016-12-19T04:21:50.443791633, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:50.475731492, 2016-12-19T04:21:50.943731492, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:50.975731313, 2016-12-19T04:21:51.443731313, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:51.475731194, 2016-12-19T04:21:51.943731194, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:51.975731015, 2016-12-19T04:21:52.443731015, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:52.475730895, 2016-12-19T04:21:52.943730895, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:52.975790739, 2016-12-19T04:21:53.443790739, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:53.475790560, 2016-12-19T04:21:53.943790560, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:53.975790441, 2016-12-19T04:21:54.443790441, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:54.475790262, 2016-12-19T04:21:54.943790262, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:54.975790083, 2016-12-19T04:21:55.443790083, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:55.475789964, 2016-12-19T04:21:55.943789964, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:55.975789785, 2016-12-19T04:21:56.443789785, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:56.475789666, 2016-12-19T04:21:56.943789666, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:56.975789487, 2016-12-19T04:21:57.443789487, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:57.475789368, 2016-12-19T04:21:57.943789368, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:57.975829184, 2016-12-19T04:21:58.443829184, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:58.475829064, 2016-12-19T04:21:58.943829064, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:58.975828886, 2016-12-19T04:21:59.443828886, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:59.475828707, 2016-12-19T04:21:59.943828707, 0x00FF00, waveform-burst, 1
2016-12-19T04:21:59.975828588, 2016-12-19T04:22:00.443828588, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:00.475828409, 2016-12-19T04:22:00.943828409, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:00.975828289, 2016-12-19T04:22:01.443828289, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:01.475828111, 2016-12-19T04:22:01.943828111, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:01.975827932, 2016-12-19T04:22:02.443827932, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:02.475827813, 2016-12-19T04:22:02.943827813, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:02.975887656, 2016-12-19T04:22:03.443887656, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:03.475887477, 2016-12-19T04:22:03.943887477, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:03.975887358, 2016-12-19T04:22:04.443887358, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:04.475887179, 2016-12-19T04:22:04.943887179, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:04.975887060, 2016-12-19T04:22:05.443887060, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:05.475886881, 2016-12-19T04:22:05.943886881, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:05.975886702, 2016-12-19T04:22:06.443886702, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:06.475886583, 2016-12-19T04:22:06.943886583, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:06.975826442, 2016-12-19T04:22:07.443826442, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:07.475826263, 2016-12-19T04:22:07.943826263, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:07.975886106, 2016-12-19T04:22:08.443886106, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:08.475885987, 2016-12-19T04:22:08.943885987, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:08.975885808, 2016-12-19T04:22:09.443885808, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:09.475885629, 2016-12-19T04:22:09.943885629, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:09.975885510, 2016-12-19T04:22:10.443885510, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:10.475885331, 2016-12-19T04:22:10.943885331, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:10.975885212, 2016-12-19T04:22:11.443885212, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:11.475885033, 2016-12-19T04:22:11.943885033, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:11.975884914, 2016-12-19T04:22:12.443884914, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:12.475884735, 2016-12-19T04:22:12.943884735, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:12.975884556, 2016-12-19T04:22:13.443884556, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:13.475884437, 2016-12-19T04:22:13.943884437, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:13.975924253, 2016-12-19T04:22:14.443924253, 0x00FF00, waveform-burst, 1
2016-12-19T04:22:27.475997626, 2016-12-19T04:22:33.443997626, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:28:21.478188991, 2016-12-19T04:28:27.446188991, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:28:27.478187143, 2016-12-19T04:28:33.446187143, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:28:33.478285253, 2016-12-19T04:28:39.446285253, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:34:21.480418443, 2016-12-19T04:34:27.448418443, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:34:27.480416595, 2016-12-19T04:34:33.448416595, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:34:33.480474770, 2016-12-19T04:34:39.448474770, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:37:21.481523156, 2016-12-19T04:37:21.949523156, 0xFF0000, waveform, 0
2016-12-19T04:40:21.482607901, 2016-12-19T04:40:27.450607901, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:40:27.482606053, 2016-12-19T04:40:33.450606053, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:40:33.482664227, 2016-12-19T04:40:39.450664227, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:46:21.484797358, 2016-12-19T04:46:27.452797358, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:46:27.484795510, 2016-12-19T04:46:33.452795510, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:46:33.484853684, 2016-12-19T04:46:39.452853684, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:52:21.486986875, 2016-12-19T04:52:27.454986875, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:52:21.486986875, 2016-12-19T04:52:21.954986875, 0xFF0000, waveform, 0
2016-12-19T04:52:27.487044990, 2016-12-19T04:52:33.455044990, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:52:33.487043142, 2016-12-19T04:52:39.455043142, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:58:21.489176332, 2016-12-19T04:58:27.457176332, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:58:27.489234507, 2016-12-19T04:58:33.457234507, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T04:58:33.489232659, 2016-12-19T04:58:39.457232659, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:04:21.491365790, 2016-12-19T05:04:27.459365790, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:04:27.491423964, 2016-12-19T05:04:33.459423964, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:04:33.491422116, 2016-12-19T05:04:39.459422116, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:07:21.492470562, 2016-12-19T05:07:21.960470562, 0xFF0000, waveform, 0
2016-12-19T05:10:21.493555247, 2016-12-19T05:10:27.461555247, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:10:27.493613421, 2016-12-19T05:10:33.461613421, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:10:33.493611574, 2016-12-19T05:10:39.461611574, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:16:21.495744764, 2016-12-19T05:16:27.463744764, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:16:27.495802879, 2016-12-19T05:16:33.463802879, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:16:33.495801031, 2016-12-19T05:16:39.463801031, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:22:21.497894227, 2016-12-19T05:22:27.465894227, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:22:21.497894227, 2016-12-19T05:22:21.965894227, 0xFF0000, waveform, 0
2016-12-19T05:22:27.497932374, 2016-12-19T05:22:33.465932374, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:22:33.497930526, 2016-12-19T05:22:39.465930526, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:28:21.500083684, 2016-12-19T05:28:27.468083684, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:28:27.500121831, 2016-12-19T05:28:33.468121831, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:28:33.500119984, 2016-12-19T05:28:39.468119984, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:34:21.502213180, 2016-12-19T05:34:27.470213180, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:34:27.502271294, 2016-12-19T05:34:33.470271294, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:34:33.502309501, 2016-12-19T05:34:39.470309501, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:37:21.503317892, 2016-12-19T05:37:21.971317892, 0xFF0000, waveform, 0
2016-12-19T05:40:21.504402637, 2016-12-19T05:40:27.472402637, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:40:27.504460811, 2016-12-19T05:40:33.472460811, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:40:33.504498958, 2016-12-19T05:40:39.472498958, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:46:21.506552100, 2016-12-19T05:46:27.474552100, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:46:27.506590247, 2016-12-19T05:46:33.474590247, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:46:33.506648421, 2016-12-19T05:46:39.474648421, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:52:21.508681595, 2016-12-19T05:52:27.476681595, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:52:21.508681595, 2016-12-19T05:52:21.976681595, 0xFF0000, waveform, 0
2016-12-19T05:52:27.508739709, 2016-12-19T05:52:33.476739709, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:52:33.508777916, 2016-12-19T05:52:39.476777916, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:58:21.510871052, 2016-12-19T05:58:27.478871052, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:58:27.510869204, 2016-12-19T05:58:33.478869204, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T05:58:33.510927379, 2016-12-19T05:58:39.478927379, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:04:21.513020515, 2016-12-19T06:04:27.481020515, 0x0000FF, waveform-continuous-burst, 2
2016-12-19T06:08:44.514560997, 2016-12-19T06:08:44.982560997, 0x00FF00, waveform-burst, 1
2016-12-19T06:09:18.014710664, 2016-12-19T06:09:18.482710664, 0x00FF00, waveform-burst, 1
2016-12-19T06:09:51.014900565, 2016-12-19T06:09:51.482900565, 0x00FF00, waveform-burst, 1
2016-12-19T06:10:23.515130579, 2016-12-19T06:10:23.983130579, 0x00FF00, waveform-burst, 1
2016-12-19T06:10:56.015380561, 2016-12-19T06:10:56.483380561, 0x00FF00, waveform-burst, 1
2016-12-19T06:11:29.015570461, 2016-12-19T06:11:29.483570461, 0x00FF00, waveform-burst, 1
2016-12-19T06:12:01.515760421, 2016-12-19T06:12:01.983760421, 0x00FF00, waveform-burst, 1
2016-12-19T06:12:34.515950322, 2016-12-19T06:12:34.983950322, 0x00FF00, waveform-burst, 1
2016-12-19T06:13:07.016140341, 2016-12-19T06:13:07.484140341, 0x00FF00, waveform-burst, 1
2016-12-19T06:13:40.016330182, 2016-12-19T06:13:40.484330182, 0x00FF00, waveform-burst, 1
2016-12-19T06:14:12.516520202, 2016-12-19T06:14:12.984520202, 0x00FF00, waveform-burst, 1
2016-12-19T06:14:44.516710400, 2016-12-19T06:14:44.984710400, 0x00FF00, waveform-burst, 1
2016-12-19T06:15:18.016900062, 2016-12-19T06:15:18.484900062, 0x00FF00, waveform-burst, 1
2016-12-19T06:15:51.017089962, 2016-12-19T06:15:51.485089962, 0x00FF00, waveform-burst, 1
2016-12-19T06:16:23.517279982, 2016-12-19T06:16:23.985279982, 0x00FF00, waveform-burst, 1
2016-12-19T06:16:56.017469942, 2016-12-19T06:16:56.485469942, 0x00FF00, waveform-burst, 1
2016-12-19T06:17:29.017659842, 2016-12-19T06:17:29.485659842, 0x00FF00, waveform-burst, 1
2016-12-19T06:18:01.517849862, 2016-12-19T06:18:01.985849862, 0x00FF00, waveform-burst, 1
2016-12-19T06:18:34.518039703, 2016-12-19T06:18:34.986039703, 0x00FF00, waveform-burst, 1
2016-12-19T06:19:07.018269717, 2016-12-19T06:19:07.486269717, 0x00FF00, waveform-burst, 1
2016-12-19T06:19:40.018459558, 2016-12-19T06:19:40.486459558, 0x00FF00, waveform-burst, 1
2016-12-19T06:20:12.518649578, 2016-12-19T06:20:12.986649578, 0x00FF00, waveform-burst, 1
2016-12-19T06:20:44.518799781, 2016-12-19T06:20:44.986799781, 0x00FF00, waveform-burst, 1
2016-12-19T06:20:57.518914699, 2016-12-19T06:20:57.986914699, 0xFF0000, waveform, 0
2016-12-19T06:21:18.019029498, 2016-12-19T06:21:18.487029498, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:43.019121825, 2016-12-19T06:21:43.487121825, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:43.519121646, 2016-12-19T06:21:43.987121646, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:44.019181489, 2016-12-19T06:21:44.487181489, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:44.519181311, 2016-12-19T06:21:44.987181311, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:45.019181191, 2016-12-19T06:21:45.487181191, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:45.519181013, 2016-12-19T06:21:45.987181013, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:46.019180893, 2016-12-19T06:21:46.487180893, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:46.519180715, 2016-12-19T06:21:46.987180715, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:47.019180595, 2016-12-19T06:21:47.487180595, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:47.519180417, 2016-12-19T06:21:47.987180417, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:48.019180238, 2016-12-19T06:21:48.487180238, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:48.519180119, 2016-12-19T06:21:48.987180119, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:49.019219934, 2016-12-19T06:21:49.487219934, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:49.519219815, 2016-12-19T06:21:49.987219815, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:50.019219636, 2016-12-19T06:21:50.487219636, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:50.519219517, 2016-12-19T06:21:50.987219517, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:51.019219338, 2016-12-19T06:21:51.487219338, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:51.519219160, 2016-12-19T06:21:51.987219160, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:52.019219040, 2016-12-19T06:21:52.487219040, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:52.519218862, 2016-12-19T06:21:52.987218862, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:53.019178748, 2016-12-19T06:21:53.487178748, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:53.519178569, 2016-12-19T06:21:53.987178569, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:54.019178390, 2016-12-19T06:21:54.487178390, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:54.519178271, 2016-12-19T06:21:54.987178271, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:55.019218087, 2016-12-19T06:21:55.487218087, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:55.519217967, 2016-12-19T06:21:55.987217967, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:56.019217789, 2016-12-19T06:21:56.487217789, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:56.519217669, 2016-12-19T06:21:56.987217669, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:57.019217491, 2016-12-19T06:21:57.487217491, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:57.519217371, 2016-12-19T06:21:57.987217371, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:58.019217193, 2016-12-19T06:21:58.487217193, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:58.519217014, 2016-12-19T06:21:58.987217014, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:59.019216895, 2016-12-19T06:21:59.487216895, 0x00FF00, waveform-burst, 1
2016-12-19T06:21:59.519216716, 2016-12-19T06:21:59.987216716, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:00.019276559, 2016-12-19T06:22:00.487276559, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:00.519276440, 2016-12-19T06:22:00.987276440, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:01.019276261, 2016-12-19T06:22:01.487276261, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:01.519276142, 2016-12-19T06:22:01.987276142, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:02.019275963, 2016-12-19T06:22:02.487275963, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:02.519275784, 2016-12-19T06:22:02.987275784, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:03.019275665, 2016-12-19T06:22:03.487275665, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:03.519275486, 2016-12-19T06:22:03.987275486, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:04.019275367, 2016-12-19T06:22:04.487275367, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:04.519275188, 2016-12-19T06:22:04.987275188, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:05.019275069, 2016-12-19T06:22:05.487275069, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:05.519274890, 2016-12-19T06:22:05.987274890, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:06.019314706, 2016-12-19T06:22:06.487314706, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:06.519314587, 2016-12-19T06:22:06.987314587, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:07.019314408, 2016-12-19T06:22:07.487314408, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:07.519314289, 2016-12-19T06:22:07.987314289, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:08.019314110, 2016-12-19T06:22:08.487314110, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:08.519313991, 2016-12-19T06:22:08.987313991, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:09.019273817, 2016-12-19T06:22:09.487273817, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:09.519273638, 2016-12-19T06:22:09.987273638, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:10.019273519, 2016-12-19T06:22:10.487273519, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:10.519273340, 2016-12-19T06:22:10.987273340, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:11.019313216, 2016-12-19T06:22:11.487313216, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:11.519313037, 2016-12-19T06:22:11.987313037, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:12.019312918, 2016-12-19T06:22:12.487312918, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:12.519312739, 2016-12-19T06:22:12.987312739, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:13.019312560, 2016-12-19T06:22:13.487312560, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:13.519312441, 2016-12-19T06:22:13.987312441, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:14.019312262, 2016-12-19T06:22:14.487312262, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:14.519312143, 2016-12-19T06:22:14.987312143, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:15.019311964, 2016-12-19T06:22:15.487311964, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:15.519311785, 2016-12-19T06:22:15.987311785, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:16.019371688, 2016-12-19T06:22:16.487371688, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:16.519371509, 2016-12-19T06:22:16.987371509, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:17.019371330, 2016-12-19T06:22:17.487371330, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:17.519371211, 2016-12-19T06:22:17.987371211, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:18.019371032, 2016-12-19T06:22:18.487371032, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:18.519370913, 2016-12-19T06:22:18.987370913, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:19.019370734, 2016-12-19T06:22:19.487370734, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:19.519370555, 2016-12-19T06:22:19.987370555, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:20.019370436, 2016-12-19T06:22:20.487370436, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:20.519370257, 2016-12-19T06:22:20.987370257, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:21.019370138, 2016-12-19T06:22:21.487370138, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:21.519369959, 2016-12-19T06:22:21.987369959, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:22.019409835, 2016-12-19T06:22:22.487409835, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:22.519409656, 2016-12-19T06:22:22.987409656, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:23.019409537, 2016-12-19T06:22:23.487409537, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:23.519409358, 2016-12-19T06:22:23.987409358, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:24.019409179, 2016-12-19T06:22:24.487409179, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:24.519409060, 2016-12-19T06:22:24.987409060, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:25.019408881, 2016-12-19T06:22:25.487408881, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:25.519368767, 2016-12-19T06:22:25.987368767, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:26.019368588, 2016-12-19T06:22:26.487368588, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:26.519368410, 2016-12-19T06:22:26.987368410, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:27.019408285, 2016-12-19T06:22:27.487408285, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:27.519408106, 2016-12-19T06:22:27.987408106, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:28.019407987, 2016-12-19T06:22:28.487407987, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:28.519407808, 2016-12-19T06:22:28.987407808, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:29.019407689, 2016-12-19T06:22:29.487407689, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:29.519407510, 2016-12-19T06:22:29.987407510, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:30.019407331, 2016-12-19T06:22:30.487407331, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:30.519407212, 2016-12-19T06:22:30.987407212, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:31.019407033, 2016-12-19T06:22:31.487407033, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:31.519406914, 2016-12-19T06:22:31.987406914, 0x00FF00, waveform-burst, 1
2016-12-19T06:22:32.019406735, 2016-12-19T06:22:32.487406735, 0x00FF00, waveform-burst, 1
2016-12-19T06:23:05.019656598, 2016-12-19T06:23:05.487656598, 0x00FF00, waveform-burst, 1
2016-12-19T06:23:37.519846618, 2016-12-19T06:23:37.987846618, 0x00FF00, waveform-burst, 1
2016-12-19T06:24:10.520036458, 2016-12-19T06:24:10.988036458, 0x00FF00, waveform-burst, 1
2016-12-19T06:24:43.020226478, 2016-12-19T06:24:43.488226478, 0x00FF00, waveform-burst, 1
2016-12-19T06:25:16.020416378, 2016-12-19T06:25:16.488416378, 0x00FF00, waveform-burst, 1
2016-12-19T06:25:48.520606398, 2016-12-19T06:25:48.988606398, 0x00FF00, waveform-burst, 1
2016-12-19T06:26:20.520796537, 2016-12-19T06:26:20.988796537, 0x00FF00, waveform-burst, 1
2016-12-19T06:26:54.020986258, 2016-12-19T06:26:54.488986258, 0x00FF00, waveform-burst, 1
2016-12-19T06:27:27.021176099, 2016-12-19T06:27:27.489176099, 0x00FF00, waveform-burst, 1
2016-12-19T06:27:59.521366119, 2016-12-19T06:27:59.989366119, 0x00FF00, waveform-burst, 1
2016-12-19T06:28:32.021556138, 2016-12-19T06:28:32.489556138, 0x00FF00, waveform-burst, 1
2016-12-19T06:29:05.021745979, 2016-12-19T06:29:05.489745979, 0x00FF00, waveform-burst, 1
2016-12-19T06:29:37.521935999, 2016-12-19T06:29:37.989935999, 0x00FF00, waveform-burst, 1
2016-12-19T06:30:10.522125899, 2016-12-19T06:30:10.990125899, 0x00FF00, waveform-burst, 1
2016-12-19T06:30:43.022315919, 2016-12-19T06:30:43.490315919, 0x00FF00, waveform-burst, 1
2016-12-19T06:31:16.022505760, 2016-12-19T06:31:16.490505760, 0x00FF00, waveform-burst, 1
2016-12-19T06:31:48.522695779, 2016-12-19T06:31:48.990695779, 0x00FF00, waveform-burst, 1
2016-12-19T06:32:20.522885918, 2016-12-19T06:32:20.990885918, 0x00FF00, waveform-burst, 1
2016-12-19T06:32:54.023075640, 2016-12-19T06:32:54.491075640, 0x00FF00, waveform-burst, 1
2016-12-19T06:33:27.023305535, 2016-12-19T06:33:27.491305535, 0x00FF00, waveform-burst, 1
2016-12-19T06:33:59.523495554, 2016-12-19T06:33:59.991495554, 0x00FF00, waveform-burst, 1
2016-12-19T06:34:32.023685574, 2016-12-19T06:34:32.491685574, 0x00FF00, waveform-burst, 1
2016-12-19T06:35:05.023875415, 2016-12-19T06:35:05.491875415, 0x00FF00, waveform-burst, 1
2016-12-19T06:35:37.524065434, 2016-12-19T06:35:37.992065434, 0x00FF00, waveform-burst, 1
2016-12-19T06:35:57.524178385, 2016-12-19T06:35:57.992178385, 0xFF0000, waveform, 0
2016-12-19T06:36:02.524217724, 2016-12-19T06:36:02.992217724, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:03.024217605, 2016-12-19T06:36:03.492217605, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:03.524217426, 2016-12-19T06:36:03.992217426, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:04.024257302, 2016-12-19T06:36:04.492257302, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:04.524257123, 2016-12-19T06:36:04.992257123, 0x00FF00, waveform-burst, 1
2016-12-19T06:36:05.024256944, 2016-12-19T06:36:05.492256944, 0x00FF00, waveform-burst, 1
