Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-03T07:08:53.373486161, 2017-06-03T07:08:53.841486161, 0xFF0000, waveform, 0
2017-06-03T07:09:11.373480796, 2017-06-03T07:09:17.341480796, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:17.373519062, 2017-06-03T07:09:23.341519062, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:23.373477220, 2017-06-03T07:09:29.341477220, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:29.373475551, 2017-06-03T07:09:35.341475551, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:47.373510122, 2017-06-03T07:09:53.341510122, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:53.373468399, 2017-06-03T07:09:59.341468399, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:09:59.373506665, 2017-06-03T07:10:05.341506665, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:10:05.373504877, 2017-06-03T07:10:11.341504877, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:10:11.373463034, 2017-06-03T07:10:17.341463034, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:10:17.373501300, 2017-06-03T07:10:23.341501300, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T07:23:53.373720169, 2017-06-03T07:23:53.841720169, 0xFF0000, waveform, 0
2017-06-03T07:38:53.373994112, 2017-06-03T07:38:53.841994112, 0xFF0000, waveform, 0
2017-06-03T07:53:53.374288082, 2017-06-03T07:53:53.842288082, 0xFF0000, waveform, 0
2017-06-03T08:08:53.374662041, 2017-06-03T08:08:53.842662041, 0xFF0000, waveform, 0
2017-06-03T08:23:53.374996066, 2017-06-03T08:23:53.842996066, 0xFF0000, waveform, 0
2017-06-03T08:28:47.375069141, 2017-06-03T08:28:53.343069141, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:28:53.375007390, 2017-06-03T08:28:59.343007390, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:32:59.375094652, 2017-06-03T08:33:05.343094652, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:33:05.375092864, 2017-06-03T08:33:11.343092864, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:33:47.375120520, 2017-06-03T08:33:53.343120520, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:33:53.375078678, 2017-06-03T08:33:59.343078678, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:35:35.375088572, 2017-06-03T08:35:41.343088572, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:35:41.375146865, 2017-06-03T08:35:47.343146865, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:36:35.375070810, 2017-06-03T08:36:41.343070810, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:36:41.375129103, 2017-06-03T08:36:47.343129103, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T08:38:53.375130057, 2017-06-03T08:38:53.843130057, 0xFF0000, waveform, 0
2017-06-03T08:53:53.375124096, 2017-06-03T08:53:53.843124096, 0xFF0000, waveform, 0
2017-06-03T09:08:53.375158071, 2017-06-03T09:08:53.843158071, 0xFF0000, waveform, 0
2017-06-03T09:23:53.375092029, 2017-06-03T09:23:53.843092029, 0xFF0000, waveform, 0
2017-06-03T09:27:47.375122904, 2017-06-03T09:27:53.343122904, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:27:53.375121116, 2017-06-03T09:27:59.343121116, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:28:59.375141620, 2017-06-03T09:29:05.343141620, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:05.375099778, 2017-06-03T09:29:11.343099778, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:11.375097990, 2017-06-03T09:29:17.343097990, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:17.375136256, 2017-06-03T09:29:23.343136256, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:23.375094532, 2017-06-03T09:29:29.343094532, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:29.375132679, 2017-06-03T09:29:35.343132679, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:35.375130891, 2017-06-03T09:29:41.343130891, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:29:41.375089168, 2017-06-03T09:29:47.343089168, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T09:38:53.375066041, 2017-06-03T09:38:53.843066041, 0xFF0000, waveform, 0
2017-06-03T09:53:53.375059962, 2017-06-03T09:53:53.843059962, 0xFF0000, waveform, 0
2017-06-03T10:08:53.374933958, 2017-06-03T10:08:53.842933958, 0xFF0000, waveform, 0
2017-06-03T10:14:11.374899983, 2017-06-03T10:14:17.342899983, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:14:17.374898195, 2017-06-03T10:14:23.342898195, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:15:47.374911665, 2017-06-03T10:15:53.342911665, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:15:53.374869823, 2017-06-03T10:15:59.342869823, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:15:59.374908089, 2017-06-03T10:16:05.342908089, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:16:05.374866247, 2017-06-03T10:16:11.342866247, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:16:11.374904513, 2017-06-03T10:16:17.342904513, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:16:17.374902725, 2017-06-03T10:16:23.342902725, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:16:23.374861001, 2017-06-03T10:16:29.342861001, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:16:29.374899148, 2017-06-03T10:16:35.342899148, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:17:35.374879717, 2017-06-03T10:17:41.342879717, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:17:41.374877929, 2017-06-03T10:17:47.342877929, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:17:47.374876141, 2017-06-03T10:17:53.342876141, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:17:53.374874353, 2017-06-03T10:17:59.342874353, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:23:53.374867916, 2017-06-03T10:23:53.842867916, 0xFF0000, waveform, 0
2017-06-03T10:38:53.374761939, 2017-06-03T10:38:53.842761939, 0xFF0000, waveform, 0
2017-06-03T10:40:35.374771833, 2017-06-03T10:40:41.342771833, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:40:41.374729990, 2017-06-03T10:40:47.342729990, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:41:23.374757647, 2017-06-03T10:41:29.342757647, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:41:29.374755859, 2017-06-03T10:41:35.342755859, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:41:59.374747037, 2017-06-03T10:42:05.342747037, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:05.374705195, 2017-06-03T10:42:11.342705195, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:11.374743461, 2017-06-03T10:42:17.342743461, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:17.374741673, 2017-06-03T10:42:23.342741673, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:23.374739885, 2017-06-03T10:42:29.342739885, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:29.374738097, 2017-06-03T10:42:35.342738097, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:35.374736309, 2017-06-03T10:42:41.342736309, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:41.374734520, 2017-06-03T10:42:47.342734520, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:42:59.374729275, 2017-06-03T10:43:05.342729275, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:43:05.374727487, 2017-06-03T10:43:11.342727487, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:51:47.374673128, 2017-06-03T10:51:53.342673128, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:51:53.374731421, 2017-06-03T10:51:59.342731421, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:53:53.374695897, 2017-06-03T10:53:53.842695897, 0xFF0000, waveform, 0
2017-06-03T10:57:23.374633908, 2017-06-03T10:57:29.342633908, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:29.374672055, 2017-06-03T10:57:35.342672055, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:35.374670386, 2017-06-03T10:57:41.342670386, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:41.374628543, 2017-06-03T10:57:47.342628543, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:47.374666810, 2017-06-03T10:57:53.342666810, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:53.374665021, 2017-06-03T10:57:59.342665021, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:57:59.374663233, 2017-06-03T10:58:05.342663233, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:58:05.374661445, 2017-06-03T10:58:11.342661445, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:58:11.374619722, 2017-06-03T10:58:17.342619722, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:58:17.374657869, 2017-06-03T10:58:23.342657869, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:58:23.374656081, 2017-06-03T10:58:29.342656081, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T10:58:29.374654412, 2017-06-03T10:58:35.342654412, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:08:53.374569892, 2017-06-03T11:08:53.842569892, 0xFF0000, waveform, 0
2017-06-03T11:16:23.374596953, 2017-06-03T11:16:29.342596953, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:16:29.374595165, 2017-06-03T11:16:35.342595165, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:16:35.374593377, 2017-06-03T11:16:41.342593377, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:16:41.374591588, 2017-06-03T11:16:47.342591588, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:18:47.374554395, 2017-06-03T11:18:53.342554395, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:18:53.374592542, 2017-06-03T11:18:59.342592542, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:18:59.374550819, 2017-06-03T11:19:05.342550819, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:19:05.374589085, 2017-06-03T11:19:11.342589085, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:20:23.374565958, 2017-06-03T11:20:29.342565958, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:20:29.374564170, 2017-06-03T11:20:35.342564170, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:23:53.374563932, 2017-06-03T11:23:53.842563932, 0xFF0000, waveform, 0
2017-06-03T11:24:35.374551534, 2017-06-03T11:24:41.342551534, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:24:41.374589681, 2017-06-03T11:24:47.342589681, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:26:35.374556064, 2017-06-03T11:26:41.342556064, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:26:41.374554276, 2017-06-03T11:26:47.342554276, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:38:53.374537944, 2017-06-03T11:38:53.842537944, 0xFF0000, waveform, 0
2017-06-03T11:53:53.374531865, 2017-06-03T11:53:53.842531865, 0xFF0000, waveform, 0
2017-06-03T11:54:35.374459505, 2017-06-03T11:54:41.342459505, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:54:41.374517679, 2017-06-03T11:54:47.342517679, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:54:47.374455928, 2017-06-03T11:54:53.342455928, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:54:53.374514102, 2017-06-03T11:54:59.342514102, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:54:59.374512434, 2017-06-03T11:55:05.342512434, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:05.374450564, 2017-06-03T11:55:11.342450564, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:11.374508857, 2017-06-03T11:55:17.342508857, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:17.374507069, 2017-06-03T11:55:23.342507069, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:23.374505281, 2017-06-03T11:55:29.342505281, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:29.374503493, 2017-06-03T11:55:35.342503493, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:35.374501705, 2017-06-03T11:55:41.342501705, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T11:55:41.374499917, 2017-06-03T11:55:47.342499917, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:02:47.374474048, 2017-06-03T12:02:53.342474048, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:02:53.374512314, 2017-06-03T12:02:59.342512314, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:08:53.374505877, 2017-06-03T12:08:53.842505877, 0xFF0000, waveform, 0
2017-06-03T12:22:35.374522924, 2017-06-03T12:22:41.342522924, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:22:41.374461174, 2017-06-03T12:22:47.342461174, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:22:47.374519348, 2017-06-03T12:22:53.342519348, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:22:53.374517560, 2017-06-03T12:22:59.342517560, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:22:59.374455809, 2017-06-03T12:23:05.342455809, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:05.374514102, 2017-06-03T12:23:11.342514102, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:11.374512314, 2017-06-03T12:23:17.342512314, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:17.374510526, 2017-06-03T12:23:23.342510526, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:35.374505162, 2017-06-03T12:23:41.342505162, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:41.374503374, 2017-06-03T12:23:47.342503374, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:47.374501585, 2017-06-03T12:23:53.342501585, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:53.374499917, 2017-06-03T12:23:59.342499917, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:23:53.374499917, 2017-06-03T12:23:53.842499917, 0xFF0000, waveform, 0
2017-06-03T12:27:23.374477744, 2017-06-03T12:27:29.342477744, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:29.374536037, 2017-06-03T12:27:35.342536037, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:35.374534249, 2017-06-03T12:27:41.342534249, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:41.374472498, 2017-06-03T12:27:47.342472498, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:47.374530673, 2017-06-03T12:27:53.342530673, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:53.374468922, 2017-06-03T12:27:59.342468922, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:27:59.374527096, 2017-06-03T12:28:05.342527096, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:05.374525427, 2017-06-03T12:28:11.342525427, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:11.374463558, 2017-06-03T12:28:17.342463558, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:17.374521851, 2017-06-03T12:28:23.342521851, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:23.374520063, 2017-06-03T12:28:29.342520063, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:29.374518275, 2017-06-03T12:28:35.342518275, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:35.374516487, 2017-06-03T12:28:41.342516487, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:41.374514698, 2017-06-03T12:28:47.342514698, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:47.374512910, 2017-06-03T12:28:53.342512910, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:28:53.374511241, 2017-06-03T12:28:59.342511241, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:38:53.374533891, 2017-06-03T12:38:53.842533891, 0xFF0000, waveform, 0
2017-06-03T12:51:23.374552130, 2017-06-03T12:51:29.342552130, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:51:29.374550342, 2017-06-03T12:51:35.342550342, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:51:35.374608635, 2017-06-03T12:51:41.342608635, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:51:41.374546885, 2017-06-03T12:51:47.342546885, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:51:59.374541521, 2017-06-03T12:52:05.342541521, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:05.374599814, 2017-06-03T12:52:11.342599814, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:11.374598026, 2017-06-03T12:52:17.342598026, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:17.374536156, 2017-06-03T12:52:23.342536156, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:23.374594449, 2017-06-03T12:52:29.342594449, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:29.374532699, 2017-06-03T12:52:35.342532699, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:47.374527335, 2017-06-03T12:52:53.342527335, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:52:53.374585628, 2017-06-03T12:52:59.342585628, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T12:53:53.374567866, 2017-06-03T12:53:53.842567866, 0xFF0000, waveform, 0
2017-06-03T13:04:47.374614477, 2017-06-03T13:04:53.342614477, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:04:53.374612808, 2017-06-03T13:04:59.342612808, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:08:53.374601840, 2017-06-03T13:08:53.842601840, 0xFF0000, waveform, 0
2017-06-03T13:15:23.374686598, 2017-06-03T13:15:29.342686598, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:15:29.374684810, 2017-06-03T13:15:35.342684810, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:15:47.374679446, 2017-06-03T13:15:53.342679446, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:15:53.374677658, 2017-06-03T13:15:59.342677658, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:23:53.374735832, 2017-06-03T13:23:53.842735832, 0xFF0000, waveform, 0
2017-06-03T13:29:47.374771237, 2017-06-03T13:29:53.342771237, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:29:53.374769449, 2017-06-03T13:29:59.342769449, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:33:47.374760270, 2017-06-03T13:33:53.342760270, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:33:53.374798417, 2017-06-03T13:33:59.342798417, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:34:11.374793171, 2017-06-03T13:34:17.342793171, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:34:17.374791383, 2017-06-03T13:34:23.342791383, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:34:35.374846100, 2017-06-03T13:34:41.342846100, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:34:41.374784231, 2017-06-03T13:34:47.342784231, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:37:23.374796390, 2017-06-03T13:37:29.342796390, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:37:29.374834656, 2017-06-03T13:37:35.342834656, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:38:53.374869823, 2017-06-03T13:38:53.842869823, 0xFF0000, waveform, 0
2017-06-03T13:39:23.374860882, 2017-06-03T13:39:29.342860882, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:29.374859213, 2017-06-03T13:39:35.342859213, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:35.374797344, 2017-06-03T13:39:41.342797344, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:41.374855637, 2017-06-03T13:39:47.342855637, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:47.374793887, 2017-06-03T13:39:53.342793887, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:53.374852061, 2017-06-03T13:39:59.342852061, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:39:59.374850273, 2017-06-03T13:40:05.342850273, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:05.374848484, 2017-06-03T13:40:11.342848484, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:23.374843239, 2017-06-03T13:40:29.342843239, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:29.374841451, 2017-06-03T13:40:35.342841451, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:35.374879598, 2017-06-03T13:40:41.342879598, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:41.374837875, 2017-06-03T13:40:47.342837875, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:47.374836087, 2017-06-03T13:40:53.342836087, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:40:53.374834299, 2017-06-03T13:40:59.342834299, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T13:53:53.374943733, 2017-06-03T13:53:53.842943733, 0xFF0000, waveform, 0
2017-06-03T14:03:11.375038862, 2017-06-03T14:03:17.343038862, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:17.375077128, 2017-06-03T14:03:23.343077128, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:23.375035285, 2017-06-03T14:03:29.343035285, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:29.375033497, 2017-06-03T14:03:35.343033497, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:35.375031709, 2017-06-03T14:03:41.343031709, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:41.375030040, 2017-06-03T14:03:47.343030040, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:47.375068187, 2017-06-03T14:03:53.343068187, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:53.375026464, 2017-06-03T14:03:59.343026464, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:03:59.375064611, 2017-06-03T14:04:05.343064611, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:04:05.375062942, 2017-06-03T14:04:11.343062942, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:08:53.375077724, 2017-06-03T14:08:53.843077724, 0xFF0000, waveform, 0
2017-06-03T14:16:11.375148296, 2017-06-03T14:16:17.343148296, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:16:17.375146508, 2017-06-03T14:16:23.343146508, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:23:53.375211715, 2017-06-03T14:23:53.843211715, 0xFF0000, waveform, 0
2017-06-03T14:25:23.375285148, 2017-06-03T14:25:29.343285148, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:25:29.375243425, 2017-06-03T14:25:35.343243425, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:29:35.375270724, 2017-06-03T14:29:41.343270724, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:29:41.375308871, 2017-06-03T14:29:47.343308871, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:34:11.375389099, 2017-06-03T14:34:17.343389099, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:34:17.375327348, 2017-06-03T14:34:23.343327348, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:38:53.375405788, 2017-06-03T14:38:53.843405788, 0xFF0000, waveform, 0
2017-06-03T14:40:35.375415563, 2017-06-03T14:40:41.343415563, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:40:41.375413775, 2017-06-03T14:40:47.343413775, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:43:11.375469446, 2017-06-03T14:43:17.343469446, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:43:17.375427722, 2017-06-03T14:43:23.343427722, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:50:11.375545382, 2017-06-03T14:50:17.343545382, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:50:17.375543594, 2017-06-03T14:50:23.343543594, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:50:35.375538229, 2017-06-03T14:50:41.343538229, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:50:41.375536441, 2017-06-03T14:50:47.343536441, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:50:59.375531196, 2017-06-03T14:51:05.343531196, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:51:05.375589370, 2017-06-03T14:51:11.343589370, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T14:53:53.375539779, 2017-06-03T14:53:53.843539779, 0xFF0000, waveform, 0
2017-06-03T15:01:35.375643134, 2017-06-03T15:01:41.343643134, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:01:41.375701427, 2017-06-03T15:01:47.343701427, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:08:53.375773668, 2017-06-03T15:08:53.843773668, 0xFF0000, waveform, 0
2017-06-03T15:10:23.375787138, 2017-06-03T15:10:29.343787138, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:10:29.375785350, 2017-06-03T15:10:35.343785350, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:10:59.375776529, 2017-06-03T15:11:05.343776529, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:11:05.375834703, 2017-06-03T15:11:11.343834703, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:11:23.375769376, 2017-06-03T15:11:29.343769376, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:11:29.375767588, 2017-06-03T15:11:35.343767588, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:12:35.375808119, 2017-06-03T15:12:41.343808119, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:12:41.375806331, 2017-06-03T15:12:47.343806331, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:12:47.375804543, 2017-06-03T15:12:53.343804543, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:12:53.375802755, 2017-06-03T15:12:59.343802755, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:13:47.375826835, 2017-06-03T15:13:53.343826835, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:13:53.375825047, 2017-06-03T15:13:59.343825047, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:23:47.375949501, 2017-06-03T15:23:53.343949501, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:23:53.375947713, 2017-06-03T15:23:59.343947713, 0x0000FF, waveform-continuous-burst, 2
2017-06-03T15:23:53.375947713, 2017-06-03T15:23:53.843947713, 0xFF0000, waveform, 0
2017-06-03T15:28:11.376031398, 2017-06-03T15:28:17.344031398, 0x0000FF, waveform-continuous-burst, 2
