Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-10T05:18:21.454053938, 2016-03-10T05:18:27.422053938, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:27.454051971, 2016-03-10T05:18:33.422051971, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:33.454049944, 2016-03-10T05:18:39.422049944, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:39.454087972, 2016-03-10T05:18:45.422087972, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:45.454045951, 2016-03-10T05:18:51.422045951, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:18:51.454083979, 2016-03-10T05:18:57.422083979, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:20:57.454242229, 2016-03-10T05:21:03.422242229, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:03.454300224, 2016-03-10T05:21:09.422300224, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:09.454298257, 2016-03-10T05:21:15.422298257, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:15.454296290, 2016-03-10T05:21:21.422296290, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:21.454334259, 2016-03-10T05:21:27.422334259, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:27.454292297, 2016-03-10T05:21:33.422292297, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:33.454330325, 2016-03-10T05:21:39.422330325, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:39.454328298, 2016-03-10T05:21:45.422328298, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:45.454326331, 2016-03-10T05:21:51.422326331, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:21:51.454384326, 2016-03-10T05:21:57.422384326, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:23:57.454542577, 2016-03-10T05:24:03.422542577, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:03.454580605, 2016-03-10T05:24:09.422580605, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:09.454578578, 2016-03-10T05:24:15.422578578, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:15.454576611, 2016-03-10T05:24:21.422576611, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:21.454574644, 2016-03-10T05:24:27.422574644, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:27.454572618, 2016-03-10T05:24:33.422572618, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:33.454630613, 2016-03-10T05:24:39.422630613, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:39.454628646, 2016-03-10T05:24:45.422628646, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:45.454626679, 2016-03-10T05:24:51.422626679, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:24:51.454624652, 2016-03-10T05:24:57.422624652, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:26:57.454822897, 2016-03-10T05:27:03.422822897, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:03.454820930, 2016-03-10T05:27:09.422820930, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:09.454878926, 2016-03-10T05:27:15.422878926, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:15.454816937, 2016-03-10T05:27:21.422816937, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:21.454874932, 2016-03-10T05:27:27.422874932, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:27.454872965, 2016-03-10T05:27:33.422872965, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:33.454870998, 2016-03-10T05:27:39.422870998, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:39.454908967, 2016-03-10T05:27:45.422908967, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:45.454867005, 2016-03-10T05:27:51.422867005, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:27:51.454905033, 2016-03-10T05:27:57.422905033, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:29:21.455035209, 2016-03-10T05:29:21.923035209, 0xFF0000, waveform, 0
2016-03-10T05:29:57.455063283, 2016-03-10T05:30:03.423063283, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:03.455121278, 2016-03-10T05:30:09.423121278, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:09.455159306, 2016-03-10T05:30:15.423159306, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:15.455117285, 2016-03-10T05:30:21.423117285, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:21.455155313, 2016-03-10T05:30:27.423155313, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:27.455113291, 2016-03-10T05:30:33.423113291, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:33.455151319, 2016-03-10T05:30:39.423151319, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:39.455209314, 2016-03-10T05:30:45.423209314, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:45.455147325, 2016-03-10T05:30:51.423147325, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:30:51.455205380, 2016-03-10T05:30:57.423205380, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:32:57.455363631, 2016-03-10T05:33:03.423363631, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:03.455401599, 2016-03-10T05:33:09.423401599, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:09.455399632, 2016-03-10T05:33:15.423399632, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:15.455397665, 2016-03-10T05:33:21.423397665, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:21.455455660, 2016-03-10T05:33:27.423455660, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:27.455393671, 2016-03-10T05:33:33.423393671, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:33.455451667, 2016-03-10T05:33:39.423451667, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:39.455449700, 2016-03-10T05:33:45.423449700, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:45.455447673, 2016-03-10T05:33:51.423447673, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:33:51.455485701, 2016-03-10T05:33:57.423485701, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:35:57.455643951, 2016-03-10T05:36:03.423643951, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:03.455701947, 2016-03-10T05:36:09.423701947, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:09.455699980, 2016-03-10T05:36:15.423699980, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:15.455697953, 2016-03-10T05:36:21.423697953, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:21.455695986, 2016-03-10T05:36:27.423695986, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:27.455734014, 2016-03-10T05:36:33.423734014, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:33.455731987, 2016-03-10T05:36:39.423731987, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:39.455730020, 2016-03-10T05:36:45.423730020, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:45.455728054, 2016-03-10T05:36:51.423728054, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:36:51.455726027, 2016-03-10T05:36:57.423726027, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:38:57.455944299, 2016-03-10T05:39:03.423944299, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:03.455942273, 2016-03-10T05:39:09.423942273, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:09.455980300, 2016-03-10T05:39:15.423980300, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:15.455978333, 2016-03-10T05:39:21.423978333, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:21.455976307, 2016-03-10T05:39:27.423976307, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:27.456034362, 2016-03-10T05:39:33.424034362, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:33.455972373, 2016-03-10T05:39:39.423972373, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:39.456030368, 2016-03-10T05:39:45.424030368, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:45.456028401, 2016-03-10T05:39:51.424028401, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:39:51.456026375, 2016-03-10T05:39:57.424026375, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:41:57.456224620, 2016-03-10T05:42:03.424224620, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:03.456222653, 2016-03-10T05:42:09.424222653, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:09.456280648, 2016-03-10T05:42:15.424280648, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:15.456218659, 2016-03-10T05:42:21.424218659, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:21.456276655, 2016-03-10T05:42:27.424276655, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:27.456314682, 2016-03-10T05:42:33.424314682, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:33.456272721, 2016-03-10T05:42:39.424272721, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:39.456310689, 2016-03-10T05:42:45.424310689, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:45.456268727, 2016-03-10T05:42:51.424268727, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:42:51.456306755, 2016-03-10T05:42:57.424306755, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:44:21.456476926, 2016-03-10T05:44:21.924476926, 0xFF0000, waveform, 0
2016-03-10T05:44:57.456464946, 2016-03-10T05:45:03.424464946, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:45:03.456523001, 2016-03-10T05:45:09.424523001, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T05:59:21.457878589, 2016-03-10T05:59:21.925878589, 0xFF0000, waveform, 0
2016-03-10T06:14:21.459340333, 2016-03-10T06:14:21.927340333, 0xFF0000, waveform, 0
2016-03-10T06:29:21.460842013, 2016-03-10T06:29:21.928842013, 0xFF0000, waveform, 0
2016-03-10T06:44:21.462343752, 2016-03-10T06:44:21.930343752, 0xFF0000, waveform, 0
2016-03-10T06:59:21.463845491, 2016-03-10T06:59:21.931845491, 0xFF0000, waveform, 0
2016-03-10T07:14:21.465387165, 2016-03-10T07:14:21.933387165, 0xFF0000, waveform, 0
2016-03-10T07:29:21.467048883, 2016-03-10T07:29:21.935048883, 0xFF0000, waveform, 0
2016-03-10T07:44:21.468650579, 2016-03-10T07:44:21.936650579, 0xFF0000, waveform, 0
2016-03-10T07:59:21.470252335, 2016-03-10T07:59:21.938252335, 0xFF0000, waveform, 0
2016-03-10T08:14:21.471894025, 2016-03-10T08:14:21.939894025, 0xFF0000, waveform, 0
2016-03-10T08:29:21.473595738, 2016-03-10T08:29:21.941595738, 0xFF0000, waveform, 0
2016-03-10T08:42:15.475099205, 2016-03-10T08:42:21.443099205, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:42:21.475097239, 2016-03-10T08:42:27.443097239, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:43:27.475215375, 2016-03-10T08:43:33.443215375, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:43:33.475213348, 2016-03-10T08:43:39.443213348, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:44:21.475297451, 2016-03-10T08:44:21.943297451, 0xFF0000, waveform, 0
2016-03-10T08:54:03.476464569, 2016-03-10T08:54:09.444464569, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:54:09.476502597, 2016-03-10T08:54:15.444502597, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T08:59:21.477059185, 2016-03-10T08:59:21.945059185, 0xFF0000, waveform, 0
2016-03-10T09:14:21.479000866, 2016-03-10T09:14:21.947000866, 0xFF0000, waveform, 0
2016-03-10T09:24:27.480300009, 2016-03-10T09:24:33.448300009, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:24:33.480298042, 2016-03-10T09:24:39.448298042, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:28:39.480876505, 2016-03-10T09:28:45.448876505, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:28:45.480874538, 2016-03-10T09:28:51.448874538, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:29:21.481002569, 2016-03-10T09:29:21.949002569, 0xFF0000, waveform, 0
2016-03-10T09:29:39.481056630, 2016-03-10T09:29:45.449056630, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:29:45.480994641, 2016-03-10T09:29:51.448994641, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T09:44:21.483064293, 2016-03-10T09:44:21.951064293, 0xFF0000, waveform, 0
2016-03-10T09:59:21.485065996, 2016-03-10T09:59:21.953065996, 0xFF0000, waveform, 0
2016-03-10T10:14:21.486767709, 2016-03-10T10:14:21.954767709, 0xFF0000, waveform, 0
2016-03-10T10:29:21.488309442, 2016-03-10T10:29:21.956309442, 0xFF0000, waveform, 0
2016-03-10T10:44:21.489711165, 2016-03-10T10:44:21.957711165, 0xFF0000, waveform, 0
2016-03-10T10:59:21.491112887, 2016-03-10T10:59:21.959112887, 0xFF0000, waveform, 0
2016-03-10T10:59:39.491166889, 2016-03-10T10:59:45.459166889, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T10:59:45.491104900, 2016-03-10T10:59:51.459104900, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:00:03.491158962, 2016-03-10T11:00:09.459158962, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:00:09.491156935, 2016-03-10T11:00:15.459156935, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:00:15.491154968, 2016-03-10T11:00:21.459154968, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:00:21.491192996, 2016-03-10T11:00:27.459192996, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:03:51.491483390, 2016-03-10T11:03:57.459483390, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:03:57.491481363, 2016-03-10T11:04:03.459481363, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:04:03.491479396, 2016-03-10T11:04:09.459479396, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:04:09.491517424, 2016-03-10T11:04:15.459517424, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:14:21.492374598, 2016-03-10T11:14:21.960374598, 0xFF0000, waveform, 0
2016-03-10T11:16:51.492624878, 2016-03-10T11:16:57.460624878, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:16:57.492562890, 2016-03-10T11:17:03.460562890, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:22:27.493053495, 2016-03-10T11:22:33.461053495, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:22:33.493051528, 2016-03-10T11:22:39.461051528, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:24:39.493209779, 2016-03-10T11:24:45.461209779, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:24:45.493267774, 2016-03-10T11:24:51.461267774, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:25:03.493261814, 2016-03-10T11:25:09.461261814, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:25:09.493259787, 2016-03-10T11:25:15.461259787, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:29:21.493616282, 2016-03-10T11:29:21.961616282, 0xFF0000, waveform, 0
2016-03-10T11:35:51.494147002, 2016-03-10T11:35:57.462147002, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:35:57.494145035, 2016-03-10T11:36:03.462145035, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:43:39.494791924, 2016-03-10T11:43:45.462791924, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:43:45.494729936, 2016-03-10T11:43:51.462729936, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:44:21.494817972, 2016-03-10T11:44:21.962817972, 0xFF0000, waveform, 0
2016-03-10T11:44:27.494816005, 2016-03-10T11:44:33.462816005, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:44:33.494814038, 2016-03-10T11:44:39.462814038, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:45:39.494892120, 2016-03-10T11:45:45.462892120, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:45:45.494950175, 2016-03-10T11:45:51.462950175, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:53:51.495589077, 2016-03-10T11:53:57.463589077, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:53:57.495587110, 2016-03-10T11:54:03.463587110, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:55:39.495753288, 2016-03-10T11:55:45.463753288, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:55:45.495691299, 2016-03-10T11:55:51.463691299, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T11:59:21.496019721, 2016-03-10T11:59:21.964019721, 0xFF0000, waveform, 0
2016-03-10T12:05:15.496502399, 2016-03-10T12:05:21.464502399, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:05:21.496460378, 2016-03-10T12:05:27.464460378, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:06:27.496578514, 2016-03-10T12:06:33.464578514, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:06:33.496576547, 2016-03-10T12:06:39.464576547, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:14:21.497181415, 2016-03-10T12:14:21.965181415, 0xFF0000, waveform, 0
2016-03-10T12:20:15.497704088, 2016-03-10T12:20:21.465704088, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:20:21.497662127, 2016-03-10T12:20:27.465662127, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:22:03.497828304, 2016-03-10T12:22:09.465828304, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:22:09.497826337, 2016-03-10T12:22:15.465826337, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:29:21.498383164, 2016-03-10T12:29:21.966383164, 0xFF0000, waveform, 0
2016-03-10T12:29:39.498417198, 2016-03-10T12:29:45.466417198, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:29:45.498415172, 2016-03-10T12:29:51.466415172, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:30:39.498497307, 2016-03-10T12:30:45.466497307, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:30:45.498495280, 2016-03-10T12:30:51.466495280, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:33:39.498737633, 2016-03-10T12:33:45.466737633, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:33:45.498735666, 2016-03-10T12:33:51.466735666, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:33:51.498733639, 2016-03-10T12:33:57.466733639, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:33:57.498791635, 2016-03-10T12:34:03.466791635, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:44:21.499624848, 2016-03-10T12:44:21.967624848, 0xFF0000, waveform, 0
2016-03-10T12:52:03.500231742, 2016-03-10T12:52:09.468231742, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:52:09.500229716, 2016-03-10T12:52:15.468229716, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:53:15.500307857, 2016-03-10T12:53:21.468307857, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:53:21.500345885, 2016-03-10T12:53:27.468345885, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:57:15.500628352, 2016-03-10T12:57:21.468628352, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:57:21.500666320, 2016-03-10T12:57:27.468666320, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:58:15.500748455, 2016-03-10T12:58:21.468748455, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:58:21.500706434, 2016-03-10T12:58:27.468706434, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T12:59:21.500826537, 2016-03-10T12:59:21.968826537, 0xFF0000, waveform, 0
2016-03-10T13:07:03.501473426, 2016-03-10T13:07:09.469473426, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:07:09.501471459, 2016-03-10T13:07:15.469471459, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:07:27.501465499, 2016-03-10T13:07:33.469465499, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:07:33.501523494, 2016-03-10T13:07:39.469523494, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:14:21.502088248, 2016-03-10T13:14:21.970088248, 0xFF0000, waveform, 0
2016-03-10T13:15:27.502166390, 2016-03-10T13:15:33.470166390, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:15:33.502204418, 2016-03-10T13:15:39.470204418, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:16:15.502250492, 2016-03-10T13:16:21.470250492, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:16:21.502248525, 2016-03-10T13:16:27.470248525, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:29:21.503329992, 2016-03-10T13:29:21.971329992, 0xFF0000, waveform, 0
2016-03-10T13:32:15.503532290, 2016-03-10T13:32:21.471532290, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:32:21.503570318, 2016-03-10T13:32:27.471570318, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:32:27.503628313, 2016-03-10T13:32:33.471628313, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:32:33.503566324, 2016-03-10T13:32:39.471566324, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:36:39.503944814, 2016-03-10T13:36:45.471944814, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:36:45.503942847, 2016-03-10T13:36:51.471942847, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:41:39.504385411, 2016-03-10T13:41:45.472385411, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:41:45.504383385, 2016-03-10T13:41:51.472383385, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:44:21.504591703, 2016-03-10T13:44:21.972591703, 0xFF0000, waveform, 0
2016-03-10T13:46:51.504841983, 2016-03-10T13:46:57.472841983, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:46:57.504840016, 2016-03-10T13:47:03.472840016, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:47:03.504837989, 2016-03-10T13:47:09.472837989, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:47:09.504836022, 2016-03-10T13:47:15.472836022, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:53:15.505414724, 2016-03-10T13:53:21.473414724, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:53:21.505352735, 2016-03-10T13:53:27.473352735, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:57:51.505763232, 2016-03-10T13:57:57.473763232, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:57:57.505761265, 2016-03-10T13:58:03.473761265, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T13:59:21.505893409, 2016-03-10T13:59:21.973893409, 0xFF0000, waveform, 0
2016-03-10T14:05:15.506416082, 2016-03-10T14:05:21.474416082, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:05:21.506414115, 2016-03-10T14:05:27.474414115, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:12:27.507072925, 2016-03-10T14:12:33.475072925, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:12:33.507070899, 2016-03-10T14:12:39.475070899, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:14:21.507235109, 2016-03-10T14:14:21.975235109, 0xFF0000, waveform, 0
2016-03-10T14:19:27.507733702, 2016-03-10T14:19:33.475733702, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:19:33.507691740, 2016-03-10T14:19:39.475691740, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:20:27.507773816, 2016-03-10T14:20:33.475773816, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:20:33.507811844, 2016-03-10T14:20:39.475811844, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:26:39.508390545, 2016-03-10T14:26:45.476390545, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:26:45.508388519, 2016-03-10T14:26:51.476388519, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:29:21.508636832, 2016-03-10T14:29:21.976636832, 0xFF0000, waveform, 0
2016-03-10T14:32:03.508883118, 2016-03-10T14:32:09.476883118, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:32:09.508841156, 2016-03-10T14:32:15.476841156, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:36:27.509295642, 2016-03-10T14:36:33.477295642, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:36:33.509253680, 2016-03-10T14:36:39.477253680, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:36:39.509291648, 2016-03-10T14:36:45.477291648, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:36:45.509349703, 2016-03-10T14:36:51.477349703, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:44:21.510038554, 2016-03-10T14:44:21.978038554, 0xFF0000, waveform, 0
2016-03-10T14:44:51.510088622, 2016-03-10T14:44:57.478088622, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:44:57.510086596, 2016-03-10T14:45:03.478086596, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:49:39.510493159, 2016-03-10T14:49:45.478493159, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:49:45.510531187, 2016-03-10T14:49:51.478531187, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:53:51.510909616, 2016-03-10T14:53:57.478909616, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:53:57.510947644, 2016-03-10T14:54:03.478947644, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:54:51.510989725, 2016-03-10T14:54:57.478989725, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:54:57.511027753, 2016-03-10T14:55:03.479027753, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T14:59:21.511440277, 2016-03-10T14:59:21.979440277, 0xFF0000, waveform, 0
2016-03-10T15:03:03.511826694, 2016-03-10T15:03:09.479826694, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:03:09.511824667, 2016-03-10T15:03:15.479824667, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:12:03.512687683, 2016-03-10T15:12:09.480687683, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:12:09.512745738, 2016-03-10T15:12:15.480745738, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:14:03.512907922, 2016-03-10T15:14:09.480907922, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:14:09.512945950, 2016-03-10T15:14:15.480945950, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:14:21.512941956, 2016-03-10T15:14:21.980941956, 0xFF0000, waveform, 0
2016-03-10T15:15:03.512988030, 2016-03-10T15:15:09.480988030, 0x0000FF, waveform-continuous-burst, 2
2016-03-10T15:15:09.513026058, 2016-03-10T15:15:15.481026058, 0x0000FF, waveform-continuous-burst, 2
