Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-20T07:37:53.565683960, 2017-06-20T07:37:54.033683960, 0xFF0000, waveform, 0
2017-06-20T07:46:41.565879225, 2017-06-20T07:46:47.533879225, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:46:47.565937399, 2017-06-20T07:46:53.533937399, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:52:29.566036701, 2017-06-20T07:52:35.534036701, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:52:35.566074967, 2017-06-20T07:52:41.534074967, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:52:53.566058754, 2017-06-20T07:52:54.034058754, 0xFF0000, waveform, 0
2017-06-20T07:54:05.566048502, 2017-06-20T07:54:11.534048502, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:54:11.566106677, 2017-06-20T07:54:17.534106677, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:54:17.566105008, 2017-06-20T07:54:23.534105008, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:54:23.566043138, 2017-06-20T07:54:29.534043138, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:56:53.566099047, 2017-06-20T07:56:59.534099047, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T07:56:59.566157221, 2017-06-20T07:57:05.534157221, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T08:07:53.566253542, 2017-06-20T08:07:54.034253542, 0xFF0000, waveform, 0
2017-06-20T08:22:53.566388368, 2017-06-20T08:22:54.034388368, 0xFF0000, waveform, 0
2017-06-20T08:37:53.566463112, 2017-06-20T08:37:54.034463112, 0xFF0000, waveform, 0
2017-06-20T08:52:53.566558003, 2017-06-20T08:52:54.034558003, 0xFF0000, waveform, 0
2017-06-20T09:07:53.566692709, 2017-06-20T09:07:54.034692709, 0xFF0000, waveform, 0
2017-06-20T09:13:17.566709518, 2017-06-20T09:13:23.534709518, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:13:23.566647768, 2017-06-20T09:13:29.534647768, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:14:53.566681265, 2017-06-20T09:14:59.534681265, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:14:59.566719532, 2017-06-20T09:15:05.534719532, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:05.566677808, 2017-06-20T09:15:11.534677808, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:11.566715955, 2017-06-20T09:15:17.534715955, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:17.566674232, 2017-06-20T09:15:23.534674232, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:23.566672444, 2017-06-20T09:15:29.534672444, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:29.566710710, 2017-06-20T09:15:35.534710710, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:15:35.566668868, 2017-06-20T09:15:41.534668868, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:22:53.566727519, 2017-06-20T09:22:54.034727519, 0xFF0000, waveform, 0
2017-06-20T09:25:41.566690564, 2017-06-20T09:25:47.534690564, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:25:47.566728711, 2017-06-20T09:25:53.534728711, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:26:05.566723465, 2017-06-20T09:26:11.534723465, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:26:11.566721677, 2017-06-20T09:26:17.534721677, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:28:05.566748142, 2017-06-20T09:28:11.534748142, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:28:11.566686391, 2017-06-20T09:28:17.534686391, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:29:53.566716313, 2017-06-20T09:29:59.534716313, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:29:59.566754579, 2017-06-20T09:30:05.534754579, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:30:05.566712856, 2017-06-20T09:30:11.534712856, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:30:11.566711068, 2017-06-20T09:30:17.534711068, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T09:37:53.566702365, 2017-06-20T09:37:54.034702365, 0xFF0000, waveform, 0
2017-06-20T09:52:53.566737174, 2017-06-20T09:52:54.034737174, 0xFF0000, waveform, 0
2017-06-20T10:07:53.566731929, 2017-06-20T10:07:54.034731929, 0xFF0000, waveform, 0
2017-06-20T10:22:53.566706776, 2017-06-20T10:22:54.034706776, 0xFF0000, waveform, 0
2017-06-20T10:30:17.566749453, 2017-06-20T10:30:23.534749453, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:30:23.566787719, 2017-06-20T10:30:29.534787719, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:30:29.566745996, 2017-06-20T10:30:35.534745996, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:30:35.566744208, 2017-06-20T10:30:41.534744208, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:34:29.566775321, 2017-06-20T10:34:35.534775321, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:34:35.566773533, 2017-06-20T10:34:41.534773533, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:35:29.566757678, 2017-06-20T10:35:35.534757678, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:35:35.566795825, 2017-06-20T10:35:41.534795825, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:37:53.566741585, 2017-06-20T10:37:54.034741585, 0xFF0000, waveform, 0
2017-06-20T10:38:41.566741108, 2017-06-20T10:38:47.534741108, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:38:47.566799283, 2017-06-20T10:38:53.534799283, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T10:52:53.566836357, 2017-06-20T10:52:54.034836357, 0xFF0000, waveform, 0
2017-06-20T11:07:53.566871166, 2017-06-20T11:07:54.034871166, 0xFF0000, waveform, 0
2017-06-20T11:22:53.566905975, 2017-06-20T11:22:54.034905975, 0xFF0000, waveform, 0
2017-06-20T11:26:17.566900372, 2017-06-20T11:26:23.534900372, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:26:23.566898584, 2017-06-20T11:26:29.534898584, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:26:53.566889762, 2017-06-20T11:26:59.534889762, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:26:59.566947937, 2017-06-20T11:27:05.534947937, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:28:05.566928505, 2017-06-20T11:28:11.534928505, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:28:11.566926717, 2017-06-20T11:28:17.534926717, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:36:29.566980123, 2017-06-20T11:36:35.534980123, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:36:35.566978335, 2017-06-20T11:36:41.534978335, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T11:37:53.566980719, 2017-06-20T11:37:54.034980719, 0xFF0000, waveform, 0
2017-06-20T11:52:53.567075490, 2017-06-20T11:52:54.035075490, 0xFF0000, waveform, 0
2017-06-20T12:07:53.567150354, 2017-06-20T12:07:54.035150354, 0xFF0000, waveform, 0
2017-06-20T12:22:53.567285060, 2017-06-20T12:22:54.035285060, 0xFF0000, waveform, 0
2017-06-20T12:25:29.567314624, 2017-06-20T12:25:35.535314624, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T12:25:35.567312836, 2017-06-20T12:25:41.535312836, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T12:37:53.567419886, 2017-06-20T12:37:54.035419886, 0xFF0000, waveform, 0
2017-06-20T12:52:53.567614674, 2017-06-20T12:52:54.035614674, 0xFF0000, waveform, 0
2017-06-20T13:07:53.567749500, 2017-06-20T13:07:54.035749500, 0xFF0000, waveform, 0
2017-06-20T13:09:53.567770361, 2017-06-20T13:09:59.535770361, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:09:59.567768573, 2017-06-20T13:10:05.535768573, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:22:53.567924261, 2017-06-20T13:22:54.035924261, 0xFF0000, waveform, 0
2017-06-20T13:23:29.567990183, 2017-06-20T13:23:35.535990183, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:23:35.567928433, 2017-06-20T13:23:41.535928433, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:23:53.567923069, 2017-06-20T13:23:59.535923069, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:23:59.567981362, 2017-06-20T13:24:05.535981362, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:24:05.567979574, 2017-06-20T13:24:11.535979574, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:24:11.567977786, 2017-06-20T13:24:17.535977786, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:25:53.567987799, 2017-06-20T13:25:59.535987799, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:25:59.567986011, 2017-06-20T13:26:05.535986011, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:29:05.567991256, 2017-06-20T13:29:11.535991256, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:29:11.568029522, 2017-06-20T13:29:17.536029522, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T13:37:53.568119049, 2017-06-20T13:37:54.036119049, 0xFF0000, waveform, 0
2017-06-20T13:52:53.568293929, 2017-06-20T13:52:54.036293929, 0xFF0000, waveform, 0
2017-06-20T14:03:41.568520069, 2017-06-20T14:03:47.536520069, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:03:47.568478345, 2017-06-20T14:03:53.536478345, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:07:53.568528652, 2017-06-20T14:07:54.036528652, 0xFF0000, waveform, 0
2017-06-20T14:22:53.568823456, 2017-06-20T14:22:54.036823456, 0xFF0000, waveform, 0
2017-06-20T14:24:17.568816184, 2017-06-20T14:24:23.536816184, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:24:23.568814516, 2017-06-20T14:24:29.536814516, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:24:29.568852663, 2017-06-20T14:24:35.536852663, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:24:35.568810939, 2017-06-20T14:24:41.536810939, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:24:41.568849205, 2017-06-20T14:24:47.536849205, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:24:47.568847417, 2017-06-20T14:24:53.536847417, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:37:53.569058299, 2017-06-20T14:37:54.037058299, 0xFF0000, waveform, 0
2017-06-20T14:40:41.569066524, 2017-06-20T14:40:47.537066524, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:40:47.569064736, 2017-06-20T14:40:53.537064736, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:41:05.569119453, 2017-06-20T14:41:11.537119453, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:41:11.569117665, 2017-06-20T14:41:17.537117665, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:41:53.569105386, 2017-06-20T14:41:59.537105386, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:41:59.569103598, 2017-06-20T14:42:05.537103598, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:43:17.569120645, 2017-06-20T14:43:23.537120645, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:43:23.569178819, 2017-06-20T14:43:29.537178819, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:43:29.569117069, 2017-06-20T14:43:35.537117069, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:43:35.569115281, 2017-06-20T14:43:41.537115281, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T14:52:53.569293022, 2017-06-20T14:52:54.037293022, 0xFF0000, waveform, 0
2017-06-20T15:07:53.569527864, 2017-06-20T15:07:54.037527864, 0xFF0000, waveform, 0
2017-06-20T15:22:53.569762706, 2017-06-20T15:22:54.037762706, 0xFF0000, waveform, 0
2017-06-20T15:37:53.570037484, 2017-06-20T15:37:54.038037484, 0xFF0000, waveform, 0
2017-06-20T15:52:17.570361852, 2017-06-20T15:52:23.538361852, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T15:52:23.570360064, 2017-06-20T15:52:29.538360064, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T15:52:53.570332288, 2017-06-20T15:52:54.038332288, 0xFF0000, waveform, 0
2017-06-20T16:07:29.570633411, 2017-06-20T16:07:35.538633411, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:07:35.570691585, 2017-06-20T16:07:41.538691585, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:07:53.570667028, 2017-06-20T16:07:54.038667028, 0xFF0000, waveform, 0
2017-06-20T16:12:17.570748567, 2017-06-20T16:12:23.538748567, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:12:23.570746779, 2017-06-20T16:12:29.538746779, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:17:41.570913195, 2017-06-20T16:17:47.538913195, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:17:47.570851445, 2017-06-20T16:17:53.538851445, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:19:41.570917844, 2017-06-20T16:19:47.538917844, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:19:47.570916056, 2017-06-20T16:19:53.538916056, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T16:22:53.571001887, 2017-06-20T16:22:54.039001887, 0xFF0000, waveform, 0
2017-06-20T16:37:53.571336627, 2017-06-20T16:37:54.039336627, 0xFF0000, waveform, 0
2017-06-20T16:52:53.571671485, 2017-06-20T16:52:54.039671485, 0xFF0000, waveform, 0
2017-06-20T17:07:53.571846246, 2017-06-20T17:07:54.039846246, 0xFF0000, waveform, 0
2017-06-20T17:22:53.571941018, 2017-06-20T17:22:54.039941018, 0xFF0000, waveform, 0
2017-06-20T17:28:41.571999073, 2017-06-20T17:28:47.539999073, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:28:47.571997284, 2017-06-20T17:28:53.539997284, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:28:53.571995615, 2017-06-20T17:28:59.539995615, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:28:59.571993827, 2017-06-20T17:29:05.539993827, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:05.572052001, 2017-06-20T17:29:11.540052001, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:11.571990251, 2017-06-20T17:29:17.539990251, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:17.571988463, 2017-06-20T17:29:23.539988463, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:23.571986794, 2017-06-20T17:29:29.539986794, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:29.571985006, 2017-06-20T17:29:35.539985006, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:29:35.572043180, 2017-06-20T17:29:41.540043180, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T17:37:53.572015881, 2017-06-20T17:37:54.040015881, 0xFF0000, waveform, 0
2017-06-20T17:52:53.572110652, 2017-06-20T17:52:54.040110652, 0xFF0000, waveform, 0
2017-06-20T18:07:53.572085380, 2017-06-20T18:07:54.040085380, 0xFF0000, waveform, 0
2017-06-20T18:22:53.572080254, 2017-06-20T18:22:54.040080254, 0xFF0000, waveform, 0
2017-06-20T18:27:29.572060465, 2017-06-20T18:27:35.540060465, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:27:35.572118759, 2017-06-20T18:27:41.540118759, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:27:41.572057008, 2017-06-20T18:27:47.540057008, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:27:47.572115182, 2017-06-20T18:27:53.540115182, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:17.572106361, 2017-06-20T18:28:23.540106361, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:23.572104573, 2017-06-20T18:28:29.540104573, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:29.572042822, 2017-06-20T18:28:35.540042822, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:35.572101116, 2017-06-20T18:28:41.540101116, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:41.572099328, 2017-06-20T18:28:47.540099328, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:47.572097539, 2017-06-20T18:28:53.540097539, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:53.572095751, 2017-06-20T18:28:59.540095751, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:28:59.572034001, 2017-06-20T18:29:05.540034001, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:29:05.572092175, 2017-06-20T18:29:11.540092175, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:29:11.572090506, 2017-06-20T18:29:17.540090506, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:37:53.572054982, 2017-06-20T18:37:54.040054982, 0xFF0000, waveform, 0
2017-06-20T18:51:41.572033047, 2017-06-20T18:51:47.540033047, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:51:47.572031259, 2017-06-20T18:51:53.540031259, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:05.572026014, 2017-06-20T18:52:11.540026014, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:11.572084188, 2017-06-20T18:52:17.540084188, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:17.572022438, 2017-06-20T18:52:23.540022438, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:23.572080731, 2017-06-20T18:52:29.540080731, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:29.572078943, 2017-06-20T18:52:35.540078943, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:35.572017192, 2017-06-20T18:52:41.540017192, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:41.572075366, 2017-06-20T18:52:47.540075366, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:47.572013616, 2017-06-20T18:52:53.540013616, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:53.572049856, 2017-06-20T18:52:54.040049856, 0xFF0000, waveform, 0
2017-06-20T18:52:53.572071790, 2017-06-20T18:52:59.540071790, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:52:59.572070121, 2017-06-20T18:53:05.540070121, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:53:05.572008252, 2017-06-20T18:53:11.540008252, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T18:53:11.572066545, 2017-06-20T18:53:17.540066545, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:07:53.571984648, 2017-06-20T19:07:54.039984648, 0xFF0000, waveform, 0
2017-06-20T19:15:29.572012662, 2017-06-20T19:15:35.540012662, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:15:35.572010874, 2017-06-20T19:15:41.540010874, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:15:41.572009086, 2017-06-20T19:15:47.540009086, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:15:47.572007298, 2017-06-20T19:15:53.540007298, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:16:17.572058558, 2017-06-20T19:16:23.540058558, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:16:23.571996808, 2017-06-20T19:16:29.539996808, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:20:41.571980834, 2017-06-20T19:20:47.539980834, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:20:47.572018980, 2017-06-20T19:20:53.540018980, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:22:53.571959376, 2017-06-20T19:22:54.039959376, 0xFF0000, waveform, 0
2017-06-20T19:37:53.571994185, 2017-06-20T19:37:54.039994185, 0xFF0000, waveform, 0
2017-06-20T19:37:53.572016954, 2017-06-20T19:37:59.540016954, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:37:59.571975231, 2017-06-20T19:38:05.539975231, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:38:53.571999311, 2017-06-20T19:38:59.539999311, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:38:59.571957588, 2017-06-20T19:39:05.539957588, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:39:05.571995735, 2017-06-20T19:39:11.539995735, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:39:11.571994066, 2017-06-20T19:39:17.539994066, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:40:05.571978092, 2017-06-20T19:40:11.539978092, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:40:11.571976304, 2017-06-20T19:40:17.539976304, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:52:53.571989059, 2017-06-20T19:52:54.039989059, 0xFF0000, waveform, 0
2017-06-20T19:53:53.571994423, 2017-06-20T19:53:59.539994423, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:53:59.572032570, 2017-06-20T19:54:05.540032570, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:54:17.572027325, 2017-06-20T19:54:23.540027325, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:54:23.571985483, 2017-06-20T19:54:29.539985483, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:54:41.571980237, 2017-06-20T19:54:47.539980237, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:54:47.572018504, 2017-06-20T19:54:53.540018504, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:55:29.572006106, 2017-06-20T19:55:35.540006106, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:55:35.572004318, 2017-06-20T19:55:41.540004318, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:56:29.571988463, 2017-06-20T19:56:35.539988463, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T19:56:35.571986675, 2017-06-20T19:56:41.539986675, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:02:29.572042465, 2017-06-20T20:02:35.540042465, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:02:35.571980714, 2017-06-20T20:02:41.539980714, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:07:17.571997642, 2017-06-20T20:07:23.539997642, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:07:23.572055935, 2017-06-20T20:07:29.540055935, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:07:53.572023749, 2017-06-20T20:07:54.040023749, 0xFF0000, waveform, 0
2017-06-20T20:08:17.571979999, 2017-06-20T20:08:23.539979999, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:08:23.572038292, 2017-06-20T20:08:29.540038292, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:08:29.572036504, 2017-06-20T20:08:35.540036504, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:08:35.571974754, 2017-06-20T20:08:41.539974754, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:08:41.572032928, 2017-06-20T20:08:47.540032928, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:08:47.572031140, 2017-06-20T20:08:53.540031140, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:09:05.571965932, 2017-06-20T20:09:11.539965932, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:09:11.572024106, 2017-06-20T20:09:17.540024106, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:09:29.572018861, 2017-06-20T20:09:35.540018861, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:09:35.572017073, 2017-06-20T20:09:41.540017073, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:10:29.572001218, 2017-06-20T20:10:35.540001218, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:10:35.571999430, 2017-06-20T20:10:41.539999430, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:22:53.571998596, 2017-06-20T20:22:54.039998596, 0xFF0000, waveform, 0
2017-06-20T20:37:53.572033405, 2017-06-20T20:37:54.040033405, 0xFF0000, waveform, 0
2017-06-20T20:46:17.572068810, 2017-06-20T20:46:23.540068810, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:46:23.572067022, 2017-06-20T20:46:29.540067022, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:47:17.572091102, 2017-06-20T20:47:23.540091102, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:47:23.572049379, 2017-06-20T20:47:29.540049379, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:47:29.572087645, 2017-06-20T20:47:35.540087645, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:47:35.572085857, 2017-06-20T20:47:41.540085857, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:48:05.572077035, 2017-06-20T20:48:11.540077035, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:48:11.572075247, 2017-06-20T20:48:17.540075247, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:48:17.572073459, 2017-06-20T20:48:23.540073459, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:48:23.572131752, 2017-06-20T20:48:29.540131752, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:49:17.572055816, 2017-06-20T20:49:23.540055816, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:49:23.572114109, 2017-06-20T20:49:29.540114109, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:49:41.572108745, 2017-06-20T20:49:47.540108745, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:49:47.572106957, 2017-06-20T20:49:53.540106957, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:52:53.572068214, 2017-06-20T20:52:54.040068214, 0xFF0000, waveform, 0
2017-06-20T20:56:41.572085142, 2017-06-20T20:56:47.540085142, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:56:47.572123289, 2017-06-20T20:56:53.540123289, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:17.572096824, 2017-06-20T20:58:23.540096824, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:23.572095036, 2017-06-20T20:58:29.540095036, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:29.572153329, 2017-06-20T20:58:35.540153329, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:35.572091579, 2017-06-20T20:58:41.540091579, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:41.572089791, 2017-06-20T20:58:47.540089791, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:47.572147965, 2017-06-20T20:58:53.540147965, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:53.572086215, 2017-06-20T20:58:59.540086215, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T20:58:59.572144508, 2017-06-20T20:59:05.540144508, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:03:41.572161436, 2017-06-20T21:03:47.540161436, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:03:47.572099685, 2017-06-20T21:03:53.540099685, 0x0000FF, waveform-continuous-burst, 2
2017-06-20T21:07:17.572137832, 2017-06-20T21:07:23.540137832, 0x0000FF, waveform-continuous-burst, 2
