Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-19T19:43:31.267591476, 2012-09-19T19:43:31.735591476, 0xFF0000, waveform, 0
2012-09-19T19:53:31.266242086, 2012-09-19T19:53:31.734242086, 0xFF0000, waveform, 0
2012-09-19T20:03:31.264952719, 2012-09-19T20:03:31.732952719, 0xFF0000, waveform, 0
2012-09-19T20:13:31.263723373, 2012-09-19T20:13:31.731723373, 0xFF0000, waveform, 0
2012-09-19T20:23:31.262434005, 2012-09-19T20:23:31.730434005, 0xFF0000, waveform, 0
2012-09-19T20:33:31.261184632, 2012-09-19T20:33:31.729184632, 0xFF0000, waveform, 0
2012-09-19T20:43:31.259895324, 2012-09-19T20:43:31.727895324, 0xFF0000, waveform, 0
2012-09-19T20:53:31.258705914, 2012-09-19T20:53:31.726705914, 0xFF0000, waveform, 0
2012-09-19T21:03:31.257476568, 2012-09-19T21:03:31.725476568, 0xFF0000, waveform, 0
2012-09-19T21:13:31.256187200, 2012-09-19T21:13:31.724187200, 0xFF0000, waveform, 0
2012-09-19T21:23:31.255037844, 2012-09-19T21:23:31.723037844, 0xFF0000, waveform, 0
2012-09-19T21:33:31.253808498, 2012-09-19T21:33:31.721808498, 0xFF0000, waveform, 0
2012-09-19T21:40:56.252933859, 2012-09-19T21:40:56.720933859, 0x00FF00, waveform-burst, 1
2012-09-19T21:41:56.252804934, 2012-09-19T21:41:56.720804934, 0x00FF00, waveform-burst, 1
2012-09-19T21:42:56.252736032, 2012-09-19T21:42:56.720736032, 0x00FF00, waveform-burst, 1
2012-09-19T21:43:31.252659142, 2012-09-19T21:43:31.720659142, 0xFF0000, waveform, 0
2012-09-19T21:43:56.252547085, 2012-09-19T21:43:56.720547085, 0x00FF00, waveform-burst, 1
2012-09-19T21:44:56.252418160, 2012-09-19T21:44:56.720418160, 0x00FF00, waveform-burst, 1
2012-09-19T21:45:56.252349197, 2012-09-19T21:45:56.720349197, 0x00FF00, waveform-burst, 1
2012-09-19T21:46:56.252220273, 2012-09-19T21:46:56.720220273, 0x00FF00, waveform-burst, 1
2012-09-19T21:47:56.252131342, 2012-09-19T21:47:56.720131342, 0x00FF00, waveform-burst, 1
2012-09-19T21:48:56.252002418, 2012-09-19T21:48:56.720002418, 0x00FF00, waveform-burst, 1
2012-09-19T21:49:56.251873433, 2012-09-19T21:49:56.719873433, 0x00FF00, waveform-burst, 1
2012-09-19T21:50:56.251804530, 2012-09-19T21:50:56.719804530, 0x00FF00, waveform-burst, 1
2012-09-19T21:51:56.251615583, 2012-09-19T21:51:56.719615583, 0x00FF00, waveform-burst, 1
2012-09-19T21:52:56.251486659, 2012-09-19T21:52:56.719486659, 0x00FF00, waveform-burst, 1
2012-09-19T21:53:31.251429796, 2012-09-19T21:53:31.719429796, 0xFF0000, waveform, 0
2012-09-19T21:53:56.251417696, 2012-09-19T21:53:56.719417696, 0x00FF00, waveform-burst, 1
2012-09-19T21:54:56.251288771, 2012-09-19T21:54:56.719288771, 0x00FF00, waveform-burst, 1
2012-09-19T21:55:56.251159846, 2012-09-19T21:55:56.719159846, 0x00FF00, waveform-burst, 1
2012-09-19T21:56:56.251070916, 2012-09-19T21:56:56.719070916, 0x00FF00, waveform-burst, 1
2012-09-19T21:57:56.250941991, 2012-09-19T21:57:56.718941991, 0x00FF00, waveform-burst, 1
2012-09-19T21:58:56.250813007, 2012-09-19T21:58:56.718813007, 0x00FF00, waveform-burst, 1
2012-09-19T21:59:56.250744104, 2012-09-19T21:59:56.718744104, 0x00FF00, waveform-burst, 1
2012-09-19T22:00:56.250615179, 2012-09-19T22:00:56.718615179, 0x00FF00, waveform-burst, 1
2012-09-19T22:01:56.250486195, 2012-09-19T22:01:56.718486195, 0x00FF00, waveform-burst, 1
2012-09-19T22:02:56.250397264, 2012-09-19T22:02:56.718397264, 0x00FF00, waveform-burst, 1
2012-09-19T22:03:31.250340402, 2012-09-19T22:03:31.718340402, 0xFF0000, waveform, 0
2012-09-19T22:03:56.250228345, 2012-09-19T22:03:56.718228345, 0x00FF00, waveform-burst, 1
2012-09-19T22:04:56.250099420, 2012-09-19T22:04:56.718099420, 0x00FF00, waveform-burst, 1
2012-09-19T22:05:56.250010490, 2012-09-19T22:05:56.718010490, 0x00FF00, waveform-burst, 1
2012-09-19T22:06:56.249881565, 2012-09-19T22:06:56.717881565, 0x00FF00, waveform-burst, 1
2012-09-19T22:07:56.249752581, 2012-09-19T22:07:56.717752581, 0x00FF00, waveform-burst, 1
2012-09-19T22:08:56.249683678, 2012-09-19T22:08:56.717683678, 0x00FF00, waveform-burst, 1
2012-09-19T22:09:56.249554753, 2012-09-19T22:09:56.717554753, 0x00FF00, waveform-burst, 1
2012-09-19T22:10:56.249425768, 2012-09-19T22:10:56.717425768, 0x00FF00, waveform-burst, 1
2012-09-19T22:11:56.249336838, 2012-09-19T22:11:56.717336838, 0x00FF00, waveform-burst, 1
2012-09-19T22:12:56.249207913, 2012-09-19T22:12:56.717207913, 0x00FF00, waveform-burst, 1
2012-09-19T22:13:31.249151051, 2012-09-19T22:13:31.717151051, 0xFF0000, waveform, 0
2012-09-19T22:13:56.249078989, 2012-09-19T22:13:56.717078989, 0x00FF00, waveform-burst, 1
2012-09-19T22:14:56.249010026, 2012-09-19T22:14:56.717010026, 0x00FF00, waveform-burst, 1
2012-09-19T22:15:56.248881101, 2012-09-19T22:15:56.716881101, 0x00FF00, waveform-burst, 1
2012-09-19T22:16:56.248752176, 2012-09-19T22:16:56.716752176, 0x00FF00, waveform-burst, 1
2012-09-19T22:17:56.248663246, 2012-09-19T22:17:56.716663246, 0x00FF00, waveform-burst, 1
2012-09-19T22:18:56.248534321, 2012-09-19T22:18:56.716534321, 0x00FF00, waveform-burst, 1
2012-09-19T22:19:56.248405396, 2012-09-19T22:19:56.716405396, 0x00FF00, waveform-burst, 1
2012-09-19T22:20:56.248336434, 2012-09-19T22:20:56.716336434, 0x00FF00, waveform-burst, 1
2012-09-19T22:21:56.248207509, 2012-09-19T22:21:56.716207509, 0x00FF00, waveform-burst, 1
2012-09-19T22:22:56.248118579, 2012-09-19T22:22:56.716118579, 0x00FF00, waveform-burst, 1
2012-09-19T22:23:31.248001694, 2012-09-19T22:23:31.716001694, 0xFF0000, waveform, 0
2012-09-19T22:23:56.247989654, 2012-09-19T22:23:56.715989654, 0x00FF00, waveform-burst, 1
2012-09-19T22:24:56.247860670, 2012-09-19T22:24:56.715860670, 0x00FF00, waveform-burst, 1
2012-09-19T22:25:56.247791767, 2012-09-19T22:25:56.715791767, 0x00FF00, waveform-burst, 1
2012-09-19T22:26:56.247662842, 2012-09-19T22:26:56.715662842, 0x00FF00, waveform-burst, 1
2012-09-19T22:27:56.247533857, 2012-09-19T22:27:56.715533857, 0x00FF00, waveform-burst, 1
2012-09-19T22:28:56.247444927, 2012-09-19T22:28:56.715444927, 0x00FF00, waveform-burst, 1
2012-09-19T22:29:56.247316002, 2012-09-19T22:29:56.715316002, 0x00FF00, waveform-burst, 1
2012-09-19T22:30:56.247187077, 2012-09-19T22:30:56.715187077, 0x00FF00, waveform-burst, 1
2012-09-19T22:31:56.247118115, 2012-09-19T22:31:56.715118115, 0x00FF00, waveform-burst, 1
2012-09-19T22:32:56.246989190, 2012-09-19T22:32:56.714989190, 0x00FF00, waveform-burst, 1
2012-09-19T22:33:31.246912300, 2012-09-19T22:33:31.714912300, 0xFF0000, waveform, 0
2012-09-19T22:33:56.246860265, 2012-09-19T22:33:56.714860265, 0x00FF00, waveform-burst, 1
2012-09-19T22:34:56.246771335, 2012-09-19T22:34:56.714771335, 0x00FF00, waveform-burst, 1
2012-09-19T22:35:56.246642410, 2012-09-19T22:35:56.714642410, 0x00FF00, waveform-burst, 1
2012-09-19T22:36:56.246513485, 2012-09-19T22:36:56.714513485, 0x00FF00, waveform-burst, 1
2012-09-19T22:37:56.246444523, 2012-09-19T22:37:56.714444523, 0x00FF00, waveform-burst, 1
2012-09-19T22:38:56.246315598, 2012-09-19T22:38:56.714315598, 0x00FF00, waveform-burst, 1
2012-09-19T22:39:56.246186673, 2012-09-19T22:39:56.714186673, 0x00FF00, waveform-burst, 1
2012-09-19T22:40:56.246097683, 2012-09-19T22:40:56.714097683, 0x00FF00, waveform-burst, 1
2012-09-19T22:41:56.245968759, 2012-09-19T22:41:56.713968759, 0x00FF00, waveform-burst, 1
2012-09-19T22:42:56.245839834, 2012-09-19T22:42:56.713839834, 0x00FF00, waveform-burst, 1
2012-09-19T22:43:31.245782971, 2012-09-19T22:43:31.713782971, 0xFF0000, waveform, 0
2012-09-19T22:43:56.245770931, 2012-09-19T22:43:56.713770931, 0x00FF00, waveform-burst, 1
2012-09-19T22:44:56.245641946, 2012-09-19T22:44:56.713641946, 0x00FF00, waveform-burst, 1
2012-09-19T22:45:56.245513021, 2012-09-19T22:45:56.713513021, 0x00FF00, waveform-burst, 1
2012-09-19T22:46:56.245424091, 2012-09-19T22:46:56.713424091, 0x00FF00, waveform-burst, 1
2012-09-19T22:47:56.245295166, 2012-09-19T22:47:56.713295166, 0x00FF00, waveform-burst, 1
2012-09-19T22:48:56.245166242, 2012-09-19T22:48:56.713166242, 0x00FF00, waveform-burst, 1
2012-09-19T22:49:56.245097279, 2012-09-19T22:49:56.713097279, 0x00FF00, waveform-burst, 1
2012-09-19T22:50:56.245008349, 2012-09-19T22:50:56.713008349, 0x00FF00, waveform-burst, 1
2012-09-19T22:51:56.244879424, 2012-09-19T22:51:56.712879424, 0x00FF00, waveform-burst, 1
2012-09-19T22:52:56.244810461, 2012-09-19T22:52:56.712810461, 0x00FF00, waveform-burst, 1
2012-09-19T22:53:31.244733572, 2012-09-19T22:53:31.712733572, 0xFF0000, waveform, 0
2012-09-19T22:53:56.244681537, 2012-09-19T22:53:56.712681537, 0x00FF00, waveform-burst, 1
2012-09-19T22:54:56.244552612, 2012-09-19T22:54:56.712552612, 0x00FF00, waveform-burst, 1
2012-09-19T22:55:56.244463682, 2012-09-19T22:55:56.712463682, 0x00FF00, waveform-burst, 1
2012-09-19T22:56:56.244334757, 2012-09-19T22:56:56.712334757, 0x00FF00, waveform-burst, 1
2012-09-19T22:57:56.244265794, 2012-09-19T22:57:56.712265794, 0x00FF00, waveform-burst, 1
2012-09-19T22:58:56.244136869, 2012-09-19T22:58:56.712136869, 0x00FF00, waveform-burst, 1
2012-09-19T22:59:56.244007945, 2012-09-19T22:59:56.712007945, 0x00FF00, waveform-burst, 1
2012-09-19T23:00:56.243919014, 2012-09-19T23:00:56.711919014, 0x00FF00, waveform-burst, 1
2012-09-19T23:01:56.243790030, 2012-09-19T23:01:56.711790030, 0x00FF00, waveform-burst, 1
2012-09-19T23:02:56.243715226, 2012-09-19T23:02:56.711715226, 0x00FF00, waveform-burst, 1
2012-09-19T23:03:31.243631839, 2012-09-19T23:03:31.711631839, 0xFF0000, waveform, 0
2012-09-19T23:03:56.243615090, 2012-09-19T23:03:56.711615090, 0x00FF00, waveform-burst, 1
2012-09-19T23:04:56.243474900, 2012-09-19T23:04:56.711474900, 0x00FF00, waveform-burst, 1
2012-09-19T23:05:56.243334710, 2012-09-19T23:05:56.711334710, 0x00FF00, waveform-burst, 1
2012-09-19T23:06:56.243254542, 2012-09-19T23:06:56.711254542, 0x00FF00, waveform-burst, 1
2012-09-19T23:07:56.243114352, 2012-09-19T23:07:56.711114352, 0x00FF00, waveform-burst, 1
2012-09-19T23:08:56.242974221, 2012-09-19T23:08:56.710974221, 0x00FF00, waveform-burst, 1
2012-09-19T23:09:56.242874026, 2012-09-19T23:09:56.710874026, 0x00FF00, waveform-burst, 1
2012-09-19T23:10:56.242793858, 2012-09-19T23:10:56.710793858, 0x00FF00, waveform-burst, 1
2012-09-19T23:11:56.242653667, 2012-09-19T23:11:56.710653667, 0x00FF00, waveform-burst, 1
2012-09-19T23:12:56.242553532, 2012-09-19T23:12:56.710553532, 0x00FF00, waveform-burst, 1
2012-09-19T23:13:31.242490053, 2012-09-19T23:13:31.710490053, 0xFF0000, waveform, 0
2012-09-19T23:13:56.242413341, 2012-09-19T23:13:56.710413341, 0x00FF00, waveform-burst, 1
2012-09-19T23:14:56.242273151, 2012-09-19T23:14:56.710273151, 0x00FF00, waveform-burst, 1
2012-09-19T23:15:56.242192983, 2012-09-19T23:15:56.710192983, 0x00FF00, waveform-burst, 1
2012-09-19T23:16:56.242052853, 2012-09-19T23:16:56.710052853, 0x00FF00, waveform-burst, 1
2012-09-19T23:17:56.241952657, 2012-09-19T23:17:56.709952657, 0x00FF00, waveform-burst, 1
2012-09-19T23:18:56.241872489, 2012-09-19T23:18:56.709872489, 0x00FF00, waveform-burst, 1
2012-09-19T23:19:56.241732299, 2012-09-19T23:19:56.709732299, 0x00FF00, waveform-burst, 1
2012-09-19T23:20:56.241592109, 2012-09-19T23:20:56.709592109, 0x00FF00, waveform-burst, 1
2012-09-19T23:21:56.241491973, 2012-09-19T23:21:56.709491973, 0x00FF00, waveform-burst, 1
2012-09-19T23:22:56.241351783, 2012-09-19T23:22:56.709351783, 0x00FF00, waveform-burst, 1
2012-09-19T23:23:31.241328358, 2012-09-19T23:23:31.709328358, 0xFF0000, waveform, 0
2012-09-19T23:23:56.241211593, 2012-09-19T23:23:56.709211593, 0x00FF00, waveform-burst, 1
2012-09-19T23:24:56.241171419, 2012-09-19T23:24:56.709171419, 0x00FF00, waveform-burst, 1
2012-09-19T23:25:56.241031289, 2012-09-19T23:25:56.709031289, 0x00FF00, waveform-burst, 1
2012-09-19T23:26:56.240891098, 2012-09-19T23:26:56.708891098, 0x00FF00, waveform-burst, 1
2012-09-19T23:27:56.240810930, 2012-09-19T23:27:56.708810930, 0x00FF00, waveform-burst, 1
2012-09-19T23:28:56.240670740, 2012-09-19T23:28:56.708670740, 0x00FF00, waveform-burst, 1
2012-09-19T23:29:56.240570545, 2012-09-19T23:29:56.708570545, 0x00FF00, waveform-burst, 1
2012-09-19T23:30:56.240490376, 2012-09-19T23:30:56.708490376, 0x00FF00, waveform-burst, 1
2012-09-19T23:31:56.240350246, 2012-09-19T23:31:56.708350246, 0x00FF00, waveform-burst, 1
2012-09-19T23:32:56.240250051, 2012-09-19T23:32:56.708250051, 0x00FF00, waveform-burst, 1
2012-09-19T23:33:31.240126609, 2012-09-19T23:33:31.708126609, 0xFF0000, waveform, 0
2012-09-19T23:33:56.240109860, 2012-09-19T23:33:56.708109860, 0x00FF00, waveform-burst, 1
2012-09-19T23:34:56.240029692, 2012-09-19T23:34:56.708029692, 0x00FF00, waveform-burst, 1
2012-09-19T23:35:56.239929556, 2012-09-19T23:35:56.707929556, 0x00FF00, waveform-burst, 1
2012-09-19T23:36:56.239789366, 2012-09-19T23:36:56.707789366, 0x00FF00, waveform-burst, 1
2012-09-19T23:37:56.239649176, 2012-09-19T23:37:56.707649176, 0x00FF00, waveform-burst, 1
2012-09-19T23:38:56.239569008, 2012-09-19T23:38:56.707569008, 0x00FF00, waveform-burst, 1
2012-09-19T23:39:56.239468872, 2012-09-19T23:39:56.707468872, 0x00FF00, waveform-burst, 1
2012-09-19T23:40:56.239328682, 2012-09-19T23:40:56.707328682, 0x00FF00, waveform-burst, 1
2012-09-19T23:41:56.239248514, 2012-09-19T23:41:56.707248514, 0x00FF00, waveform-burst, 1
2012-09-19T23:42:56.239108324, 2012-09-19T23:42:56.707108324, 0x00FF00, waveform-burst, 1
2012-09-19T23:43:31.239084899, 2012-09-19T23:43:31.707084899, 0xFF0000, waveform, 0
2012-09-19T23:43:56.239008128, 2012-09-19T23:43:56.707008128, 0x00FF00, waveform-burst, 1
2012-09-19T23:44:56.238927960, 2012-09-19T23:44:56.706927960, 0x00FF00, waveform-burst, 1
2012-09-19T23:45:56.238787829, 2012-09-19T23:45:56.706787829, 0x00FF00, waveform-burst, 1
2012-09-19T23:46:56.238647639, 2012-09-19T23:46:56.706647639, 0x00FF00, waveform-burst, 1
2012-09-19T23:47:56.238547444, 2012-09-19T23:47:56.706547444, 0x00FF00, waveform-burst, 1
2012-09-19T23:48:56.238467276, 2012-09-19T23:48:56.706467276, 0x00FF00, waveform-burst, 1
2012-09-19T23:49:56.238327145, 2012-09-19T23:49:56.706327145, 0x00FF00, waveform-burst, 1
2012-09-19T23:50:56.238226950, 2012-09-19T23:50:56.706226950, 0x00FF00, waveform-burst, 1
2012-09-19T23:51:56.238146781, 2012-09-19T23:51:56.706146781, 0x00FF00, waveform-burst, 1
2012-09-19T23:52:56.238006591, 2012-09-19T23:52:56.706006591, 0x00FF00, waveform-burst, 1
2012-09-19T23:53:31.237923145, 2012-09-19T23:53:31.705923145, 0xFF0000, waveform, 0
2012-09-19T23:53:56.237906396, 2012-09-19T23:53:56.705906396, 0x00FF00, waveform-burst, 1
2012-09-19T23:54:56.237766265, 2012-09-19T23:54:56.705766265, 0x00FF00, waveform-burst, 1
2012-09-19T23:55:56.237686097, 2012-09-19T23:55:56.705686097, 0x00FF00, waveform-burst, 1
2012-09-19T23:56:56.237585902, 2012-09-19T23:56:56.705585902, 0x00FF00, waveform-burst, 1
2012-09-19T23:57:56.237445712, 2012-09-19T23:57:56.705445712, 0x00FF00, waveform-burst, 1
2012-09-19T23:58:56.237305581, 2012-09-19T23:58:56.705305581, 0x00FF00, waveform-burst, 1
2012-09-19T23:59:56.237265408, 2012-09-19T23:59:56.705265408, 0x00FF00, waveform-burst, 1
