Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-25T05:45:21.093241930, 2014-03-25T05:45:27.061241930, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T05:45:27.093239545, 2014-03-25T05:45:33.061239545, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:00:09.094450592, 2014-03-25T06:00:09.562450592, 0xFF0000, waveform, 0
2014-03-25T06:07:21.095019698, 2014-03-25T06:07:27.063019698, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:07:27.095077335, 2014-03-25T06:07:33.063077335, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:07:33.095074951, 2014-03-25T06:07:39.063074951, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:07:45.095070242, 2014-03-25T06:07:51.063070242, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:08:09.095100700, 2014-03-25T06:08:15.063100700, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:08:21.095155954, 2014-03-25T06:08:27.063155954, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:15:09.095694541, 2014-03-25T06:15:09.563694541, 0xFF0000, waveform, 0
2014-03-25T06:29:21.096897482, 2014-03-25T06:29:27.064897482, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:29:33.096892774, 2014-03-25T06:29:39.064892774, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:29:45.096888005, 2014-03-25T06:29:51.064888005, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:30:09.096978545, 2014-03-25T06:30:09.564978545, 0xFF0000, waveform, 0
2014-03-25T06:30:15.096976161, 2014-03-25T06:30:21.064976161, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:30:27.096971392, 2014-03-25T06:30:33.064971392, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:30:33.097029030, 2014-03-25T06:30:39.065029030, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:09.097014784, 2014-03-25T06:31:15.065014784, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:21.097110033, 2014-03-25T06:31:27.065110033, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:33.097105264, 2014-03-25T06:31:39.065105264, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:39.097102940, 2014-03-25T06:31:45.065102940, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:45.097100555, 2014-03-25T06:31:51.065100555, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:31:51.097098171, 2014-03-25T06:31:57.065098171, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:03.097133398, 2014-03-25T06:32:09.065133398, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:15.097128689, 2014-03-25T06:32:21.065128689, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:21.097126305, 2014-03-25T06:32:27.065126305, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:27.097183942, 2014-03-25T06:32:33.065183942, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:33.097181558, 2014-03-25T06:32:39.065181558, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:39.097179174, 2014-03-25T06:32:45.065179174, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:32:57.097212076, 2014-03-25T06:33:03.065212076, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:33:09.097207307, 2014-03-25T06:33:15.065207307, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:33:15.097264945, 2014-03-25T06:33:21.065264945, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:33:21.097202539, 2014-03-25T06:33:27.065202539, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:33:51.097290694, 2014-03-25T06:33:57.065290694, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:34:03.097285926, 2014-03-25T06:34:09.065285926, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:34:15.097281217, 2014-03-25T06:34:21.065281217, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:34:27.097336471, 2014-03-25T06:34:33.065336471, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:45:09.098222494, 2014-03-25T06:45:09.566222494, 0xFF0000, waveform, 0
2014-03-25T06:47:27.098467886, 2014-03-25T06:47:33.066467886, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:49:15.098585128, 2014-03-25T06:49:21.066585128, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:56:27.099214255, 2014-03-25T06:56:33.067214255, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:56:39.099249482, 2014-03-25T06:56:45.067249482, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:56:45.099247097, 2014-03-25T06:56:51.067247097, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:56:51.099244773, 2014-03-25T06:56:57.067244773, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:56:57.099242389, 2014-03-25T06:57:03.067242389, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:57:03.099300026, 2014-03-25T06:57:09.067300026, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:57:33.099328160, 2014-03-25T06:57:39.067328160, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:57:39.099285781, 2014-03-25T06:57:45.067285781, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:57:45.099323391, 2014-03-25T06:57:51.067323391, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:57:57.099318623, 2014-03-25T06:58:03.067318623, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:58:27.099406778, 2014-03-25T06:58:33.067406778, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:58:39.099402010, 2014-03-25T06:58:45.067402010, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:58:51.099457263, 2014-03-25T06:58:57.067457263, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T06:59:33.099540650, 2014-03-25T06:59:39.067540650, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:00:09.099526405, 2014-03-25T07:00:09.567526405, 0xFF0000, waveform, 0
2014-03-25T07:15:09.100870370, 2014-03-25T07:15:09.568870370, 0xFF0000, waveform, 0
2014-03-25T07:21:27.101420819, 2014-03-25T07:21:33.069420819, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:30:09.102214336, 2014-03-25T07:30:09.570214336, 0xFF0000, waveform, 0
2014-03-25T07:30:51.102237701, 2014-03-25T07:30:57.070237701, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:31:03.102292954, 2014-03-25T07:31:09.070292954, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:31:57.102371573, 2014-03-25T07:32:03.070371573, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:32:51.102450251, 2014-03-25T07:32:57.070450251, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:33:03.102445483, 2014-03-25T07:33:09.070445483, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:33:45.102528870, 2014-03-25T07:33:51.070528870, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:34:39.102607488, 2014-03-25T07:34:45.070607488, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:34:51.102602779, 2014-03-25T07:34:57.070602779, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:35:33.102686166, 2014-03-25T07:35:39.070686166, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:35:45.102681398, 2014-03-25T07:35:51.070681398, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:40:15.103114604, 2014-03-25T07:40:21.071114604, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:40:39.103165090, 2014-03-25T07:40:45.071165090, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:42:39.103317618, 2014-03-25T07:42:45.071317618, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T07:45:09.103558242, 2014-03-25T07:45:09.571558242, 0xFF0000, waveform, 0
2014-03-25T08:00:09.104942202, 2014-03-25T08:00:09.572942202, 0xFF0000, waveform, 0
2014-03-25T08:03:57.105252027, 2014-03-25T08:04:03.073252027, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:04:09.105247259, 2014-03-25T08:04:15.073247259, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:04:21.105342507, 2014-03-25T08:04:27.073342507, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:04:51.105390667, 2014-03-25T08:04:57.073390667, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:05:03.105385899, 2014-03-25T08:05:09.073385899, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:06:21.105495035, 2014-03-25T08:06:27.073495035, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:06:51.105543196, 2014-03-25T08:06:57.073543196, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:07:03.105578422, 2014-03-25T08:07:09.073578422, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:07:15.105573713, 2014-03-25T08:07:21.073573713, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:07:45.105621814, 2014-03-25T08:07:51.073621814, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:07:51.105659425, 2014-03-25T08:07:57.073659425, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:07:57.105617046, 2014-03-25T08:08:03.073617046, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:08:03.105654716, 2014-03-25T08:08:09.073654716, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:08:09.105652332, 2014-03-25T08:08:15.073652332, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:15:09.106286168, 2014-03-25T08:15:09.574286168, 0xFF0000, waveform, 0
2014-03-25T08:17:45.106584429, 2014-03-25T08:17:51.074584429, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:18:09.106574952, 2014-03-25T08:18:15.074574952, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:18:15.106612563, 2014-03-25T08:18:21.074612563, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:18:27.106607854, 2014-03-25T08:18:33.074607854, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:18:39.106603085, 2014-03-25T08:18:45.074603085, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:18:45.106660723, 2014-03-25T08:18:51.074660723, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:19:21.106686472, 2014-03-25T08:19:27.074686472, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:19:27.106684088, 2014-03-25T08:19:33.074684088, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:19:33.106741726, 2014-03-25T08:19:39.074741726, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:20:09.106767475, 2014-03-25T08:20:15.074767475, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:20:15.106765091, 2014-03-25T08:20:21.074765091, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:20:21.106762766, 2014-03-25T08:20:27.074762766, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:20:27.106820344, 2014-03-25T08:20:33.074820344, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:20:33.106818020, 2014-03-25T08:20:39.074818020, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:30:09.107690095, 2014-03-25T08:30:09.575690095, 0xFF0000, waveform, 0
2014-03-25T08:45:09.109134078, 2014-03-25T08:45:09.577134078, 0xFF0000, waveform, 0
2014-03-25T08:47:45.109372377, 2014-03-25T08:47:51.077372377, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:48:39.109490990, 2014-03-25T08:48:45.077490990, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:27.109860777, 2014-03-25T08:52:33.077860777, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:33.109858393, 2014-03-25T08:52:39.077858393, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:39.109856069, 2014-03-25T08:52:45.077856069, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:45.109893679, 2014-03-25T08:52:51.077893679, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:51.109851300, 2014-03-25T08:52:57.077851300, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:52:57.109888911, 2014-03-25T08:53:03.077888911, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:55:21.110091984, 2014-03-25T08:55:27.078091984, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:55:33.110127210, 2014-03-25T08:55:39.078127210, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:55:39.110124826, 2014-03-25T08:55:45.078124826, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:55:45.110182464, 2014-03-25T08:55:51.078182464, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:55:51.110180079, 2014-03-25T08:55:57.078180079, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T08:56:03.110175311, 2014-03-25T08:56:09.078175311, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:00:09.110578000, 2014-03-25T09:00:09.578578000, 0xFF0000, waveform, 0
2014-03-25T09:00:57.110659003, 2014-03-25T09:01:03.078659003, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:01:45.110740065, 2014-03-25T09:01:51.078740065, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:01:51.110737681, 2014-03-25T09:01:57.078737681, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:01:57.110775291, 2014-03-25T09:02:03.078775291, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:03.110772907, 2014-03-25T09:02:09.078772907, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:09.110770523, 2014-03-25T09:02:15.078770523, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:15.110768198, 2014-03-25T09:02:21.078768198, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:21.110765814, 2014-03-25T09:02:27.078765814, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:27.110823452, 2014-03-25T09:02:33.078823452, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:33.110821068, 2014-03-25T09:02:39.078821068, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:39.110818684, 2014-03-25T09:02:45.078818684, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:45.110816299, 2014-03-25T09:02:51.078816299, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:02:57.110851585, 2014-03-25T09:03:03.078851585, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:03:09.110846817, 2014-03-25T09:03:15.078846817, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:15:09.112061977, 2014-03-25T09:15:09.580061977, 0xFF0000, waveform, 0
2014-03-25T09:20:15.112540900, 2014-03-25T09:20:21.080540900, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:21.112598538, 2014-03-25T09:20:27.080598538, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:27.112536191, 2014-03-25T09:20:33.080536191, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:33.112593770, 2014-03-25T09:20:39.080593770, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:39.112531423, 2014-03-25T09:20:45.080531423, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:45.112589061, 2014-03-25T09:20:51.080589061, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:51.112626671, 2014-03-25T09:20:57.080626671, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:20:57.112584292, 2014-03-25T09:21:03.080584292, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:03.112621903, 2014-03-25T09:21:09.080621903, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:09.112619578, 2014-03-25T09:21:15.080619578, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:15.112617194, 2014-03-25T09:21:21.080617194, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:21.112674772, 2014-03-25T09:21:27.080674772, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:27.112672448, 2014-03-25T09:21:33.080672448, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:21:33.112670063, 2014-03-25T09:21:39.080670063, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:30:09.113565921, 2014-03-25T09:30:09.581565921, 0xFF0000, waveform, 0
2014-03-25T09:45:09.115049898, 2014-03-25T09:45:09.583049898, 0xFF0000, waveform, 0
2014-03-25T09:48:57.115419685, 2014-03-25T09:49:03.083419685, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:49:03.115457296, 2014-03-25T09:49:09.083457296, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:49:09.115414917, 2014-03-25T09:49:15.083414917, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:49:15.115452527, 2014-03-25T09:49:21.083452527, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:49:21.115510165, 2014-03-25T09:49:27.083510165, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:52:45.115829467, 2014-03-25T09:52:51.083829467, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:52:51.115827083, 2014-03-25T09:52:57.083827083, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:03.115822374, 2014-03-25T09:53:09.083822374, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:09.115859985, 2014-03-25T09:53:15.083859985, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:15.115857601, 2014-03-25T09:53:21.083857601, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:21.115855216, 2014-03-25T09:53:27.083855216, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:27.115912854, 2014-03-25T09:53:33.083912854, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:33.115850508, 2014-03-25T09:53:39.083850508, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T09:53:39.115908086, 2014-03-25T09:53:45.083908086, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:00:09.116553843, 2014-03-25T10:00:09.584553843, 0xFF0000, waveform, 0
2014-03-25T10:11:33.117723226, 2014-03-25T10:11:39.085723226, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:15:09.118097782, 2014-03-25T10:15:09.586097782, 0xFF0000, waveform, 0
2014-03-25T10:21:21.118790626, 2014-03-25T10:21:27.086790626, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:21:33.118785858, 2014-03-25T10:21:39.086785858, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:22:27.118864476, 2014-03-25T10:22:33.086864476, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:23:09.118947863, 2014-03-25T10:23:15.086947863, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:23:21.118943154, 2014-03-25T10:23:27.086943154, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:23:33.118998408, 2014-03-25T10:23:39.086998408, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:24:03.119086503, 2014-03-25T10:24:09.087086503, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:24:09.119024157, 2014-03-25T10:24:15.087024157, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:24:15.119081795, 2014-03-25T10:24:21.087081795, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:24:27.119077026, 2014-03-25T10:24:33.087077026, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:24:57.119105160, 2014-03-25T10:25:03.087105160, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:25:03.119162797, 2014-03-25T10:25:09.087162797, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:25:09.119200408, 2014-03-25T10:25:15.087200408, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:30:09.119681715, 2014-03-25T10:30:09.587681715, 0xFF0000, waveform, 0
2014-03-25T10:45:09.121285676, 2014-03-25T10:45:09.589285676, 0xFF0000, waveform, 0
2014-03-25T10:47:57.121619224, 2014-03-25T10:48:03.089619224, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:48:09.121614456, 2014-03-25T10:48:15.089614456, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:48:45.121700227, 2014-03-25T10:48:51.089700227, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:48:51.121697843, 2014-03-25T10:48:57.089697843, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:48:57.121735453, 2014-03-25T10:49:03.089735453, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:49:03.121733069, 2014-03-25T10:49:09.089733069, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:49:15.121728360, 2014-03-25T10:49:21.089728360, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:49:39.121778845, 2014-03-25T10:49:45.089778845, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:49:45.121816456, 2014-03-25T10:49:51.089816456, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:54:27.122304916, 2014-03-25T10:54:33.090304916, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:54:39.122360169, 2014-03-25T10:54:45.090360169, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:55:27.122441172, 2014-03-25T10:55:33.090441172, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:55:33.122378826, 2014-03-25T10:55:39.090378826, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:55:39.122436463, 2014-03-25T10:55:45.090436463, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:58:15.122774720, 2014-03-25T10:58:21.090774720, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T10:58:57.122798085, 2014-03-25T10:59:03.090798085, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:00:09.122969627, 2014-03-25T11:00:09.590969627, 0xFF0000, waveform, 0
2014-03-25T11:00:27.122962474, 2014-03-25T11:00:33.090962474, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:06:15.123584806, 2014-03-25T11:06:21.091584806, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:15:09.124613583, 2014-03-25T11:15:09.592613583, 0xFF0000, waveform, 0
2014-03-25T11:20:27.125187754, 2014-03-25T11:20:33.093187754, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:24:27.125652849, 2014-03-25T11:24:33.093652849, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:26:15.125850081, 2014-03-25T11:26:21.093850081, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:26:51.125895857, 2014-03-25T11:26:57.093895857, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:27:15.125926375, 2014-03-25T11:27:21.093926375, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:30:09.126317501, 2014-03-25T11:30:09.594317501, 0xFF0000, waveform, 0
2014-03-25T11:33:03.126588702, 2014-03-25T11:33:09.094588702, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T11:45:09.128001451, 2014-03-25T11:45:09.596001451, 0xFF0000, waveform, 0
2014-03-25T12:00:09.129805445, 2014-03-25T12:00:09.597805445, 0xFF0000, waveform, 0
2014-03-25T12:15:09.131689369, 2014-03-25T12:15:09.599689369, 0xFF0000, waveform, 0
2014-03-25T12:20:45.132456421, 2014-03-25T12:20:51.100456421, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:21:39.132595062, 2014-03-25T12:21:45.100595062, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:22:33.132673740, 2014-03-25T12:22:39.100673740, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:23:27.132792353, 2014-03-25T12:23:33.100792353, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:25:27.133104860, 2014-03-25T12:25:33.101104860, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:25:57.133132994, 2014-03-25T12:26:03.101132994, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:26:21.133183538, 2014-03-25T12:26:27.101183538, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:27:15.133302152, 2014-03-25T12:27:21.101302152, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:28:09.133440792, 2014-03-25T12:28:15.101440792, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:29:03.133519411, 2014-03-25T12:29:09.101519411, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T12:30:09.133633315, 2014-03-25T12:30:09.601633315, 0xFF0000, waveform, 0
2014-03-25T12:45:09.135577261, 2014-03-25T12:45:09.603577261, 0xFF0000, waveform, 0
2014-03-25T13:00:09.137281239, 2014-03-25T13:00:09.605281239, 0xFF0000, waveform, 0
2014-03-25T13:15:09.138765156, 2014-03-25T13:15:09.606765156, 0xFF0000, waveform, 0
2014-03-25T13:30:09.140209138, 2014-03-25T13:30:09.608209138, 0xFF0000, waveform, 0
2014-03-25T13:33:57.140578925, 2014-03-25T13:34:03.108578925, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:34:09.140574157, 2014-03-25T13:34:15.108574157, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:43:51.141483902, 2014-03-25T13:43:57.109483902, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:43:57.141481578, 2014-03-25T13:44:03.109481578, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:03.141479194, 2014-03-25T13:44:09.109479194, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:09.141476809, 2014-03-25T13:44:15.109476809, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:15.141474425, 2014-03-25T13:44:21.109474425, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:27.141529679, 2014-03-25T13:44:33.109529679, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:33.141527295, 2014-03-25T13:44:39.109527295, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:44:39.141524970, 2014-03-25T13:44:45.109524970, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:45:09.141553044, 2014-03-25T13:45:09.609553044, 0xFF0000, waveform, 0
2014-03-25T13:57:57.142709255, 2014-03-25T13:58:03.110709255, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:03.142706871, 2014-03-25T13:58:09.110706871, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:09.142744481, 2014-03-25T13:58:15.110744481, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:15.142702102, 2014-03-25T13:58:21.110702102, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:21.142739772, 2014-03-25T13:58:27.110739772, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:27.142797350, 2014-03-25T13:58:33.110797350, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:33.142735004, 2014-03-25T13:58:39.110735004, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:39.142792642, 2014-03-25T13:58:45.110792642, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:45.142730236, 2014-03-25T13:58:51.110730236, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:51.142787873, 2014-03-25T13:58:57.110787873, 0x0000FF, waveform-continuous-burst, 2
2014-03-25T13:58:57.142825484, 2014-03-25T13:59:03.110825484, 0x0000FF, waveform-continuous-burst, 2
