Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-10T05:31:48.653653621, 2013-07-10T05:31:49.121653621, 0x00FF00, waveform-burst, 1
2013-07-10T05:32:18.653680980, 2013-07-10T05:32:19.121680980, 0x00FF00, waveform-burst, 1
2013-07-10T05:32:48.653768301, 2013-07-10T05:32:49.121768301, 0x00FF00, waveform-burst, 1
2013-07-10T05:33:18.653855621, 2013-07-10T05:33:19.121855621, 0x00FF00, waveform-burst, 1
2013-07-10T05:33:48.653903007, 2013-07-10T05:33:49.121903007, 0x00FF00, waveform-burst, 1
2013-07-10T05:34:18.653930306, 2013-07-10T05:34:19.121930306, 0x00FF00, waveform-burst, 1
2013-07-10T05:34:48.654017686, 2013-07-10T05:34:49.122017686, 0x00FF00, waveform-burst, 1
2013-07-10T05:35:18.654065012, 2013-07-10T05:35:19.122065012, 0x00FF00, waveform-burst, 1
2013-07-10T05:35:48.654152333, 2013-07-10T05:35:49.122152333, 0x00FF00, waveform-burst, 1
2013-07-10T05:36:18.654239714, 2013-07-10T05:36:19.122239714, 0x00FF00, waveform-burst, 1
2013-07-10T05:36:48.654267072, 2013-07-10T05:36:49.122267072, 0x00FF00, waveform-burst, 1
2013-07-10T05:37:18.654314398, 2013-07-10T05:37:19.122314398, 0x00FF00, waveform-burst, 1
2013-07-10T05:37:48.654401719, 2013-07-10T05:37:49.122401719, 0x00FF00, waveform-burst, 1
2013-07-10T05:38:18.654429078, 2013-07-10T05:38:19.122429078, 0x00FF00, waveform-burst, 1
2013-07-10T05:38:48.654576420, 2013-07-10T05:38:49.122576420, 0x00FF00, waveform-burst, 1
2013-07-10T05:39:18.654603779, 2013-07-10T05:39:19.122603779, 0x00FF00, waveform-burst, 1
2013-07-10T05:39:48.654651105, 2013-07-10T05:39:49.122651105, 0x00FF00, waveform-burst, 1
2013-07-10T05:40:18.654738426, 2013-07-10T05:40:19.122738426, 0x00FF00, waveform-burst, 1
2013-07-10T05:40:48.654765784, 2013-07-10T05:40:49.122765784, 0x00FF00, waveform-burst, 1
2013-07-10T05:41:18.654813110, 2013-07-10T05:41:19.122813110, 0x00FF00, waveform-burst, 1
2013-07-10T05:41:47.654900908, 2013-07-10T05:41:48.122900908, 0xFF0000, waveform, 0
2013-07-10T05:41:48.654940485, 2013-07-10T05:41:49.122940485, 0x00FF00, waveform-burst, 1
2013-07-10T05:42:18.654987812, 2013-07-10T05:42:19.122987812, 0x00FF00, waveform-burst, 1
2013-07-10T05:42:48.655015170, 2013-07-10T05:42:49.123015170, 0x00FF00, waveform-burst, 1
2013-07-10T05:43:18.655102491, 2013-07-10T05:43:19.123102491, 0x00FF00, waveform-burst, 1
2013-07-10T05:43:48.655149817, 2013-07-10T05:43:49.123149817, 0x00FF00, waveform-burst, 1
2013-07-10T05:44:18.655177175, 2013-07-10T05:44:19.123177175, 0x00FF00, waveform-burst, 1
2013-07-10T05:44:48.655324518, 2013-07-10T05:44:49.123324518, 0x00FF00, waveform-burst, 1
2013-07-10T05:45:18.655351877, 2013-07-10T05:45:19.123351877, 0x00FF00, waveform-burst, 1
2013-07-10T05:45:48.655399203, 2013-07-10T05:45:49.123399203, 0x00FF00, waveform-burst, 1
2013-07-10T05:46:18.655486583, 2013-07-10T05:46:19.123486583, 0x00FF00, waveform-burst, 1
2013-07-10T05:46:48.655513882, 2013-07-10T05:46:49.123513882, 0x00FF00, waveform-burst, 1
2013-07-10T05:47:18.655561268, 2013-07-10T05:47:19.123561268, 0x00FF00, waveform-burst, 1
2013-07-10T05:47:48.655688583, 2013-07-10T05:47:49.123688583, 0x00FF00, waveform-burst, 1
2013-07-10T05:48:18.655735909, 2013-07-10T05:48:19.123735909, 0x00FF00, waveform-burst, 1
2013-07-10T05:48:48.655763268, 2013-07-10T05:48:49.123763268, 0x00FF00, waveform-burst, 1
2013-07-10T05:49:18.655850589, 2013-07-10T05:49:19.123850589, 0x00FF00, waveform-burst, 1
2013-07-10T05:49:48.655897974, 2013-07-10T05:49:49.123897974, 0x00FF00, waveform-burst, 1
2013-07-10T05:50:18.655985295, 2013-07-10T05:50:19.123985295, 0x00FF00, waveform-burst, 1
2013-07-10T05:50:48.656012654, 2013-07-10T05:50:49.124012654, 0x00FF00, waveform-burst, 1
2013-07-10T05:51:18.656099975, 2013-07-10T05:51:19.124099975, 0x00FF00, waveform-burst, 1
2013-07-10T05:51:48.656147360, 2013-07-10T05:51:49.124147360, 0x00FF00, waveform-burst, 1
2013-07-10T05:52:18.656174659, 2013-07-10T05:52:19.124174659, 0x00FF00, waveform-burst, 1
2013-07-10T05:52:48.656262040, 2013-07-10T05:52:49.124262040, 0x00FF00, waveform-burst, 1
2013-07-10T05:53:18.656349360, 2013-07-10T05:53:19.124349360, 0x00FF00, waveform-burst, 1
2013-07-10T05:53:48.656396687, 2013-07-10T05:53:49.124396687, 0x00FF00, waveform-burst, 1
2013-07-10T05:54:18.656484067, 2013-07-10T05:54:19.124484067, 0x00FF00, waveform-burst, 1
2013-07-10T05:54:48.656511366, 2013-07-10T05:54:49.124511366, 0x00FF00, waveform-burst, 1
2013-07-10T05:55:18.656558752, 2013-07-10T05:55:19.124558752, 0x00FF00, waveform-burst, 1
2013-07-10T05:55:48.656646072, 2013-07-10T05:55:49.124646072, 0x00FF00, waveform-burst, 1
2013-07-10T05:56:18.656733393, 2013-07-10T05:56:19.124733393, 0x00FF00, waveform-burst, 1
2013-07-10T05:56:47.656761169, 2013-07-10T05:56:48.124761169, 0xFF0000, waveform, 0
2013-07-10T05:56:48.656760752, 2013-07-10T05:56:49.124760752, 0x00FF00, waveform-burst, 1
2013-07-10T05:57:18.656848132, 2013-07-10T05:57:19.124848132, 0x00FF00, waveform-burst, 1
2013-07-10T05:57:48.656895458, 2013-07-10T05:57:49.124895458, 0x00FF00, waveform-burst, 1
2013-07-10T05:58:18.656922817, 2013-07-10T05:58:19.124922817, 0x00FF00, waveform-burst, 1
2013-07-10T05:58:48.657010138, 2013-07-10T05:58:49.125010138, 0x00FF00, waveform-burst, 1
2013-07-10T05:59:18.657097458, 2013-07-10T05:59:19.125097458, 0x00FF00, waveform-burst, 1
2013-07-10T05:59:48.657144844, 2013-07-10T05:59:49.125144844, 0x00FF00, waveform-burst, 1
2013-07-10T06:00:18.657172143, 2013-07-10T06:00:19.125172143, 0x00FF00, waveform-burst, 1
2013-07-10T06:00:48.657259523, 2013-07-10T06:00:49.125259523, 0x00FF00, waveform-burst, 1
2013-07-10T06:01:18.657306849, 2013-07-10T06:01:19.125306849, 0x00FF00, waveform-burst, 1
2013-07-10T06:01:48.657334208, 2013-07-10T06:01:49.125334208, 0x00FF00, waveform-burst, 1
2013-07-10T06:02:18.657481551, 2013-07-10T06:02:19.125481551, 0x00FF00, waveform-burst, 1
2013-07-10T06:02:48.657508850, 2013-07-10T06:02:49.125508850, 0x00FF00, waveform-burst, 1
2013-07-10T06:03:18.657556235, 2013-07-10T06:03:19.125556235, 0x00FF00, waveform-burst, 1
2013-07-10T06:03:48.657643556, 2013-07-10T06:03:49.125643556, 0x00FF00, waveform-burst, 1
2013-07-10T06:04:18.657670915, 2013-07-10T06:04:19.125670915, 0x00FF00, waveform-burst, 1
2013-07-10T06:04:48.657718241, 2013-07-10T06:04:49.125718241, 0x00FF00, waveform-burst, 1
2013-07-10T06:05:18.657805621, 2013-07-10T06:05:19.125805621, 0x00FF00, waveform-burst, 1
2013-07-10T06:05:48.657892942, 2013-07-10T06:05:49.125892942, 0x00FF00, waveform-burst, 1
2013-07-10T06:06:18.657920300, 2013-07-10T06:06:19.125920300, 0x00FF00, waveform-burst, 1
2013-07-10T06:06:48.657967627, 2013-07-10T06:06:49.125967627, 0x00FF00, waveform-burst, 1
2013-07-10T06:07:18.658054947, 2013-07-10T06:07:19.126054947, 0x00FF00, waveform-burst, 1
2013-07-10T06:07:48.658142328, 2013-07-10T06:07:49.126142328, 0x00FF00, waveform-burst, 1
2013-07-10T06:08:18.658169627, 2013-07-10T06:08:19.126169627, 0x00FF00, waveform-burst, 1
2013-07-10T06:08:48.658257007, 2013-07-10T06:08:49.126257007, 0x00FF00, waveform-burst, 1
2013-07-10T06:09:18.658304333, 2013-07-10T06:09:19.126304333, 0x00FF00, waveform-burst, 1
2013-07-10T06:09:48.658331692, 2013-07-10T06:09:49.126331692, 0x00FF00, waveform-burst, 1
2013-07-10T06:10:18.658379018, 2013-07-10T06:10:19.126379018, 0x00FF00, waveform-burst, 1
2013-07-10T06:10:48.658506393, 2013-07-10T06:10:49.126506393, 0x00FF00, waveform-burst, 1
2013-07-10T06:11:18.658553719, 2013-07-10T06:11:19.126553719, 0x00FF00, waveform-burst, 1
2013-07-10T06:11:47.658581495, 2013-07-10T06:11:48.126581495, 0xFF0000, waveform, 0
2013-07-10T06:11:48.658581078, 2013-07-10T06:11:49.126581078, 0x00FF00, waveform-burst, 1
2013-07-10T06:12:18.658668398, 2013-07-10T06:12:19.126668398, 0x00FF00, waveform-burst, 1
2013-07-10T06:12:48.658715724, 2013-07-10T06:12:49.126715724, 0x00FF00, waveform-burst, 1
2013-07-10T06:13:18.658743083, 2013-07-10T06:13:19.126743083, 0x00FF00, waveform-burst, 1
2013-07-10T06:13:48.658830404, 2013-07-10T06:13:49.126830404, 0x00FF00, waveform-burst, 1
2013-07-10T06:14:18.658917784, 2013-07-10T06:14:19.126917784, 0x00FF00, waveform-burst, 1
2013-07-10T06:14:48.658965110, 2013-07-10T06:14:49.126965110, 0x00FF00, waveform-burst, 1
2013-07-10T06:15:18.658992469, 2013-07-10T06:15:19.126992469, 0x00FF00, waveform-burst, 1
2013-07-10T06:15:48.659079790, 2013-07-10T06:15:49.127079790, 0x00FF00, waveform-burst, 1
2013-07-10T06:16:18.659127116, 2013-07-10T06:16:19.127127116, 0x00FF00, waveform-burst, 1
2013-07-10T06:16:48.659214496, 2013-07-10T06:16:49.127214496, 0x00FF00, waveform-burst, 1
2013-07-10T06:17:18.659241795, 2013-07-10T06:17:19.127241795, 0x00FF00, waveform-burst, 1
2013-07-10T06:17:48.659329175, 2013-07-10T06:17:49.127329175, 0x00FF00, waveform-burst, 1
2013-07-10T06:18:18.659376502, 2013-07-10T06:18:19.127376502, 0x00FF00, waveform-burst, 1
2013-07-10T06:18:48.659403860, 2013-07-10T06:18:49.127403860, 0x00FF00, waveform-burst, 1
2013-07-10T06:19:18.659451186, 2013-07-10T06:19:19.127451186, 0x00FF00, waveform-burst, 1
2013-07-10T06:19:48.659578561, 2013-07-10T06:19:49.127578561, 0x00FF00, waveform-burst, 1
2013-07-10T06:20:18.659625887, 2013-07-10T06:20:19.127625887, 0x00FF00, waveform-burst, 1
2013-07-10T06:20:48.659653246, 2013-07-10T06:20:49.127653246, 0x00FF00, waveform-burst, 1
2013-07-10T06:21:18.659700572, 2013-07-10T06:21:19.127700572, 0x00FF00, waveform-burst, 1
2013-07-10T06:21:48.659787893, 2013-07-10T06:21:49.127787893, 0x00FF00, waveform-burst, 1
2013-07-10T06:22:18.659815251, 2013-07-10T06:22:19.127815251, 0x00FF00, waveform-burst, 1
2013-07-10T06:22:48.659902572, 2013-07-10T06:22:49.127902572, 0x00FF00, waveform-burst, 1
2013-07-10T06:23:18.659989953, 2013-07-10T06:23:19.127989953, 0x00FF00, waveform-burst, 1
2013-07-10T06:23:48.660037279, 2013-07-10T06:23:49.128037279, 0x00FF00, waveform-burst, 1
2013-07-10T06:24:18.660064637, 2013-07-10T06:24:19.128064637, 0x00FF00, waveform-burst, 1
2013-07-10T06:24:48.660111963, 2013-07-10T06:24:49.128111963, 0x00FF00, waveform-burst, 1
2013-07-10T06:25:18.660239338, 2013-07-10T06:25:19.128239338, 0x00FF00, waveform-burst, 1
2013-07-10T06:25:48.660286664, 2013-07-10T06:25:49.128286664, 0x00FF00, waveform-burst, 1
2013-07-10T06:26:18.660314023, 2013-07-10T06:26:19.128314023, 0x00FF00, waveform-burst, 1
2013-07-10T06:26:47.660361766, 2013-07-10T06:26:48.128361766, 0xFF0000, waveform, 0
2013-07-10T06:26:48.660361349, 2013-07-10T06:26:49.128361349, 0x00FF00, waveform-burst, 1
2013-07-10T06:27:18.660448670, 2013-07-10T06:27:19.128448670, 0x00FF00, waveform-burst, 1
2013-07-10T06:27:48.660476028, 2013-07-10T06:27:49.128476028, 0x00FF00, waveform-burst, 1
2013-07-10T06:28:18.660563349, 2013-07-10T06:28:19.128563349, 0x00FF00, waveform-burst, 1
2013-07-10T06:28:48.660610735, 2013-07-10T06:28:49.128610735, 0x00FF00, waveform-burst, 1
2013-07-10T06:29:18.660698056, 2013-07-10T06:29:19.128698056, 0x00FF00, waveform-burst, 1
2013-07-10T06:29:48.660725414, 2013-07-10T06:29:49.128725414, 0x00FF00, waveform-burst, 1
2013-07-10T06:30:18.660772740, 2013-07-10T06:30:19.128772740, 0x00FF00, waveform-burst, 1
2013-07-10T06:30:48.660800099, 2013-07-10T06:30:49.128800099, 0x00FF00, waveform-burst, 1
2013-07-10T06:31:18.660947442, 2013-07-10T06:31:19.128947442, 0x00FF00, waveform-burst, 1
2013-07-10T06:31:48.660974740, 2013-07-10T06:31:49.128974740, 0x00FF00, waveform-burst, 1
2013-07-10T06:32:18.661022126, 2013-07-10T06:32:19.129022126, 0x00FF00, waveform-burst, 1
2013-07-10T06:32:48.661049485, 2013-07-10T06:32:49.129049485, 0x00FF00, waveform-burst, 1
2013-07-10T06:33:18.661136806, 2013-07-10T06:33:19.129136806, 0x00FF00, waveform-burst, 1
2013-07-10T06:33:48.661184132, 2013-07-10T06:33:49.129184132, 0x00FF00, waveform-burst, 1
2013-07-10T06:34:18.661271512, 2013-07-10T06:34:19.129271512, 0x00FF00, waveform-burst, 1
2013-07-10T06:34:48.661298811, 2013-07-10T06:34:49.129298811, 0x00FF00, waveform-burst, 1
2013-07-10T06:35:18.661386191, 2013-07-10T06:35:19.129386191, 0x00FF00, waveform-burst, 1
2013-07-10T06:35:48.661433517, 2013-07-10T06:35:49.129433517, 0x00FF00, waveform-burst, 1
2013-07-10T06:36:18.661460876, 2013-07-10T06:36:19.129460876, 0x00FF00, waveform-burst, 1
2013-07-10T06:36:48.661508202, 2013-07-10T06:36:49.129508202, 0x00FF00, waveform-burst, 1
2013-07-10T06:37:18.661635518, 2013-07-10T06:37:19.129635518, 0x00FF00, waveform-burst, 1
2013-07-10T06:37:48.661682903, 2013-07-10T06:37:49.129682903, 0x00FF00, waveform-burst, 1
2013-07-10T06:38:18.661710202, 2013-07-10T06:38:19.129710202, 0x00FF00, waveform-burst, 1
2013-07-10T06:38:48.661757588, 2013-07-10T06:38:49.129757588, 0x00FF00, waveform-burst, 1
2013-07-10T06:39:18.661844909, 2013-07-10T06:39:19.129844909, 0x00FF00, waveform-burst, 1
2013-07-10T06:39:48.661872267, 2013-07-10T06:39:49.129872267, 0x00FF00, waveform-burst, 1
2013-07-10T06:40:18.661959588, 2013-07-10T06:40:19.129959588, 0x00FF00, waveform-burst, 1
2013-07-10T06:40:48.662006914, 2013-07-10T06:40:49.130006914, 0x00FF00, waveform-burst, 1
2013-07-10T06:41:18.662094295, 2013-07-10T06:41:19.130094295, 0x00FF00, waveform-burst, 1
2013-07-10T06:41:47.662122070, 2013-07-10T06:41:48.130122070, 0xFF0000, waveform, 0
2013-07-10T06:41:48.662121653, 2013-07-10T06:41:49.130121653, 0x00FF00, waveform-burst, 1
2013-07-10T06:42:18.662168979, 2013-07-10T06:42:19.130168979, 0x00FF00, waveform-burst, 1
2013-07-10T06:42:48.662256300, 2013-07-10T06:42:49.130256300, 0x00FF00, waveform-burst, 1
2013-07-10T06:43:18.662343680, 2013-07-10T06:43:19.130343680, 0x00FF00, waveform-burst, 1
2013-07-10T06:43:48.662370979, 2013-07-10T06:43:49.130370979, 0x00FF00, waveform-burst, 1
2013-07-10T06:44:18.662418365, 2013-07-10T06:44:19.130418365, 0x00FF00, waveform-burst, 1
2013-07-10T06:44:48.662445664, 2013-07-10T06:44:49.130445664, 0x00FF00, waveform-burst, 1
2013-07-10T06:45:18.662493050, 2013-07-10T06:45:19.130493050, 0x00FF00, waveform-burst, 1
2013-07-10T06:45:48.662620365, 2013-07-10T06:45:49.130620365, 0x00FF00, waveform-burst, 1
2013-07-10T06:46:18.662667691, 2013-07-10T06:46:19.130667691, 0x00FF00, waveform-burst, 1
2013-07-10T06:46:48.662695050, 2013-07-10T06:46:49.130695050, 0x00FF00, waveform-burst, 1
2013-07-10T06:47:18.662742376, 2013-07-10T06:47:19.130742376, 0x00FF00, waveform-burst, 1
2013-07-10T06:47:48.662829756, 2013-07-10T06:47:49.130829756, 0x00FF00, waveform-burst, 1
2013-07-10T06:48:18.662857115, 2013-07-10T06:48:19.130857115, 0x00FF00, waveform-burst, 1
2013-07-10T06:48:48.662944436, 2013-07-10T06:48:49.130944436, 0x00FF00, waveform-burst, 1
2013-07-10T06:49:18.662991762, 2013-07-10T06:49:19.130991762, 0x00FF00, waveform-burst, 1
2013-07-10T06:49:48.663019120, 2013-07-10T06:49:49.131019120, 0x00FF00, waveform-burst, 1
2013-07-10T06:50:18.663106441, 2013-07-10T06:50:19.131106441, 0x00FF00, waveform-burst, 1
2013-07-10T06:50:48.663153827, 2013-07-10T06:50:49.131153827, 0x00FF00, waveform-burst, 1
2013-07-10T06:51:18.663181126, 2013-07-10T06:51:19.131181126, 0x00FF00, waveform-burst, 1
2013-07-10T06:51:48.663268506, 2013-07-10T06:51:49.131268506, 0x00FF00, waveform-burst, 1
2013-07-10T06:52:18.663355827, 2013-07-10T06:52:19.131355827, 0x00FF00, waveform-burst, 1
2013-07-10T06:52:48.663403153, 2013-07-10T06:52:49.131403153, 0x00FF00, waveform-burst, 1
2013-07-10T06:53:18.663430511, 2013-07-10T06:53:19.131430511, 0x00FF00, waveform-burst, 1
2013-07-10T06:53:48.663477838, 2013-07-10T06:53:49.131477838, 0x00FF00, waveform-burst, 1
2013-07-10T06:54:18.663505196, 2013-07-10T06:54:19.131505196, 0x00FF00, waveform-burst, 1
2013-07-10T06:54:48.663652539, 2013-07-10T06:54:49.131652539, 0x00FF00, waveform-burst, 1
2013-07-10T06:55:18.663679897, 2013-07-10T06:55:19.131679897, 0x00FF00, waveform-burst, 1
2013-07-10T06:55:48.663727223, 2013-07-10T06:55:49.131727223, 0x00FF00, waveform-burst, 1
2013-07-10T06:56:18.663754582, 2013-07-10T06:56:19.131754582, 0x00FF00, waveform-burst, 1
2013-07-10T06:56:47.663802325, 2013-07-10T06:56:48.131802325, 0xFF0000, waveform, 0
2013-07-10T06:56:48.663841903, 2013-07-10T06:56:49.131841903, 0x00FF00, waveform-burst, 1
2013-07-10T06:57:18.663889288, 2013-07-10T06:57:19.131889288, 0x00FF00, waveform-burst, 1
2013-07-10T06:57:48.663976609, 2013-07-10T06:57:49.131976609, 0x00FF00, waveform-burst, 1
2013-07-10T06:58:18.664003968, 2013-07-10T06:58:19.132003968, 0x00FF00, waveform-burst, 1
2013-07-10T06:58:48.664051294, 2013-07-10T06:58:49.132051294, 0x00FF00, waveform-burst, 1
2013-07-10T06:59:18.664138615, 2013-07-10T06:59:19.132138615, 0x00FF00, waveform-burst, 1
2013-07-10T06:59:48.664165973, 2013-07-10T06:59:49.132165973, 0x00FF00, waveform-burst, 1
2013-07-10T07:00:18.664253294, 2013-07-10T07:00:19.132253294, 0x00FF00, waveform-burst, 1
2013-07-10T07:00:48.664300680, 2013-07-10T07:00:49.132300680, 0x00FF00, waveform-burst, 1
2013-07-10T07:01:18.664327979, 2013-07-10T07:01:19.132327979, 0x00FF00, waveform-burst, 1
2013-07-10T07:01:48.664415359, 2013-07-10T07:01:49.132415359, 0x00FF00, waveform-burst, 1
2013-07-10T07:02:18.664462685, 2013-07-10T07:02:19.132462685, 0x00FF00, waveform-burst, 1
2013-07-10T07:02:48.664490044, 2013-07-10T07:02:49.132490044, 0x00FF00, waveform-burst, 1
2013-07-10T07:03:18.664577364, 2013-07-10T07:03:19.132577364, 0x00FF00, waveform-burst, 1
2013-07-10T07:03:48.664624691, 2013-07-10T07:03:49.132624691, 0x00FF00, waveform-burst, 1
2013-07-10T07:04:18.664712071, 2013-07-10T07:04:19.132712071, 0x00FF00, waveform-burst, 1
2013-07-10T07:04:48.664739429, 2013-07-10T07:04:49.132739429, 0x00FF00, waveform-burst, 1
2013-07-10T07:05:18.664786756, 2013-07-10T07:05:19.132786756, 0x00FF00, waveform-burst, 1
2013-07-10T07:05:48.664814114, 2013-07-10T07:05:49.132814114, 0x00FF00, waveform-burst, 1
2013-07-10T07:06:18.664901435, 2013-07-10T07:06:19.132901435, 0x00FF00, waveform-burst, 1
2013-07-10T07:06:48.664988756, 2013-07-10T07:06:49.132988756, 0x00FF00, waveform-burst, 1
2013-07-10T07:07:18.665036141, 2013-07-10T07:07:19.133036141, 0x00FF00, waveform-burst, 1
2013-07-10T07:07:48.665063440, 2013-07-10T07:07:49.133063440, 0x00FF00, waveform-burst, 1
2013-07-10T07:08:18.665110826, 2013-07-10T07:08:19.133110826, 0x00FF00, waveform-burst, 1
2013-07-10T07:08:48.665138125, 2013-07-10T07:08:49.133138125, 0x00FF00, waveform-burst, 1
2013-07-10T07:09:18.665285468, 2013-07-10T07:09:19.133285468, 0x00FF00, waveform-burst, 1
2013-07-10T07:09:48.665312826, 2013-07-10T07:09:49.133312826, 0x00FF00, waveform-burst, 1
2013-07-10T07:10:18.665360152, 2013-07-10T07:10:19.133360152, 0x00FF00, waveform-burst, 1
2013-07-10T07:10:48.665387511, 2013-07-10T07:10:49.133387511, 0x00FF00, waveform-burst, 1
2013-07-10T07:11:18.665434837, 2013-07-10T07:11:19.133434837, 0x00FF00, waveform-burst, 1
2013-07-10T07:11:47.665522634, 2013-07-10T07:11:48.133522634, 0xFF0000, waveform, 0
2013-07-10T07:11:48.665522217, 2013-07-10T07:11:49.133522217, 0x00FF00, waveform-burst, 1
2013-07-10T07:12:18.665609538, 2013-07-10T07:12:19.133609538, 0x00FF00, waveform-burst, 1
2013-07-10T07:12:48.665636897, 2013-07-10T07:12:49.133636897, 0x00FF00, waveform-burst, 1
2013-07-10T07:13:18.665684223, 2013-07-10T07:13:19.133684223, 0x00FF00, waveform-burst, 1
2013-07-10T07:13:48.665711581, 2013-07-10T07:13:49.133711581, 0x00FF00, waveform-burst, 1
2013-07-10T07:14:18.665798902, 2013-07-10T07:14:19.133798902, 0x00FF00, waveform-burst, 1
2013-07-10T07:14:48.665846288, 2013-07-10T07:14:49.133846288, 0x00FF00, waveform-burst, 1
2013-07-10T07:15:18.665933609, 2013-07-10T07:15:19.133933609, 0x00FF00, waveform-burst, 1
2013-07-10T07:15:48.665960967, 2013-07-10T07:15:49.133960967, 0x00FF00, waveform-burst, 1
2013-07-10T07:16:18.666008293, 2013-07-10T07:16:19.134008293, 0x00FF00, waveform-burst, 1
2013-07-10T07:16:48.666035652, 2013-07-10T07:16:49.134035652, 0x00FF00, waveform-burst, 1
2013-07-10T07:17:18.666122972, 2013-07-10T07:17:19.134122972, 0x00FF00, waveform-burst, 1
2013-07-10T07:17:48.666210293, 2013-07-10T07:17:49.134210293, 0x00FF00, waveform-burst, 1
2013-07-10T07:18:18.666257679, 2013-07-10T07:18:19.134257679, 0x00FF00, waveform-burst, 1
2013-07-10T07:18:48.666285037, 2013-07-10T07:18:49.134285037, 0x00FF00, waveform-burst, 1
2013-07-10T07:19:18.666332364, 2013-07-10T07:19:19.134332364, 0x00FF00, waveform-burst, 1
2013-07-10T07:19:48.666419684, 2013-07-10T07:19:49.134419684, 0x00FF00, waveform-burst, 1
2013-07-10T07:20:18.666447043, 2013-07-10T07:20:19.134447043, 0x00FF00, waveform-burst, 1
2013-07-10T07:20:48.666534364, 2013-07-10T07:20:49.134534364, 0x00FF00, waveform-burst, 1
2013-07-10T07:21:18.666581749, 2013-07-10T07:21:19.134581749, 0x00FF00, waveform-burst, 1
2013-07-10T07:21:48.666609048, 2013-07-10T07:21:49.134609048, 0x00FF00, waveform-burst, 1
2013-07-10T07:22:18.666656434, 2013-07-10T07:22:19.134656434, 0x00FF00, waveform-burst, 1
2013-07-10T07:22:48.666743755, 2013-07-10T07:22:49.134743755, 0x00FF00, waveform-burst, 1
2013-07-10T07:23:18.666771113, 2013-07-10T07:23:19.134771113, 0x00FF00, waveform-burst, 1
2013-07-10T07:23:48.666858434, 2013-07-10T07:23:49.134858434, 0x00FF00, waveform-burst, 1
2013-07-10T07:24:18.666905760, 2013-07-10T07:24:19.134905760, 0x00FF00, waveform-burst, 1
2013-07-10T07:24:48.666933119, 2013-07-10T07:24:49.134933119, 0x00FF00, waveform-burst, 1
2013-07-10T07:25:18.666980445, 2013-07-10T07:25:19.134980445, 0x00FF00, waveform-burst, 1
2013-07-10T07:25:48.667067825, 2013-07-10T07:25:49.135067825, 0x00FF00, waveform-burst, 1
2013-07-10T07:26:18.667095124, 2013-07-10T07:26:19.135095124, 0x00FF00, waveform-burst, 1
2013-07-10T07:26:47.667182922, 2013-07-10T07:26:48.135182922, 0xFF0000, waveform, 0
2013-07-10T07:26:48.667182505, 2013-07-10T07:26:49.135182505, 0x00FF00, waveform-burst, 1
2013-07-10T07:27:18.667229831, 2013-07-10T07:27:19.135229831, 0x00FF00, waveform-burst, 1
2013-07-10T07:27:48.667257189, 2013-07-10T07:27:49.135257189, 0x00FF00, waveform-burst, 1
2013-07-10T07:28:18.667304515, 2013-07-10T07:28:19.135304515, 0x00FF00, waveform-burst, 1
2013-07-10T07:28:48.667391896, 2013-07-10T07:28:49.135391896, 0x00FF00, waveform-burst, 1
2013-07-10T07:29:18.667419195, 2013-07-10T07:29:19.135419195, 0x00FF00, waveform-burst, 1
2013-07-10T07:29:48.667506575, 2013-07-10T07:29:49.135506575, 0x00FF00, waveform-burst, 1
2013-07-10T07:30:18.667553901, 2013-07-10T07:30:19.135553901, 0x00FF00, waveform-burst, 1
2013-07-10T07:30:48.667581260, 2013-07-10T07:30:49.135581260, 0x00FF00, waveform-burst, 1
2013-07-10T07:31:18.667628586, 2013-07-10T07:31:19.135628586, 0x00FF00, waveform-burst, 1
2013-07-10T07:31:48.667715907, 2013-07-10T07:31:49.135715907, 0x00FF00, waveform-burst, 1
2013-07-10T07:32:18.667743265, 2013-07-10T07:32:19.135743265, 0x00FF00, waveform-burst, 1
2013-07-10T07:32:48.667830586, 2013-07-10T07:32:49.135830586, 0x00FF00, waveform-burst, 1
2013-07-10T07:33:18.667877972, 2013-07-10T07:33:19.135877972, 0x00FF00, waveform-burst, 1
2013-07-10T07:33:48.667905271, 2013-07-10T07:33:49.135905271, 0x00FF00, waveform-burst, 1
2013-07-10T07:34:18.667952656, 2013-07-10T07:34:19.135952656, 0x00FF00, waveform-burst, 1
2013-07-10T07:34:48.667979955, 2013-07-10T07:34:49.135979955, 0x00FF00, waveform-burst, 1
2013-07-10T07:35:18.668127298, 2013-07-10T07:35:19.136127298, 0x00FF00, waveform-burst, 1
2013-07-10T07:35:48.668154656, 2013-07-10T07:35:49.136154656, 0x00FF00, waveform-burst, 1
2013-07-10T07:36:18.668202042, 2013-07-10T07:36:19.136202042, 0x00FF00, waveform-burst, 1
2013-07-10T07:36:48.668229341, 2013-07-10T07:36:49.136229341, 0x00FF00, waveform-burst, 1
2013-07-10T07:37:18.668276727, 2013-07-10T07:37:19.136276727, 0x00FF00, waveform-burst, 1
2013-07-10T07:37:48.668304026, 2013-07-10T07:37:49.136304026, 0x00FF00, waveform-burst, 1
2013-07-10T07:38:18.668451368, 2013-07-10T07:38:19.136451368, 0x00FF00, waveform-burst, 1
2013-07-10T07:38:48.668478727, 2013-07-10T07:38:49.136478727, 0x00FF00, waveform-burst, 1
2013-07-10T07:39:18.668526053, 2013-07-10T07:39:19.136526053, 0x00FF00, waveform-burst, 1
