Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-02T02:25:33.921023786, 2014-10-02T02:25:34.389023786, 0xFF0000, waveform, 0
2014-10-02T02:26:00.421013712, 2014-10-02T02:26:00.889013712, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:00.921013534, 2014-10-02T02:26:01.389013534, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:02.420952975, 2014-10-02T02:26:02.888952975, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:02.920952796, 2014-10-02T02:26:03.388952796, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:03.920952379, 2014-10-02T02:26:04.388952379, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:04.420952200, 2014-10-02T02:26:04.888952200, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:04.920952022, 2014-10-02T02:26:05.388952022, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:06.421011447, 2014-10-02T02:26:06.889011447, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:06.921011269, 2014-10-02T02:26:07.389011269, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:08.421010673, 2014-10-02T02:26:08.889010673, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:08.921010494, 2014-10-02T02:26:09.389010494, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:09.921010136, 2014-10-02T02:26:10.389010136, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:10.421009898, 2014-10-02T02:26:10.889009898, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:10.921009719, 2014-10-02T02:26:11.389009719, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:12.421009182, 2014-10-02T02:26:12.889009182, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:12.921008944, 2014-10-02T02:26:13.389008944, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:14.421008408, 2014-10-02T02:26:14.889008408, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:14.921008229, 2014-10-02T02:26:15.389008229, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:15.921007812, 2014-10-02T02:26:16.389007812, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:16.421007633, 2014-10-02T02:26:16.889007633, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:16.921007454, 2014-10-02T02:26:17.389007454, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:18.420946896, 2014-10-02T02:26:18.888946896, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:18.920946717, 2014-10-02T02:26:19.388946717, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:20.420946121, 2014-10-02T02:26:20.888946121, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:20.920945942, 2014-10-02T02:26:21.388945942, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:21.920945525, 2014-10-02T02:26:22.388945525, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:22.420945346, 2014-10-02T02:26:22.888945346, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:22.920945167, 2014-10-02T02:26:23.388945167, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:24.420944571, 2014-10-02T02:26:24.888944571, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:24.920944392, 2014-10-02T02:26:25.388944392, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:26.420943856, 2014-10-02T02:26:26.888943856, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:26.920943677, 2014-10-02T02:26:27.388943677, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:27.920943260, 2014-10-02T02:26:28.388943260, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:28.420943081, 2014-10-02T02:26:28.888943081, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:28.920942902, 2014-10-02T02:26:29.388942902, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:30.420942306, 2014-10-02T02:26:30.888942306, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:30.920942127, 2014-10-02T02:26:31.388942127, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:32.420941531, 2014-10-02T02:26:32.888941531, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:32.920941352, 2014-10-02T02:26:33.388941352, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:33.921001017, 2014-10-02T02:26:34.389001017, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:34.420940816, 2014-10-02T02:26:34.888940816, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:34.920940637, 2014-10-02T02:26:35.388940637, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:36.420940041, 2014-10-02T02:26:36.888940041, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:36.920939862, 2014-10-02T02:26:37.388939862, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:38.420939266, 2014-10-02T02:26:38.888939266, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:38.920939087, 2014-10-02T02:26:39.388939087, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:39.920938730, 2014-10-02T02:26:40.388938730, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:40.420938491, 2014-10-02T02:26:40.888938491, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:40.920938313, 2014-10-02T02:26:41.388938313, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:42.420937776, 2014-10-02T02:26:42.888937776, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:42.920937597, 2014-10-02T02:26:43.388937597, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:44.420937001, 2014-10-02T02:26:44.888937001, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:44.920936822, 2014-10-02T02:26:45.388936822, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:45.920936405, 2014-10-02T02:26:46.388936405, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:46.420936226, 2014-10-02T02:26:46.888936226, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:46.920936048, 2014-10-02T02:26:47.388936048, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:48.420935451, 2014-10-02T02:26:48.888935451, 0x00FF00, waveform-burst, 1
2014-10-02T02:26:48.920935273, 2014-10-02T02:26:49.388935273, 0x00FF00, waveform-burst, 1
2014-10-02T02:27:03.920929610, 2014-10-02T02:27:09.888929610, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:32:57.920355021, 2014-10-02T02:33:03.888355021, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:33:03.920352756, 2014-10-02T02:33:09.888352756, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:38:57.919758200, 2014-10-02T02:39:03.887758200, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:39:03.919755935, 2014-10-02T02:39:09.887755935, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:41:51.919552087, 2014-10-02T02:41:52.387552087, 0xFF0000, waveform, 0
2014-10-02T02:44:57.919221401, 2014-10-02T02:45:03.887221401, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:45:03.919219136, 2014-10-02T02:45:09.887219136, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:50:57.918684601, 2014-10-02T02:51:03.886684601, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:51:03.918682277, 2014-10-02T02:51:09.886682277, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:56:51.918150067, 2014-10-02T02:56:52.386150067, 0xFF0000, waveform, 0
2014-10-02T02:56:57.918147742, 2014-10-02T02:57:03.886147742, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T02:57:03.918145477, 2014-10-02T02:57:09.886145477, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:02:57.917610943, 2014-10-02T03:03:03.885610943, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:03:03.917608678, 2014-10-02T03:03:09.885608678, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:08:57.917074143, 2014-10-02T03:09:03.885074143, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:09:03.917131841, 2014-10-02T03:09:09.885131841, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:11:51.916907966, 2014-10-02T03:11:52.384907966, 0xFF0000, waveform, 0
2014-10-02T03:14:57.916637301, 2014-10-02T03:15:03.884637301, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:15:03.916595041, 2014-10-02T03:15:09.884595041, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:20:57.916160464, 2014-10-02T03:21:03.884160464, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:21:03.916098177, 2014-10-02T03:21:09.884098177, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:26:51.915665924, 2014-10-02T03:26:52.383665924, 0xFF0000, waveform, 0
2014-10-02T03:26:57.915663659, 2014-10-02T03:27:03.883663659, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:27:03.915661394, 2014-10-02T03:27:09.883661394, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:32:57.915226817, 2014-10-02T03:33:03.883226817, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:33:03.915184557, 2014-10-02T03:33:09.883184557, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:38:57.914750039, 2014-10-02T03:39:03.882750039, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:39:03.914747714, 2014-10-02T03:39:09.882747714, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:41:51.914523899, 2014-10-02T03:41:52.382523899, 0xFF0000, waveform, 0
2014-10-02T03:44:57.914313197, 2014-10-02T03:45:03.882313197, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:45:03.914310932, 2014-10-02T03:45:09.882310932, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:50:57.913876354, 2014-10-02T03:51:03.881876354, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:51:03.913874089, 2014-10-02T03:51:09.881874089, 0x0000FF, waveform-continuous-burst, 2
2014-10-02T03:56:51.913441836, 2014-10-02T03:56:52.381441836, 0xFF0000, waveform, 0
2014-10-02T04:11:51.912439763, 2014-10-02T04:11:52.380439763, 0xFF0000, waveform, 0
2014-10-02T04:26:51.911597728, 2014-10-02T04:26:52.379597728, 0xFF0000, waveform, 0
2014-10-02T04:41:51.910715639, 2014-10-02T04:41:52.378715639, 0xFF0000, waveform, 0
2014-10-02T04:56:51.909973621, 2014-10-02T04:56:52.377973621, 0xFF0000, waveform, 0
2014-10-02T05:11:51.909371554, 2014-10-02T05:11:52.377371554, 0xFF0000, waveform, 0
2014-10-02T05:26:51.908929526, 2014-10-02T05:26:52.376929526, 0xFF0000, waveform, 0
2014-10-02T05:41:51.908747434, 2014-10-02T05:41:52.376747434, 0xFF0000, waveform, 0
2014-10-02T05:56:51.908805370, 2014-10-02T05:56:52.376805370, 0xFF0000, waveform, 0
2014-10-02T06:11:51.908903360, 2014-10-02T06:11:52.376903360, 0xFF0000, waveform, 0
2014-10-02T06:26:51.908661305, 2014-10-02T06:26:52.376661305, 0xFF0000, waveform, 0
2014-10-02T06:41:51.908119261, 2014-10-02T06:41:52.376119261, 0xFF0000, waveform, 0
2014-10-02T06:58:31.406999349, 2014-10-02T06:58:31.874999349, 0x00FF00, waveform-burst, 1
2014-10-02T06:59:04.406986832, 2014-10-02T06:59:04.874986832, 0x00FF00, waveform-burst, 1
2014-10-02T06:59:36.906914472, 2014-10-02T06:59:37.374914472, 0x00FF00, waveform-burst, 1
2014-10-02T07:00:08.906902313, 2014-10-02T07:00:09.374902313, 0x00FF00, waveform-burst, 1
2014-10-02T07:00:42.406849563, 2014-10-02T07:00:42.874849563, 0x00FF00, waveform-burst, 1
2014-10-02T07:01:15.406777024, 2014-10-02T07:01:15.874777024, 0x00FF00, waveform-burst, 1
2014-10-02T07:01:47.906764686, 2014-10-02T07:01:48.374764686, 0x00FF00, waveform-burst, 1
2014-10-02T07:02:20.406712353, 2014-10-02T07:02:20.874712353, 0x00FF00, waveform-burst, 1
2014-10-02T07:02:53.406639814, 2014-10-02T07:02:53.874639814, 0x00FF00, waveform-burst, 1
2014-10-02T07:03:25.906627416, 2014-10-02T07:03:26.374627416, 0x00FF00, waveform-burst, 1
2014-10-02T07:03:58.906574904, 2014-10-02T07:03:59.374574904, 0x00FF00, waveform-burst, 1
2014-10-02T07:04:31.406502544, 2014-10-02T07:04:31.874502544, 0x00FF00, waveform-burst, 1
2014-10-02T07:05:04.406449973, 2014-10-02T07:05:04.874449973, 0x00FF00, waveform-burst, 1
2014-10-02T07:05:36.906437635, 2014-10-02T07:05:37.374437635, 0x00FF00, waveform-burst, 1
2014-10-02T07:06:08.906365513, 2014-10-02T07:06:09.374365513, 0x00FF00, waveform-burst, 1
2014-10-02T07:06:42.406312763, 2014-10-02T07:06:42.874312763, 0x00FF00, waveform-burst, 1
2014-10-02T07:07:15.406240224, 2014-10-02T07:07:15.874240224, 0x00FF00, waveform-burst, 1
2014-10-02T07:07:47.906227886, 2014-10-02T07:07:48.374227886, 0x00FF00, waveform-burst, 1
2014-10-02T07:08:20.406175494, 2014-10-02T07:08:20.874175494, 0x00FF00, waveform-burst, 1
2014-10-02T07:08:53.406102955, 2014-10-02T07:08:53.874102955, 0x00FF00, waveform-burst, 1
2014-10-02T07:09:25.906050622, 2014-10-02T07:09:26.374050622, 0x00FF00, waveform-burst, 1
2014-10-02T07:09:58.906038045, 2014-10-02T07:09:59.374038045, 0x00FF00, waveform-burst, 1
2014-10-02T07:10:21.905969321, 2014-10-02T07:10:22.373969321, 0xFF0000, waveform, 0
2014-10-02T07:10:31.405965745, 2014-10-02T07:10:31.873965745, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:04.405913174, 2014-10-02T07:11:04.873913174, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:28.905903875, 2014-10-02T07:11:29.373903875, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:29.405903697, 2014-10-02T07:11:29.873903697, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:29.905843496, 2014-10-02T07:11:30.373843496, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:30.405843317, 2014-10-02T07:11:30.873843317, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:30.905843079, 2014-10-02T07:11:31.373843079, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:31.405842900, 2014-10-02T07:11:31.873842900, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:31.905842721, 2014-10-02T07:11:32.373842721, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:32.405842542, 2014-10-02T07:11:32.873842542, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:32.905842363, 2014-10-02T07:11:33.373842363, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:33.405842185, 2014-10-02T07:11:33.873842185, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:33.905841946, 2014-10-02T07:11:34.373841946, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:34.405841767, 2014-10-02T07:11:34.873841767, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:34.905841588, 2014-10-02T07:11:35.373841588, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:35.405841410, 2014-10-02T07:11:35.873841410, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:35.905841231, 2014-10-02T07:11:36.373841231, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:36.405840992, 2014-10-02T07:11:36.873840992, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:36.905840814, 2014-10-02T07:11:37.373840814, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:37.405840635, 2014-10-02T07:11:37.873840635, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:37.905840456, 2014-10-02T07:11:38.373840456, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:38.405840277, 2014-10-02T07:11:38.873840277, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:38.905840039, 2014-10-02T07:11:39.373840039, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:39.405839860, 2014-10-02T07:11:39.873839860, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:39.905839681, 2014-10-02T07:11:40.373839681, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:40.405839502, 2014-10-02T07:11:40.873839502, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:40.905839323, 2014-10-02T07:11:41.373839323, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:41.405839145, 2014-10-02T07:11:41.873839145, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:41.905838906, 2014-10-02T07:11:42.373838906, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:42.405838727, 2014-10-02T07:11:42.873838727, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:42.905838549, 2014-10-02T07:11:43.373838549, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:43.405838370, 2014-10-02T07:11:43.873838370, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:43.905898153, 2014-10-02T07:11:44.373898153, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:44.405897974, 2014-10-02T07:11:44.873897974, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:44.905897796, 2014-10-02T07:11:45.373897796, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:45.405897617, 2014-10-02T07:11:45.873897617, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:45.905837416, 2014-10-02T07:11:46.373837416, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:46.405837237, 2014-10-02T07:11:46.873837237, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:46.905836999, 2014-10-02T07:11:47.373836999, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:47.405836820, 2014-10-02T07:11:47.873836820, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:47.905836641, 2014-10-02T07:11:48.373836641, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:48.405836462, 2014-10-02T07:11:48.873836462, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:48.905836284, 2014-10-02T07:11:49.373836284, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:49.405836045, 2014-10-02T07:11:49.873836045, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:49.905835866, 2014-10-02T07:11:50.373835866, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:50.405835688, 2014-10-02T07:11:50.873835688, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:50.905835509, 2014-10-02T07:11:51.373835509, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:51.405835330, 2014-10-02T07:11:51.873835330, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:51.905835151, 2014-10-02T07:11:52.373835151, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:52.405834913, 2014-10-02T07:11:52.873834913, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:52.905834734, 2014-10-02T07:11:53.373834734, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:53.405834555, 2014-10-02T07:11:53.873834555, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:53.905834376, 2014-10-02T07:11:54.373834376, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:54.405834197, 2014-10-02T07:11:54.873834197, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:54.905833959, 2014-10-02T07:11:55.373833959, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:55.405833780, 2014-10-02T07:11:55.873833780, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:55.905833601, 2014-10-02T07:11:56.373833601, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:56.405833423, 2014-10-02T07:11:56.873833423, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:56.905833244, 2014-10-02T07:11:57.373833244, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:57.405833005, 2014-10-02T07:11:57.873833005, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:57.905832827, 2014-10-02T07:11:58.373832827, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:58.405832648, 2014-10-02T07:11:58.873832648, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:58.905832469, 2014-10-02T07:11:59.373832469, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:59.405832290, 2014-10-02T07:11:59.873832290, 0x00FF00, waveform-burst, 1
2014-10-02T07:11:59.905832111, 2014-10-02T07:12:00.373832111, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:00.405831873, 2014-10-02T07:12:00.873831873, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:00.905831694, 2014-10-02T07:12:01.373831694, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:01.405831515, 2014-10-02T07:12:01.873831515, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:01.905831336, 2014-10-02T07:12:02.373831336, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:02.405791163, 2014-10-02T07:12:02.873791163, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:02.905790925, 2014-10-02T07:12:03.373790925, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:03.405790746, 2014-10-02T07:12:03.873790746, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:03.905790567, 2014-10-02T07:12:04.373790567, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:04.405790388, 2014-10-02T07:12:04.873790388, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:04.905790209, 2014-10-02T07:12:05.373790209, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:05.405789971, 2014-10-02T07:12:05.873789971, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:05.905789792, 2014-10-02T07:12:06.373789792, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:06.405789613, 2014-10-02T07:12:06.873789613, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:06.905789434, 2014-10-02T07:12:07.373789434, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:07.405789256, 2014-10-02T07:12:07.873789256, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:07.905789017, 2014-10-02T07:12:08.373789017, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:08.405788838, 2014-10-02T07:12:08.873788838, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:08.905788660, 2014-10-02T07:12:09.373788660, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:09.405788481, 2014-10-02T07:12:09.873788481, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:09.905788302, 2014-10-02T07:12:10.373788302, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:10.405788123, 2014-10-02T07:12:10.873788123, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:10.905827879, 2014-10-02T07:12:11.373827879, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:11.405827701, 2014-10-02T07:12:11.873827701, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:11.905827522, 2014-10-02T07:12:12.373827522, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:12.405827343, 2014-10-02T07:12:12.873827343, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:12.905827164, 2014-10-02T07:12:13.373827164, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:13.405826926, 2014-10-02T07:12:13.873826926, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:13.905826747, 2014-10-02T07:12:14.373826747, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:14.405826568, 2014-10-02T07:12:14.873826568, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:14.905826389, 2014-10-02T07:12:15.373826389, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:15.405826210, 2014-10-02T07:12:15.873826210, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:15.905826032, 2014-10-02T07:12:16.373826032, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:16.405825793, 2014-10-02T07:12:16.873825793, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:16.905825614, 2014-10-02T07:12:17.373825614, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:17.405825436, 2014-10-02T07:12:17.873825436, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:17.905825257, 2014-10-02T07:12:18.373825257, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:18.405825078, 2014-10-02T07:12:18.873825078, 0x00FF00, waveform-burst, 1
2014-10-02T07:12:50.905772686, 2014-10-02T07:12:51.373772686, 0x00FF00, waveform-burst, 1
2014-10-02T07:13:24.405659973, 2014-10-02T07:13:24.873659973, 0x00FF00, waveform-burst, 1
2014-10-02T07:13:57.405587434, 2014-10-02T07:13:57.873587434, 0x00FF00, waveform-burst, 1
2014-10-02T07:14:29.905575096, 2014-10-02T07:14:30.373575096, 0x00FF00, waveform-burst, 1
2014-10-02T07:15:02.405562698, 2014-10-02T07:15:02.873562698, 0x00FF00, waveform-burst, 1
2014-10-02T07:15:35.405510187, 2014-10-02T07:15:35.873510187, 0x00FF00, waveform-burst, 1
2014-10-02T07:16:07.905437827, 2014-10-02T07:16:08.373437827, 0x00FF00, waveform-burst, 1
2014-10-02T07:16:40.905385315, 2014-10-02T07:16:41.373385315, 0x00FF00, waveform-burst, 1
2014-10-02T07:17:13.405312955, 2014-10-02T07:17:13.873312955, 0x00FF00, waveform-burst, 1
2014-10-02T07:17:46.405300378, 2014-10-02T07:17:46.873300378, 0x00FF00, waveform-burst, 1
2014-10-02T07:18:18.905248045, 2014-10-02T07:18:19.373248045, 0x00FF00, waveform-burst, 1
2014-10-02T07:18:50.905175864, 2014-10-02T07:18:51.373175864, 0x00FF00, waveform-burst, 1
2014-10-02T07:19:24.405123174, 2014-10-02T07:19:24.873123174, 0x00FF00, waveform-burst, 1
2014-10-02T07:19:57.405050635, 2014-10-02T07:19:57.873050635, 0x00FF00, waveform-burst, 1
2014-10-02T07:20:29.904998242, 2014-10-02T07:20:30.372998242, 0x00FF00, waveform-burst, 1
2014-10-02T07:21:02.404925882, 2014-10-02T07:21:02.872925882, 0x00FF00, waveform-burst, 1
2014-10-02T07:21:35.404873371, 2014-10-02T07:21:35.872873371, 0x00FF00, waveform-burst, 1
2014-10-02T07:22:07.904861032, 2014-10-02T07:22:08.372861032, 0x00FF00, waveform-burst, 1
2014-10-02T07:22:40.904788494, 2014-10-02T07:22:41.372788494, 0x00FF00, waveform-burst, 1
2014-10-02T07:23:13.404736101, 2014-10-02T07:23:13.872736101, 0x00FF00, waveform-burst, 1
2014-10-02T07:23:46.404663562, 2014-10-02T07:23:46.872663562, 0x00FF00, waveform-burst, 1
2014-10-02T07:24:18.904611229, 2014-10-02T07:24:19.372611229, 0x00FF00, waveform-burst, 1
2014-10-02T07:24:50.904539048, 2014-10-02T07:24:51.372539048, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:21.904487252, 2014-10-02T07:25:22.372487252, 0xFF0000, waveform, 0
2014-10-02T07:25:24.404486298, 2014-10-02T07:25:24.872486298, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:48.904417037, 2014-10-02T07:25:49.372417037, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:49.404416799, 2014-10-02T07:25:49.872416799, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:49.904416620, 2014-10-02T07:25:50.372416620, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:50.404416441, 2014-10-02T07:25:50.872416441, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:50.904416263, 2014-10-02T07:25:51.372416263, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:51.404416084, 2014-10-02T07:25:51.872416084, 0x00FF00, waveform-burst, 1
2014-10-02T07:25:51.904415845, 2014-10-02T07:25:52.372415845, 0x00FF00, waveform-burst, 1
