Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-08T06:59:54.442000508, 2014-03-08T07:00:00.410000508, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:00.442058145, 2014-03-08T07:00:06.410058145, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:06.441995739, 2014-03-08T07:00:12.409995739, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:06.441995739, 2014-03-08T07:00:06.909995739, 0xFF0000, waveform, 0
2014-03-08T07:00:12.442053377, 2014-03-08T07:00:18.410053377, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:18.442050993, 2014-03-08T07:00:24.410050993, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:24.442048609, 2014-03-08T07:00:30.410048609, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:30.442086219, 2014-03-08T07:00:36.410086219, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:36.442083835, 2014-03-08T07:00:42.410083835, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:42.442081451, 2014-03-08T07:00:48.410081451, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:00:48.442139089, 2014-03-08T07:00:54.410139089, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:04:54.442581355, 2014-03-08T07:05:00.410581355, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:00.442578971, 2014-03-08T07:05:06.410578971, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:06.442576587, 2014-03-08T07:05:12.410576587, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:12.442634224, 2014-03-08T07:05:18.410634224, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:18.442571818, 2014-03-08T07:05:24.410571818, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:24.442629456, 2014-03-08T07:05:30.410629456, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:30.442627072, 2014-03-08T07:05:36.410627072, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:36.442624688, 2014-03-08T07:05:42.410624688, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:42.442662298, 2014-03-08T07:05:48.410662298, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:48.442659914, 2014-03-08T07:05:54.410659914, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:05:54.442657530, 2014-03-08T07:06:00.410657530, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:00.442715167, 2014-03-08T07:06:06.410715167, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:06.442712783, 2014-03-08T07:06:12.410712783, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:12.442710399, 2014-03-08T07:06:18.410710399, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:18.442748010, 2014-03-08T07:06:24.410748010, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:24.442705631, 2014-03-08T07:06:30.410705631, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:30.442743241, 2014-03-08T07:06:36.410743241, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:36.442740857, 2014-03-08T07:06:42.410740857, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:42.442738473, 2014-03-08T07:06:48.410738473, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:06:48.442796051, 2014-03-08T07:06:54.410796051, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:10:54.443238377, 2014-03-08T07:11:00.411238377, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:00.443235993, 2014-03-08T07:11:06.411235993, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:06.443233609, 2014-03-08T07:11:12.411233609, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:12.443291246, 2014-03-08T07:11:18.411291246, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:18.443288862, 2014-03-08T07:11:24.411288862, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:24.443286478, 2014-03-08T07:11:30.411286478, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:30.443284094, 2014-03-08T07:11:36.411284094, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:36.443281710, 2014-03-08T07:11:42.411281710, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:42.443319320, 2014-03-08T07:11:48.411319320, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:48.443316936, 2014-03-08T07:11:54.411316936, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:11:54.443314552, 2014-03-08T07:12:00.411314552, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:00.443372130, 2014-03-08T07:12:06.411372130, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:06.443369746, 2014-03-08T07:12:12.411369746, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:12.443367362, 2014-03-08T07:12:18.411367362, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:18.443405032, 2014-03-08T07:12:24.411405032, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:24.443402647, 2014-03-08T07:12:30.411402647, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:30.443400263, 2014-03-08T07:12:36.411400263, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:36.443397879, 2014-03-08T07:12:42.411397879, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:42.443395495, 2014-03-08T07:12:48.411395495, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:12:48.443453073, 2014-03-08T07:12:54.411453073, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:15:06.443698287, 2014-03-08T07:15:06.911698287, 0xFF0000, waveform, 0
2014-03-08T07:16:54.443895399, 2014-03-08T07:17:00.411895399, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:00.443893015, 2014-03-08T07:17:06.411893015, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:06.443890631, 2014-03-08T07:17:12.411890631, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:12.443948209, 2014-03-08T07:17:18.411948209, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:18.443945825, 2014-03-08T07:17:24.411945825, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:24.443943440, 2014-03-08T07:17:30.411943440, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:30.443981051, 2014-03-08T07:17:36.411981051, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:36.443978667, 2014-03-08T07:17:42.411978667, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:42.443976283, 2014-03-08T07:17:48.411976283, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:48.443973898, 2014-03-08T07:17:54.411973898, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:17:54.443971514, 2014-03-08T07:18:00.411971514, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:00.444029152, 2014-03-08T07:18:06.412029152, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:06.444026768, 2014-03-08T07:18:12.412026768, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:12.444024384, 2014-03-08T07:18:18.412024384, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:18.444061994, 2014-03-08T07:18:24.412061994, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:24.444059610, 2014-03-08T07:18:30.412059610, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:30.444057226, 2014-03-08T07:18:36.412057226, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:36.444114863, 2014-03-08T07:18:42.412114863, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:42.444112479, 2014-03-08T07:18:48.412112479, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:18:48.444110095, 2014-03-08T07:18:54.412110095, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:22:54.444552361, 2014-03-08T07:23:00.412552361, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:00.444549977, 2014-03-08T07:23:06.412549977, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:06.444547593, 2014-03-08T07:23:12.412547593, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:12.444605231, 2014-03-08T07:23:18.412605231, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:18.444602847, 2014-03-08T07:23:24.412602847, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:24.444600462, 2014-03-08T07:23:30.412600462, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:30.444638073, 2014-03-08T07:23:36.412638073, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:36.444635689, 2014-03-08T07:23:42.412635689, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:42.444633305, 2014-03-08T07:23:48.412633305, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:48.444690942, 2014-03-08T07:23:54.412690942, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:23:54.444688558, 2014-03-08T07:24:00.412688558, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:00.444686174, 2014-03-08T07:24:06.412686174, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:06.444683790, 2014-03-08T07:24:12.412683790, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:12.444681406, 2014-03-08T07:24:18.412681406, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:18.444719016, 2014-03-08T07:24:24.412719016, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:24.444716632, 2014-03-08T07:24:30.412716632, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:30.444714248, 2014-03-08T07:24:36.412714248, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:36.444771885, 2014-03-08T07:24:42.412771885, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:42.444769501, 2014-03-08T07:24:48.412769501, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:24:48.444767117, 2014-03-08T07:24:54.412767117, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:30:06.445340812, 2014-03-08T07:30:06.913340812, 0xFF0000, waveform, 0
2014-03-08T07:35:24.445914506, 2014-03-08T07:35:30.413914506, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:37:54.446194887, 2014-03-08T07:38:00.414194887, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:38:12.446247756, 2014-03-08T07:38:18.414247756, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:39:18.446361541, 2014-03-08T07:39:24.414361541, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:39:48.446409642, 2014-03-08T07:39:54.414409642, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:40:00.446444869, 2014-03-08T07:40:06.414444869, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:40:42.446528196, 2014-03-08T07:40:48.414528196, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:40:54.446523427, 2014-03-08T07:41:00.414523427, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:41:12.446576237, 2014-03-08T07:41:18.414576237, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:44:06.446907162, 2014-03-08T07:44:12.414907162, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:45:06.447023332, 2014-03-08T07:45:06.915023332, 0xFF0000, waveform, 0
2014-03-08T07:54:42.448054552, 2014-03-08T07:54:48.416054552, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:55:00.448087394, 2014-03-08T07:55:06.416087394, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:55:42.448170721, 2014-03-08T07:55:48.416170721, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:57:00.448299705, 2014-03-08T07:57:06.416299705, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T07:57:30.448327779, 2014-03-08T07:57:36.416327779, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:00:06.448665857, 2014-03-08T08:00:06.916665857, 0xFF0000, waveform, 0
2014-03-08T08:05:06.449206650, 2014-03-08T08:05:12.417206650, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:06:36.449370920, 2014-03-08T08:06:42.417370920, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:13:00.450118422, 2014-03-08T08:13:06.418118422, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:13:54.450136959, 2014-03-08T08:14:00.418136959, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:14:24.450225055, 2014-03-08T08:14:30.418225055, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:15:06.450308322, 2014-03-08T08:15:06.918308322, 0xFF0000, waveform, 0
2014-03-08T08:20:00.450851559, 2014-03-08T08:20:06.418851559, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:06.450889170, 2014-03-08T08:20:12.418889170, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:12.450846791, 2014-03-08T08:20:18.418846791, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:24.450942039, 2014-03-08T08:20:30.418942039, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:30.450879633, 2014-03-08T08:20:36.418879633, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:42.450934886, 2014-03-08T08:20:48.418934886, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:20:54.450970113, 2014-03-08T08:21:00.418970113, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:21:00.450967729, 2014-03-08T08:21:06.418967729, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:29:48.451958000, 2014-03-08T08:29:54.419958000, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:30:06.451950848, 2014-03-08T08:30:06.919950848, 0xFF0000, waveform, 0
2014-03-08T08:34:54.452496469, 2014-03-08T08:35:00.420496469, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:45:06.453653395, 2014-03-08T08:45:06.921653395, 0xFF0000, waveform, 0
2014-03-08T08:47:12.453843355, 2014-03-08T08:47:18.421843355, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:50:48.454257547, 2014-03-08T08:50:54.422257547, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:55:12.454752683, 2014-03-08T08:55:18.422752683, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:56:06.454891264, 2014-03-08T08:56:12.422891264, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:56:12.454928874, 2014-03-08T08:56:18.422928874, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:56:36.454919338, 2014-03-08T08:56:42.422919338, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:56:42.454976916, 2014-03-08T08:56:48.422976916, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:57:12.455005049, 2014-03-08T08:57:18.423005049, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T08:57:18.455062627, 2014-03-08T08:57:24.423062627, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:00:06.455335915, 2014-03-08T09:00:06.923335915, 0xFF0000, waveform, 0
2014-03-08T09:03:54.455745339, 2014-03-08T09:04:00.423745339, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:15:06.457038402, 2014-03-08T09:15:06.925038402, 0xFF0000, waveform, 0
2014-03-08T09:26:54.458397209, 2014-03-08T09:27:00.426397209, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:06.458452463, 2014-03-08T09:27:12.426452463, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:12.458450078, 2014-03-08T09:27:18.426450078, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:18.458487689, 2014-03-08T09:27:24.426487689, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:30.458482921, 2014-03-08T09:27:36.426482921, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:36.458540499, 2014-03-08T09:27:42.426540499, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:27:48.458535730, 2014-03-08T09:27:54.426535730, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:28:00.458531022, 2014-03-08T09:28:06.426531022, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:28:30.458559095, 2014-03-08T09:28:36.426559095, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:28:42.458654284, 2014-03-08T09:28:48.426654284, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:28:48.458611905, 2014-03-08T09:28:54.426611905, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:28:54.458649516, 2014-03-08T09:29:00.426649516, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:00.458707153, 2014-03-08T09:29:06.426707153, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:06.458644807, 2014-03-08T09:29:12.426644807, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:18.458739995, 2014-03-08T09:29:24.426739995, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:24.458697617, 2014-03-08T09:29:30.426697617, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:30.458735227, 2014-03-08T09:29:36.426735227, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:29:36.458692848, 2014-03-08T09:29:42.426692848, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:30:00.458783328, 2014-03-08T09:30:06.426783328, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:30:06.458820939, 2014-03-08T09:30:06.926820939, 0xFF0000, waveform, 0
2014-03-08T09:33:06.459149479, 2014-03-08T09:33:12.427149479, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T09:45:06.460563480, 2014-03-08T09:45:06.928563480, 0xFF0000, waveform, 0
2014-03-08T10:00:06.462305963, 2014-03-08T10:00:06.930305963, 0xFF0000, waveform, 0
2014-03-08T10:06:12.463060617, 2014-03-08T10:06:18.431060617, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:06:24.463055849, 2014-03-08T10:06:30.431055849, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:06:36.463111102, 2014-03-08T10:06:42.431111102, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:06:48.463106334, 2014-03-08T10:06:54.431106334, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:07:00.463141560, 2014-03-08T10:07:06.431141560, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:07:06.463139176, 2014-03-08T10:07:12.431139176, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:07:18.463194370, 2014-03-08T10:07:24.431194370, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:14:36.464060425, 2014-03-08T10:14:42.432060425, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:15:06.464108526, 2014-03-08T10:15:12.432108526, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:15:06.464108526, 2014-03-08T10:15:06.932108526, 0xFF0000, waveform, 0
2014-03-08T10:15:30.464198946, 2014-03-08T10:15:36.432198946, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:24:24.465226888, 2014-03-08T10:24:30.433226888, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:24:36.465282082, 2014-03-08T10:24:42.433282082, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:24:42.465279698, 2014-03-08T10:24:48.433279698, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:24:54.465314924, 2014-03-08T10:25:00.433314924, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:00.465312540, 2014-03-08T10:25:06.433312540, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:06.465310156, 2014-03-08T10:25:12.433310156, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:18.465365409, 2014-03-08T10:25:24.433365409, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:24.465363025, 2014-03-08T10:25:30.433363025, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:30.465400636, 2014-03-08T10:25:36.433400636, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:25:48.465453505, 2014-03-08T10:25:54.433453505, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:30:06.465951025, 2014-03-08T10:30:06.933951025, 0xFF0000, waveform, 0
2014-03-08T10:40:42.467238426, 2014-03-08T10:40:48.435238426, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:40:48.467236042, 2014-03-08T10:40:54.435236042, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:40:54.467293620, 2014-03-08T10:41:00.435293620, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:41:00.467291235, 2014-03-08T10:41:06.435291235, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:41:24.467321693, 2014-03-08T10:41:30.435321693, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:42:36.467453122, 2014-03-08T10:42:42.435453122, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:43:24.467634081, 2014-03-08T10:43:30.435634081, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:45:06.467793524, 2014-03-08T10:45:06.935793524, 0xFF0000, waveform, 0
2014-03-08T10:45:42.467879235, 2014-03-08T10:45:48.435879235, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:46:12.467907309, 2014-03-08T10:46:18.435907309, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T10:54:36.469007134, 2014-03-08T10:54:42.437007134, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:00:06.469636082, 2014-03-08T11:00:06.937636082, 0xFF0000, waveform, 0
2014-03-08T11:04:36.470228791, 2014-03-08T11:04:42.438228791, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:04:42.470266461, 2014-03-08T11:04:48.438266461, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:04:48.470224022, 2014-03-08T11:04:54.438224022, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:04:54.470261693, 2014-03-08T11:05:00.438261693, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:05:18.470312118, 2014-03-08T11:05:24.438312118, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:06:36.470481157, 2014-03-08T11:06:42.438481157, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:08:18.470680654, 2014-03-08T11:08:24.438680654, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:08:24.470678269, 2014-03-08T11:08:30.438678269, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:08:30.470735847, 2014-03-08T11:08:36.438735847, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:09:06.470821559, 2014-03-08T11:09:12.438821559, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:15:06.471578598, 2014-03-08T11:15:06.939578598, 0xFF0000, waveform, 0
2014-03-08T11:30:06.473461091, 2014-03-08T11:30:06.941461091, 0xFF0000, waveform, 0
2014-03-08T11:45:06.475403606, 2014-03-08T11:45:06.943403606, 0xFF0000, waveform, 0
2014-03-08T11:48:48.475875437, 2014-03-08T11:48:54.443875437, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:49:00.475910663, 2014-03-08T11:49:06.443910663, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:49:30.475998759, 2014-03-08T11:49:36.443998759, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:49:36.475956380, 2014-03-08T11:49:42.443956380, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:49:42.475993990, 2014-03-08T11:49:48.443993990, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:49:54.475989222, 2014-03-08T11:50:00.443989222, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:51:24.476253449, 2014-03-08T11:51:30.444253449, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:51:42.476306319, 2014-03-08T11:51:48.444306319, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:51:54.476301550, 2014-03-08T11:52:00.444301550, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:52:06.476296782, 2014-03-08T11:52:12.444296782, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:52:48.476420104, 2014-03-08T11:52:54.444420104, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:53:12.476470589, 2014-03-08T11:53:18.444470589, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:57:30.477068126, 2014-03-08T11:57:36.445068126, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:58:30.477184295, 2014-03-08T11:58:36.445184295, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:58:36.477181911, 2014-03-08T11:58:42.445181911, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:58:42.477179527, 2014-03-08T11:58:48.445179527, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T11:58:48.477237105, 2014-03-08T11:58:54.445237105, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:00:06.477346122, 2014-03-08T12:00:06.945346122, 0xFF0000, waveform, 0
2014-03-08T12:00:24.477398991, 2014-03-08T12:00:30.445398991, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:14:54.479353427, 2014-03-08T12:15:00.447353427, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:15:00.479351043, 2014-03-08T12:15:06.447351043, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:15:06.479348659, 2014-03-08T12:15:06.947348659, 0xFF0000, waveform, 0
2014-03-08T12:19:18.479948580, 2014-03-08T12:19:24.447948580, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:19:24.479886174, 2014-03-08T12:19:30.447886174, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:19:30.479943811, 2014-03-08T12:19:36.447943811, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:19:36.479981422, 2014-03-08T12:19:42.447981422, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:19:48.479976654, 2014-03-08T12:19:54.447976654, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:20:00.480031907, 2014-03-08T12:20:06.448031907, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:20:12.480067133, 2014-03-08T12:20:18.448067133, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:30:00.481393575, 2014-03-08T12:30:06.449393575, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:30:06.481331169, 2014-03-08T12:30:06.949331169, 0xFF0000, waveform, 0
2014-03-08T12:30:12.481388807, 2014-03-08T12:30:18.449388807, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:30:18.481426417, 2014-03-08T12:30:24.449426417, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T12:45:06.483373701, 2014-03-08T12:45:06.951373701, 0xFF0000, waveform, 0
2014-03-08T13:00:06.485516190, 2014-03-08T13:00:06.953516190, 0xFF0000, waveform, 0
2014-03-08T13:00:42.485561907, 2014-03-08T13:00:48.453561907, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:00:54.485597133, 2014-03-08T13:01:00.453597133, 0x0000FF, waveform-continuous-burst, 2
2014-03-08T13:01:12.485689997, 2014-03-08T13:01:18.453689997, 0x0000FF, waveform-continuous-burst, 2
