Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-16T05:46:02.759361028, 2019-02-16T05:46:08.727361028, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:46:08.759419560, 2019-02-16T05:46:14.727419560, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:46:08.759419560, 2019-02-16T05:46:09.227419560, 0xFF0000, waveform, 0
2019-02-16T05:49:56.759963393, 2019-02-16T05:50:02.727963393, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:50:02.760001897, 2019-02-16T05:50:08.728001897, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:50:08.759960412, 2019-02-16T05:50:14.727960412, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:53:56.760504245, 2019-02-16T05:54:02.728504245, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:54:02.760542750, 2019-02-16T05:54:08.728542750, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:54:08.760601282, 2019-02-16T05:54:14.728601282, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:57:56.761145114, 2019-02-16T05:58:02.729145114, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:58:02.761143684, 2019-02-16T05:58:08.729143684, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T05:58:08.761142253, 2019-02-16T05:58:14.729142253, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:01:08.761597871, 2019-02-16T06:01:09.229597871, 0xFF0000, waveform, 0
2019-02-16T06:01:56.761686086, 2019-02-16T06:02:02.729686086, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:02:02.761724591, 2019-02-16T06:02:08.729724591, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:02:08.761723160, 2019-02-16T06:02:14.729723160, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:05:56.762266993, 2019-02-16T06:06:02.730266993, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:06:02.762265443, 2019-02-16T06:06:08.730265443, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:06:08.762323975, 2019-02-16T06:06:14.730323975, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:09:56.762867808, 2019-02-16T06:10:02.730867808, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:10:02.762906432, 2019-02-16T06:10:08.730906432, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:10:08.762864947, 2019-02-16T06:10:14.730864947, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:13:56.763448715, 2019-02-16T06:14:02.731448715, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:14:02.763447284, 2019-02-16T06:14:08.731447284, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:14:08.763505816, 2019-02-16T06:14:14.731505816, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:16:08.763776302, 2019-02-16T06:16:09.231776302, 0xFF0000, waveform, 0
2019-02-16T06:17:56.764049649, 2019-02-16T06:18:02.732049649, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:18:02.764048218, 2019-02-16T06:18:08.732048218, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:18:08.764046669, 2019-02-16T06:18:14.732046669, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:21:56.764630556, 2019-02-16T06:22:02.732630556, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:22:02.764629006, 2019-02-16T06:22:08.732629006, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:22:08.764627575, 2019-02-16T06:22:14.732627575, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:25:56.765171408, 2019-02-16T06:26:02.733171408, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:26:02.765229940, 2019-02-16T06:26:08.733229940, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:26:08.765268445, 2019-02-16T06:26:14.733268445, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:29:56.765812277, 2019-02-16T06:30:02.733812277, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:30:02.765770912, 2019-02-16T06:30:08.733770912, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:30:08.765809416, 2019-02-16T06:30:14.733809416, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:31:08.765954613, 2019-02-16T06:31:09.233954613, 0xFF0000, waveform, 0
2019-02-16T06:33:56.766353249, 2019-02-16T06:34:02.734353249, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:34:02.766411781, 2019-02-16T06:34:08.734411781, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:34:08.766410231, 2019-02-16T06:34:14.734410231, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:37:56.766954064, 2019-02-16T06:38:02.734954064, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:38:02.766992688, 2019-02-16T06:38:08.734992688, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:38:08.766991138, 2019-02-16T06:38:14.734991138, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:41:56.767595052, 2019-02-16T06:42:02.735595052, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:42:02.767533540, 2019-02-16T06:42:08.735533540, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:42:08.767592072, 2019-02-16T06:42:14.735592072, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:45:56.768135905, 2019-02-16T06:46:02.736135905, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:46:02.768174409, 2019-02-16T06:46:08.736174409, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:46:08.768172979, 2019-02-16T06:46:14.736172979, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:46:08.768172979, 2019-02-16T06:46:09.236172979, 0xFF0000, waveform, 0
2019-02-16T06:49:56.768776774, 2019-02-16T06:50:02.736776774, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:50:02.768775343, 2019-02-16T06:50:08.736775343, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:50:08.768773794, 2019-02-16T06:50:14.736773794, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:53:56.769357681, 2019-02-16T06:54:02.737357681, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:54:02.769356250, 2019-02-16T06:54:08.737356250, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:54:08.769354701, 2019-02-16T06:54:14.737354701, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:57:56.769898653, 2019-02-16T06:58:02.737898653, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:58:02.769957065, 2019-02-16T06:58:08.737957065, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T06:58:08.769995689, 2019-02-16T06:58:14.737995689, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:01:08.770451307, 2019-02-16T07:01:09.238451307, 0xFF0000, waveform, 0
2019-02-16T07:16:08.772689700, 2019-02-16T07:16:09.240689700, 0xFF0000, waveform, 0
2019-02-16T07:24:08.773871421, 2019-02-16T07:24:14.741871421, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:24:14.773869991, 2019-02-16T07:24:20.741869991, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:24:32.773905515, 2019-02-16T07:24:38.741905515, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:24:38.773964047, 2019-02-16T07:24:44.741964047, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:28:32.774506449, 2019-02-16T07:28:38.742506449, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:28:38.774544954, 2019-02-16T07:28:44.742544954, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:31:08.774908065, 2019-02-16T07:31:09.242908065, 0xFF0000, waveform, 0
2019-02-16T07:37:20.775816440, 2019-02-16T07:37:26.743816440, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:37:26.775874972, 2019-02-16T07:37:32.743874972, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:46:08.777186393, 2019-02-16T07:46:09.245186393, 0xFF0000, waveform, 0
2019-02-16T07:46:44.777277469, 2019-02-16T07:46:50.745277469, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T07:46:50.777276039, 2019-02-16T07:46:56.745276039, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:01:08.779464721, 2019-02-16T08:01:09.247464721, 0xFF0000, waveform, 0
2019-02-16T08:16:08.781703114, 2019-02-16T08:16:09.249703114, 0xFF0000, waveform, 0
2019-02-16T08:27:32.783374667, 2019-02-16T08:27:38.751374667, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:27:38.783333182, 2019-02-16T08:27:44.751333182, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:31:08.783781409, 2019-02-16T08:31:09.251781409, 0xFF0000, waveform, 0
2019-02-16T08:31:56.783969640, 2019-02-16T08:32:02.751969640, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:32:02.783908128, 2019-02-16T08:32:08.751908128, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:34:08.784237146, 2019-02-16T08:34:14.752237146, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:34:14.784235596, 2019-02-16T08:34:20.752235596, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:37:56.784680962, 2019-02-16T08:38:02.752680962, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:38:02.784679532, 2019-02-16T08:38:08.752679532, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:38:44.784769177, 2019-02-16T08:38:50.752769177, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:38:50.784767627, 2019-02-16T08:38:56.752767627, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T08:46:08.785659790, 2019-02-16T08:46:09.253659790, 0xFF0000, waveform, 0
2019-02-16T09:01:08.787378191, 2019-02-16T09:01:09.255378191, 0xFF0000, waveform, 0
2019-02-16T09:16:08.789056539, 2019-02-16T09:16:09.257056539, 0xFF0000, waveform, 0
2019-02-16T09:31:08.790694832, 2019-02-16T09:31:09.258694832, 0xFF0000, waveform, 0
2019-02-16T09:46:08.792273283, 2019-02-16T09:46:09.260273283, 0xFF0000, waveform, 0
2019-02-16T09:55:08.793240189, 2019-02-16T09:55:14.761240189, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:55:14.793238759, 2019-02-16T09:55:20.761238759, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:55:20.793277263, 2019-02-16T09:55:26.761277263, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:55:26.793275833, 2019-02-16T09:55:32.761275833, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:55:32.793274283, 2019-02-16T09:55:38.761274283, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:55:38.793272852, 2019-02-16T09:55:44.761272852, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:56:08.793365478, 2019-02-16T09:56:14.761365478, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:56:14.793323993, 2019-02-16T09:56:20.761323993, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:56:44.793356657, 2019-02-16T09:56:50.761356657, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T09:56:50.793415188, 2019-02-16T09:56:56.761415188, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:01:02.793853044, 2019-02-16T10:01:08.761853044, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:01:08.793851613, 2019-02-16T10:01:14.761851613, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:01:08.793851613, 2019-02-16T10:01:09.261851613, 0xFF0000, waveform, 0
2019-02-16T10:05:02.794293999, 2019-02-16T10:05:08.762293999, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:05:08.794292449, 2019-02-16T10:05:14.762292449, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:08:56.794676303, 2019-02-16T10:08:57.262676303, 0x00FF00, waveform-burst, 1
2019-02-16T10:09:02.794674873, 2019-02-16T10:09:08.762674873, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:09:08.794673323, 2019-02-16T10:09:14.762673323, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:12:56.795077204, 2019-02-16T10:12:57.263077204, 0x00FF00, waveform-burst, 1
2019-02-16T10:13:02.795115709, 2019-02-16T10:13:08.763115709, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:13:08.795074224, 2019-02-16T10:13:14.763074224, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:16:08.795369982, 2019-02-16T10:16:09.263369982, 0xFF0000, waveform, 0
2019-02-16T10:16:56.795518159, 2019-02-16T10:16:57.263518159, 0x00FF00, waveform-burst, 1
2019-02-16T10:17:02.795516610, 2019-02-16T10:17:08.763516610, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:17:08.795515179, 2019-02-16T10:17:14.763515179, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:20:56.795899033, 2019-02-16T10:20:57.263899033, 0x00FF00, waveform-burst, 1
2019-02-16T10:21:02.795957565, 2019-02-16T10:21:08.763957565, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:21:08.795956015, 2019-02-16T10:21:14.763956015, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:24:56.796339869, 2019-02-16T10:24:57.264339869, 0x00FF00, waveform-burst, 1
2019-02-16T10:25:02.796338438, 2019-02-16T10:25:08.764338438, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:25:08.796396970, 2019-02-16T10:25:14.764396970, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:28:56.796780824, 2019-02-16T10:28:57.264780824, 0x00FF00, waveform-burst, 1
2019-02-16T10:29:02.796739339, 2019-02-16T10:29:08.764739339, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:29:08.796777844, 2019-02-16T10:29:14.764777844, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:31:08.797008275, 2019-02-16T10:31:09.265008275, 0xFF0000, waveform, 0
2019-02-16T10:32:56.797181725, 2019-02-16T10:32:57.265181725, 0x00FF00, waveform-burst, 1
2019-02-16T10:33:02.797180175, 2019-02-16T10:33:08.765180175, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:33:08.797178745, 2019-02-16T10:33:14.765178745, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:36:56.797562599, 2019-02-16T10:36:57.265562599, 0x00FF00, waveform-burst, 1
2019-02-16T10:37:02.797621130, 2019-02-16T10:37:08.765621130, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:37:08.797619700, 2019-02-16T10:37:14.765619700, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:40:56.798003554, 2019-02-16T10:40:57.266003554, 0x00FF00, waveform-burst, 1
2019-02-16T10:41:02.798002004, 2019-02-16T10:41:08.766002004, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:41:08.798000574, 2019-02-16T10:41:14.766000574, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:44:56.798404335, 2019-02-16T10:44:57.266404335, 0x00FF00, waveform-burst, 1
2019-02-16T10:45:02.798442959, 2019-02-16T10:45:08.766442959, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:45:08.798441410, 2019-02-16T10:45:14.766441410, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:46:08.798586606, 2019-02-16T10:46:09.266586606, 0xFF0000, waveform, 0
2019-02-16T10:48:56.798885345, 2019-02-16T10:48:57.266885345, 0x00FF00, waveform-burst, 1
2019-02-16T10:49:02.798843860, 2019-02-16T10:49:08.766843860, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:49:08.798882365, 2019-02-16T10:49:14.766882365, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:52:56.799286127, 2019-02-16T10:52:57.267286127, 0x00FF00, waveform-burst, 1
2019-02-16T10:53:02.799324750, 2019-02-16T10:53:08.767324750, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:53:08.799283266, 2019-02-16T10:53:14.767283266, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:56:56.799667119, 2019-02-16T10:56:57.267667119, 0x00FF00, waveform-burst, 1
2019-02-16T10:57:02.799725651, 2019-02-16T10:57:08.767725651, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T10:57:08.799764156, 2019-02-16T10:57:14.767764156, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:00:56.800167918, 2019-02-16T11:00:57.268167918, 0x00FF00, waveform-burst, 1
2019-02-16T11:01:02.800106525, 2019-02-16T11:01:08.768106525, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:01:08.800165057, 2019-02-16T11:01:14.768165057, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:01:08.800165057, 2019-02-16T11:01:09.268165057, 0xFF0000, waveform, 0
2019-02-16T11:04:56.800548911, 2019-02-16T11:04:57.268548911, 0x00FF00, waveform-burst, 1
2019-02-16T11:05:02.800607442, 2019-02-16T11:05:08.768607442, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:05:08.800545930, 2019-02-16T11:05:14.768545930, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:08:56.800949811, 2019-02-16T11:08:57.268949811, 0x00FF00, waveform-burst, 1
2019-02-16T11:09:02.800988316, 2019-02-16T11:09:08.768988316, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:09:08.801046848, 2019-02-16T11:09:14.769046848, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:12:56.801430702, 2019-02-16T11:12:57.269430702, 0x00FF00, waveform-burst, 1
2019-02-16T11:13:02.801429152, 2019-02-16T11:13:08.769429152, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:13:08.801427721, 2019-02-16T11:13:14.769427721, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:16:08.801783323, 2019-02-16T11:16:09.269783323, 0xFF0000, waveform, 0
2019-02-16T11:16:56.801831603, 2019-02-16T11:16:57.269831603, 0x00FF00, waveform-burst, 1
2019-02-16T11:17:02.801870107, 2019-02-16T11:17:08.769870107, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:17:08.801868557, 2019-02-16T11:17:14.769868557, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:20:56.802272439, 2019-02-16T11:20:57.270272439, 0x00FF00, waveform-burst, 1
2019-02-16T11:21:02.802310943, 2019-02-16T11:21:08.770310943, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:21:08.802309513, 2019-02-16T11:21:14.770309513, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:25:02.802751898, 2019-02-16T11:25:08.770751898, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:25:08.802750349, 2019-02-16T11:25:14.770750349, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:29:02.803192734, 2019-02-16T11:29:08.771192734, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:29:08.803191304, 2019-02-16T11:29:14.771191304, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:31:08.803421735, 2019-02-16T11:31:09.271421735, 0xFF0000, waveform, 0
2019-02-16T11:33:02.803593635, 2019-02-16T11:33:08.771593635, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:33:08.803632140, 2019-02-16T11:33:14.771632140, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:37:02.804074525, 2019-02-16T11:37:08.772074525, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:37:08.804073095, 2019-02-16T11:37:14.772073095, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:41:02.804515480, 2019-02-16T11:41:08.772515480, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:41:08.804574012, 2019-02-16T11:41:14.772574012, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:45:02.804956316, 2019-02-16T11:45:08.772956316, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:45:08.804954886, 2019-02-16T11:45:14.772954886, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:46:08.805100083, 2019-02-16T11:46:09.273100083, 0xFF0000, waveform, 0
2019-02-16T11:49:02.805457234, 2019-02-16T11:49:08.773457234, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:49:08.805395722, 2019-02-16T11:49:14.773395722, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:53:02.805838108, 2019-02-16T11:53:08.773838108, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:53:08.805896639, 2019-02-16T11:53:14.773896639, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:56:56.806340456, 2019-02-16T11:56:57.274340456, 0x00FF00, waveform-burst, 1
2019-02-16T11:57:02.806279063, 2019-02-16T11:57:08.774279063, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T11:57:08.806337594, 2019-02-16T11:57:14.774337594, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:00:56.806781411, 2019-02-16T12:00:57.274781411, 0x00FF00, waveform-burst, 1
2019-02-16T12:01:02.806779980, 2019-02-16T12:01:08.774779980, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:01:08.806778430, 2019-02-16T12:01:14.774778430, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:01:08.806778430, 2019-02-16T12:01:09.274778430, 0xFF0000, waveform, 0
2019-02-16T12:05:02.807220816, 2019-02-16T12:05:08.775220816, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:05:08.807259321, 2019-02-16T12:05:14.775259321, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:09:02.807701706, 2019-02-16T12:09:08.775701706, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:09:08.807700276, 2019-02-16T12:09:14.775700276, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:12:56.808144092, 2019-02-16T12:12:57.276144092, 0x00FF00, waveform-burst, 1
2019-02-16T12:13:02.808202624, 2019-02-16T12:13:08.776202624, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:13:08.808201074, 2019-02-16T12:13:14.776201074, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:16:08.808556795, 2019-02-16T12:16:09.276556795, 0xFF0000, waveform, 0
2019-02-16T12:16:56.808645009, 2019-02-16T12:16:57.276645009, 0x00FF00, waveform-burst, 1
2019-02-16T12:17:02.808643460, 2019-02-16T12:17:08.776643460, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:17:08.808642029, 2019-02-16T12:17:14.776642029, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:20:56.809085845, 2019-02-16T12:20:57.277085845, 0x00FF00, waveform-burst, 1
2019-02-16T12:21:02.809124350, 2019-02-16T12:21:08.777124350, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:21:08.809122920, 2019-02-16T12:21:14.777122920, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:24:56.809566736, 2019-02-16T12:24:57.277566736, 0x00FF00, waveform-burst, 1
2019-02-16T12:25:02.809565305, 2019-02-16T12:25:08.777565305, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:25:08.809623837, 2019-02-16T12:25:14.777623837, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:28:56.810067653, 2019-02-16T12:28:57.278067653, 0x00FF00, waveform-burst, 1
2019-02-16T12:29:02.810006141, 2019-02-16T12:29:08.778006141, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:29:08.810064673, 2019-02-16T12:29:14.778064673, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:31:08.810335159, 2019-02-16T12:31:09.278335159, 0xFF0000, waveform, 0
2019-02-16T12:32:56.810508608, 2019-02-16T12:32:57.278508608, 0x00FF00, waveform-burst, 1
2019-02-16T12:33:02.810547113, 2019-02-16T12:33:08.778547113, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:33:08.810505628, 2019-02-16T12:33:14.778505628, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:36:56.811049461, 2019-02-16T12:36:57.279049461, 0x00FF00, waveform-burst, 1
2019-02-16T12:37:02.810987949, 2019-02-16T12:37:08.778987949, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:37:08.811046481, 2019-02-16T12:37:14.779046481, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:40:56.811490297, 2019-02-16T12:40:57.279490297, 0x00FF00, waveform-burst, 1
2019-02-16T12:41:02.811528921, 2019-02-16T12:41:08.779528921, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:41:08.811487436, 2019-02-16T12:41:14.779487436, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:44:56.811931252, 2019-02-16T12:44:57.279931252, 0x00FF00, waveform-burst, 1
2019-02-16T12:45:02.811969757, 2019-02-16T12:45:08.779969757, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:45:08.812028288, 2019-02-16T12:45:14.780028288, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:46:08.812113523, 2019-02-16T12:46:09.280113523, 0xFF0000, waveform, 0
2019-02-16T12:48:56.812472105, 2019-02-16T12:48:57.280472105, 0x00FF00, waveform-burst, 1
2019-02-16T12:49:02.812470674, 2019-02-16T12:49:08.780470674, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:49:08.812469244, 2019-02-16T12:49:14.780469244, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:52:56.812952995, 2019-02-16T12:52:57.280952995, 0x00FF00, waveform-burst, 1
2019-02-16T12:53:02.812951564, 2019-02-16T12:53:08.780951564, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:53:08.812950134, 2019-02-16T12:53:14.780950134, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:56:56.813393950, 2019-02-16T12:56:57.281393950, 0x00FF00, waveform-burst, 1
2019-02-16T12:57:02.813452482, 2019-02-16T12:57:08.781452482, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T12:57:08.813450932, 2019-02-16T12:57:14.781450932, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:00:56.813934803, 2019-02-16T13:00:57.281934803, 0x00FF00, waveform-burst, 1
2019-02-16T13:01:02.813893318, 2019-02-16T13:01:08.781893318, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:01:08.813931822, 2019-02-16T13:01:14.781931822, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:01:08.813931822, 2019-02-16T13:01:09.281931822, 0xFF0000, waveform, 0
2019-02-16T13:04:56.814375758, 2019-02-16T13:04:57.282375758, 0x00FF00, waveform-burst, 1
2019-02-16T13:05:02.814434289, 2019-02-16T13:05:08.782434289, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:05:08.814432740, 2019-02-16T13:05:14.782432740, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:08:56.814916610, 2019-02-16T13:08:57.282916610, 0x00FF00, waveform-burst, 1
2019-02-16T13:09:02.814915180, 2019-02-16T13:09:08.782915180, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:09:08.814913630, 2019-02-16T13:09:14.782913630, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:12:56.815417528, 2019-02-16T13:12:57.283417528, 0x00FF00, waveform-burst, 1
2019-02-16T13:13:02.815456032, 2019-02-16T13:13:08.783456032, 0x0000FF, waveform-continuous-burst, 2
2019-02-16T13:13:08.815414547, 2019-02-16T13:13:14.783414547, 0x0000FF, waveform-continuous-burst, 2
