Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-25T11:13:10.058133900, 2013-08-25T11:13:16.026133900, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:16.058131396, 2013-08-25T11:13:22.026131396, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:28.058126389, 2013-08-25T11:13:34.026126389, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:34.058123886, 2013-08-25T11:13:40.026123886, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:52.058056294, 2013-08-25T11:13:58.026056294, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:13:58.058053791, 2013-08-25T11:14:04.026053791, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:14:04.058051288, 2013-08-25T11:14:10.026051288, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:14:10.058048784, 2013-08-25T11:14:16.026048784, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:14:16.058006286, 2013-08-25T11:14:22.026006286, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:14:22.058003723, 2013-08-25T11:14:28.026003723, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:15:04.057926177, 2013-08-25T11:15:10.025926177, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:15:10.057923614, 2013-08-25T11:15:16.025923614, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:15:16.057921111, 2013-08-25T11:15:22.025921111, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:15:28.057876110, 2013-08-25T11:15:34.025876110, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:17:16.057630836, 2013-08-25T11:17:22.025630836, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T11:26:34.056537032, 2013-08-25T11:26:34.524537032, 0xFF0000, waveform, 0
2013-08-25T11:41:34.054819881, 2013-08-25T11:41:34.522819881, 0xFF0000, waveform, 0
2013-08-25T11:56:34.053082764, 2013-08-25T11:56:34.521082764, 0xFF0000, waveform, 0
2013-08-25T12:11:34.051405668, 2013-08-25T12:11:34.519405668, 0xFF0000, waveform, 0
2013-08-25T12:26:34.049788534, 2013-08-25T12:26:34.517788534, 0xFF0000, waveform, 0
2013-08-25T12:41:34.048211455, 2013-08-25T12:41:34.516211455, 0xFF0000, waveform, 0
2013-08-25T12:46:16.047693252, 2013-08-25T12:46:22.015693252, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:46:28.047688245, 2013-08-25T12:46:34.015688245, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:46:40.047683238, 2013-08-25T12:46:46.015683238, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:46:46.047620713, 2013-08-25T12:46:52.015620713, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:46:52.047678172, 2013-08-25T12:46:58.015678172, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:46:58.047615647, 2013-08-25T12:47:04.015615647, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:04.047613143, 2013-08-25T12:47:10.015613143, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:10.047610640, 2013-08-25T12:47:16.015610640, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:16.047608137, 2013-08-25T12:47:22.015608137, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:22.047605633, 2013-08-25T12:47:28.015605633, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:34.047560572, 2013-08-25T12:47:40.015560572, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:46.047595560, 2013-08-25T12:47:52.015595560, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:52.047553062, 2013-08-25T12:47:58.015553062, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:47:58.047550559, 2013-08-25T12:48:04.015550559, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:04.047488033, 2013-08-25T12:48:10.015488033, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:10.047485530, 2013-08-25T12:48:16.015485530, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:16.047542989, 2013-08-25T12:48:22.015542989, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:28.047477960, 2013-08-25T12:48:34.015477960, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:40.047432959, 2013-08-25T12:48:46.015432959, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:48:52.047467887, 2013-08-25T12:48:58.015467887, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T12:56:34.046634316, 2013-08-25T12:56:34.514634316, 0xFF0000, waveform, 0
2013-08-25T13:11:34.045157194, 2013-08-25T13:11:34.513157194, 0xFF0000, waveform, 0
2013-08-25T13:26:34.043780088, 2013-08-25T13:26:34.511780088, 0xFF0000, waveform, 0
2013-08-25T13:41:34.042402982, 2013-08-25T13:41:34.510402982, 0xFF0000, waveform, 0
2013-08-25T13:56:34.041065871, 2013-08-25T13:56:34.509065871, 0xFF0000, waveform, 0
2013-08-25T14:11:34.039748728, 2013-08-25T14:11:34.507748728, 0xFF0000, waveform, 0
2013-08-25T14:26:34.038511633, 2013-08-25T14:26:34.506511633, 0xFF0000, waveform, 0
2013-08-25T14:41:34.037334501, 2013-08-25T14:41:34.505334501, 0xFF0000, waveform, 0
2013-08-25T14:56:34.036157369, 2013-08-25T14:56:34.504157369, 0xFF0000, waveform, 0
2013-08-25T15:06:40.035463452, 2013-08-25T15:06:46.003463452, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:07:34.035380840, 2013-08-25T15:07:40.003380840, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:07:58.035370767, 2013-08-25T15:08:04.003370767, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:08:28.035318195, 2013-08-25T15:08:34.003318195, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:09:04.035303115, 2013-08-25T15:09:10.003303115, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:09:34.035230517, 2013-08-25T15:09:40.003230517, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:09:46.035225510, 2013-08-25T15:09:52.003225510, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:10:10.035215437, 2013-08-25T15:10:16.003215437, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:10:28.035207927, 2013-08-25T15:10:34.003207927, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:10:52.035157859, 2013-08-25T15:10:58.003157859, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:11:16.035147786, 2013-08-25T15:11:22.003147786, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:11:22.035085260, 2013-08-25T15:11:28.003085260, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:11:34.035140275, 2013-08-25T15:11:40.003140275, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:11:34.035140275, 2013-08-25T15:11:34.503140275, 0xFF0000, waveform, 0
2013-08-25T15:11:40.035077750, 2013-08-25T15:11:46.003077750, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:12:16.035062670, 2013-08-25T15:12:22.003062670, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:23:10.034248650, 2013-08-25T15:23:16.002248650, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:23:16.034286081, 2013-08-25T15:23:22.002286081, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:23:58.034228503, 2013-08-25T15:24:04.002228503, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:24:04.034226000, 2013-08-25T15:24:10.002226000, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:24:10.034223496, 2013-08-25T15:24:16.002223496, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T15:26:34.034063160, 2013-08-25T15:26:34.502063160, 0xFF0000, waveform, 0
2013-08-25T15:41:34.033026039, 2013-08-25T15:41:34.501026039, 0xFF0000, waveform, 0
2013-08-25T15:56:34.032048881, 2013-08-25T15:56:34.500048881, 0xFF0000, waveform, 0
2013-08-25T16:02:52.031650543, 2013-08-25T16:02:57.999650543, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:02:58.031688034, 2013-08-25T16:03:03.999688034, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:11:34.031131803, 2013-08-25T16:11:34.499131803, 0xFF0000, waveform, 0
2013-08-25T16:13:04.031034052, 2013-08-25T16:13:09.999034052, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:10.030991554, 2013-08-25T16:13:15.998991554, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:16.031029045, 2013-08-25T16:13:21.999029045, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:22.031026542, 2013-08-25T16:13:27.999026542, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:28.030984044, 2013-08-25T16:13:33.998984044, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:34.031021535, 2013-08-25T16:13:39.999021535, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:40.031018972, 2013-08-25T16:13:45.999018972, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:46.030976474, 2013-08-25T16:13:51.998976474, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:52.031013965, 2013-08-25T16:13:57.999013965, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:13:58.030971467, 2013-08-25T16:14:03.998971467, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:04.030968964, 2013-08-25T16:14:09.998968964, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:10.030966401, 2013-08-25T16:14:15.998966401, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:16.030963897, 2013-08-25T16:14:21.998963897, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:22.030961394, 2013-08-25T16:14:27.998961394, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:28.030958890, 2013-08-25T16:14:33.998958890, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:34.030956387, 2013-08-25T16:14:39.998956387, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:40.030953824, 2013-08-25T16:14:45.998953824, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:14:46.030891358, 2013-08-25T16:14:51.998891358, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:26:34.030194699, 2013-08-25T16:26:34.498194699, 0xFF0000, waveform, 0
2013-08-25T16:41:34.029377579, 2013-08-25T16:41:34.497377579, 0xFF0000, waveform, 0
2013-08-25T16:55:10.028635621, 2013-08-25T16:55:15.996635621, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:55:34.028625607, 2013-08-25T16:55:39.996625607, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T16:56:34.028600454, 2013-08-25T16:56:34.496600454, 0xFF0000, waveform, 0
2013-08-25T17:09:34.027813613, 2013-08-25T17:09:39.995813613, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:09:40.027811110, 2013-08-25T17:09:45.995811110, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:11:10.027673363, 2013-08-25T17:11:15.995673363, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:11:34.027723312, 2013-08-25T17:11:34.495723312, 0xFF0000, waveform, 0
2013-08-25T17:12:34.027598202, 2013-08-25T17:12:39.995598202, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:13:10.027583122, 2013-08-25T17:13:15.995583122, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:13:16.027580559, 2013-08-25T17:13:21.995580559, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:13:40.027570545, 2013-08-25T17:13:45.995570545, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:14:34.027487874, 2013-08-25T17:14:39.995487874, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:26:34.026586174, 2013-08-25T17:26:34.494586174, 0xFF0000, waveform, 0
2013-08-25T17:29:28.026313304, 2013-08-25T17:29:33.994313304, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:37:52.025502085, 2013-08-25T17:37:57.993502085, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:41:34.025109112, 2013-08-25T17:41:34.493109112, 0xFF0000, waveform, 0
2013-08-25T17:42:10.025053977, 2013-08-25T17:42:15.993053977, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:43:58.024808764, 2013-08-25T17:44:03.992808764, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:44:04.024806261, 2013-08-25T17:44:09.992806261, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:44:58.024723589, 2013-08-25T17:45:03.992723589, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:45:04.024681091, 2013-08-25T17:45:09.992681091, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:48:52.024225533, 2013-08-25T17:48:57.992225533, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:49:52.024160385, 2013-08-25T17:49:57.992160385, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:54:46.023537218, 2013-08-25T17:54:51.991537218, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T17:56:34.023291945, 2013-08-25T17:56:34.491291945, 0xFF0000, waveform, 0
2013-08-25T18:11:34.021454870, 2013-08-25T18:11:34.489454870, 0xFF0000, waveform, 0
2013-08-25T18:21:58.020153403, 2013-08-25T18:22:03.988153403, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:04.020190894, 2013-08-25T18:22:09.988190894, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:10.020188331, 2013-08-25T18:22:15.988188331, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:16.020145833, 2013-08-25T18:22:21.988145833, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:22.020143330, 2013-08-25T18:22:27.988143330, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:28.020080804, 2013-08-25T18:22:33.988080804, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:34.020078301, 2013-08-25T18:22:39.988078301, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:40.020135760, 2013-08-25T18:22:45.988135760, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:46.020073294, 2013-08-25T18:22:51.988073294, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:52.020070731, 2013-08-25T18:22:57.988070731, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:22:58.020068228, 2013-08-25T18:23:03.988068228, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:04.020025730, 2013-08-25T18:23:09.988025730, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:10.020023226, 2013-08-25T18:23:15.988023226, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:16.020060718, 2013-08-25T18:23:21.988060718, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:22.020018160, 2013-08-25T18:23:27.988018160, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:28.020015656, 2013-08-25T18:23:33.988015656, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:34.019953131, 2013-08-25T18:23:39.987953131, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:40.019950628, 2013-08-25T18:23:45.987950628, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:46.019948124, 2013-08-25T18:23:51.987948124, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:52.019945621, 2013-08-25T18:23:57.987945621, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:23:58.019943118, 2013-08-25T18:24:03.987943118, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:04.019940614, 2013-08-25T18:24:09.987940614, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:10.019898056, 2013-08-25T18:24:15.987898056, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:16.019895553, 2013-08-25T18:24:21.987895553, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:22.019893050, 2013-08-25T18:24:27.987893050, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:28.019890546, 2013-08-25T18:24:33.987890546, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:34.019888043, 2013-08-25T18:24:39.987888043, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:40.019825518, 2013-08-25T18:24:45.987825518, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:46.019823014, 2013-08-25T18:24:51.987823014, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:52.019820451, 2013-08-25T18:24:57.987820451, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:24:58.019777953, 2013-08-25T18:25:03.987777953, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:04.019815444, 2013-08-25T18:25:09.987815444, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:10.019812941, 2013-08-25T18:25:15.987812941, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:16.019770443, 2013-08-25T18:25:21.987770443, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:22.019767880, 2013-08-25T18:25:27.987767880, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:28.019765377, 2013-08-25T18:25:33.987765377, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:34.019702851, 2013-08-25T18:25:39.987702851, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:40.019760370, 2013-08-25T18:25:45.987760370, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:46.019697844, 2013-08-25T18:25:51.987697844, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:52.019695341, 2013-08-25T18:25:57.987695341, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:25:58.019692838, 2013-08-25T18:26:03.987692838, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:04.019650280, 2013-08-25T18:26:09.987650280, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:10.019647777, 2013-08-25T18:26:15.987647777, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:16.019685268, 2013-08-25T18:26:21.987685268, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:22.019642770, 2013-08-25T18:26:27.987642770, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:28.019640266, 2013-08-25T18:26:33.987640266, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:34.019577741, 2013-08-25T18:26:39.987577741, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:34.019577741, 2013-08-25T18:26:34.487577741, 0xFF0000, waveform, 0
2013-08-25T18:26:40.019575238, 2013-08-25T18:26:45.987575238, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:46.019572675, 2013-08-25T18:26:51.987572675, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:52.019570171, 2013-08-25T18:26:57.987570171, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:26:58.019567668, 2013-08-25T18:27:03.987567668, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:04.019565165, 2013-08-25T18:27:09.987565165, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:10.019522666, 2013-08-25T18:27:15.987522666, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:16.019520163, 2013-08-25T18:27:21.987520163, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:22.019517600, 2013-08-25T18:27:27.987517600, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:28.019515097, 2013-08-25T18:27:33.987515097, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:34.019512593, 2013-08-25T18:27:39.987512593, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:40.019450068, 2013-08-25T18:27:45.987450068, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:46.019447565, 2013-08-25T18:27:51.987447565, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:52.019445061, 2013-08-25T18:27:57.987445061, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:27:58.019402563, 2013-08-25T18:28:03.987402563, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:04.019439995, 2013-08-25T18:28:09.987439995, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:10.019437491, 2013-08-25T18:28:15.987437491, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:16.019394993, 2013-08-25T18:28:21.987394993, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:22.019392490, 2013-08-25T18:28:27.987392490, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:28.019389986, 2013-08-25T18:28:33.987389986, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:34.019327461, 2013-08-25T18:28:39.987327461, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:40.019384920, 2013-08-25T18:28:45.987384920, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:46.019322395, 2013-08-25T18:28:51.987322395, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:52.019319891, 2013-08-25T18:28:57.987319891, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:28:58.019317388, 2013-08-25T18:29:03.987317388, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:04.019274890, 2013-08-25T18:29:09.987274890, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:10.019272387, 2013-08-25T18:29:15.987272387, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:16.019309878, 2013-08-25T18:29:21.987309878, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:22.019267320, 2013-08-25T18:29:27.987267320, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:28.019264817, 2013-08-25T18:29:33.987264817, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:34.019262313, 2013-08-25T18:29:39.987262313, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:40.019199788, 2013-08-25T18:29:45.987199788, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:46.019197285, 2013-08-25T18:29:51.987197285, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:52.019194781, 2013-08-25T18:29:57.987194781, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:29:58.019192278, 2013-08-25T18:30:03.987192278, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:04.019189715, 2013-08-25T18:30:09.987189715, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:10.019147217, 2013-08-25T18:30:15.987147217, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:16.019144713, 2013-08-25T18:30:21.987144713, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:22.019142210, 2013-08-25T18:30:27.987142210, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:28.019139707, 2013-08-25T18:30:33.987139707, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:34.019137144, 2013-08-25T18:30:39.987137144, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:40.019074678, 2013-08-25T18:30:45.987074678, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:46.019072115, 2013-08-25T18:30:51.987072115, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:52.019069612, 2013-08-25T18:30:57.987069612, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:30:58.019027113, 2013-08-25T18:31:03.987027113, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:04.019064605, 2013-08-25T18:31:09.987064605, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:10.019062101, 2013-08-25T18:31:15.987062101, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:16.019019544, 2013-08-25T18:31:21.987019544, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:22.019017040, 2013-08-25T18:31:27.987017040, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:28.019014537, 2013-08-25T18:31:33.987014537, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:34.018952012, 2013-08-25T18:31:39.986952012, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:40.019009530, 2013-08-25T18:31:45.987009530, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:46.018947005, 2013-08-25T18:31:51.986947005, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:31:52.018944501, 2013-08-25T18:31:57.986944501, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T18:41:34.017760634, 2013-08-25T18:41:34.485760634, 0xFF0000, waveform, 0
2013-08-25T18:56:34.015823483, 2013-08-25T18:56:34.483823483, 0xFF0000, waveform, 0
2013-08-25T19:11:34.013906359, 2013-08-25T19:11:34.481906359, 0xFF0000, waveform, 0
2013-08-25T19:26:34.011969268, 2013-08-25T19:26:34.479969268, 0xFF0000, waveform, 0
2013-08-25T19:37:10.010662794, 2013-08-25T19:37:15.978662794, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T19:41:34.010092139, 2013-08-25T19:41:34.478092139, 0xFF0000, waveform, 0
2013-08-25T19:41:40.010089635, 2013-08-25T19:41:45.978089635, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T19:43:22.009906888, 2013-08-25T19:43:27.977906888, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T19:54:58.008415281, 2013-08-25T19:55:03.976415281, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T19:56:34.008215010, 2013-08-25T19:56:34.476215010, 0xFF0000, waveform, 0
2013-08-25T20:04:22.007278919, 2013-08-25T20:04:27.975278919, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:04:46.007208883, 2013-08-25T20:04:51.975208883, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:04:58.007203817, 2013-08-25T20:05:03.975203817, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:04.007161319, 2013-08-25T20:05:09.975161319, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:10.007198810, 2013-08-25T20:05:15.975198810, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:16.007196307, 2013-08-25T20:05:21.975196307, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:22.007153809, 2013-08-25T20:05:27.975153809, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:28.007151246, 2013-08-25T20:05:33.975151246, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:34.007088780, 2013-08-25T20:05:39.975088780, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:40.007086217, 2013-08-25T20:05:45.975086217, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:46.007143735, 2013-08-25T20:05:51.975143735, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:52.007081210, 2013-08-25T20:05:57.975081210, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:05:58.007078707, 2013-08-25T20:06:03.975078707, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:06:04.007076203, 2013-08-25T20:06:09.975076203, 0x0000FF, waveform-continuous-burst, 2
2013-08-25T20:06:10.007033646, 2013-08-25T20:06:15.975033646, 0x0000FF, waveform-continuous-burst, 2
