Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-14T08:00:15.630371570, 2013-12-14T08:00:21.598371570, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T08:00:27.630366563, 2013-12-14T08:00:33.598366563, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T08:01:21.630543887, 2013-12-14T08:01:27.598543887, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T08:04:45.631158351, 2013-12-14T08:04:46.099158351, 0xFF0000, waveform, 0
2013-12-14T08:19:45.633480966, 2013-12-14T08:19:46.101480966, 0xFF0000, waveform, 0
2013-12-14T08:34:45.635743558, 2013-12-14T08:34:46.103743558, 0xFF0000, waveform, 0
2013-12-14T08:49:45.637966156, 2013-12-14T08:49:46.105966156, 0xFF0000, waveform, 0
2013-12-14T08:56:15.638962626, 2013-12-14T08:56:21.606962626, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:02:33.639844119, 2013-12-14T09:02:39.607844119, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:03:33.639978945, 2013-12-14T09:03:39.607978945, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:04:45.640188753, 2013-12-14T09:04:46.108188753, 0xFF0000, waveform, 0
2013-12-14T09:05:21.640273690, 2013-12-14T09:05:27.608273690, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:13:33.641467392, 2013-12-14T09:13:39.609467392, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:16:57.641941845, 2013-12-14T09:17:03.609941845, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:18:39.642199039, 2013-12-14T09:18:45.610199039, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:19:45.642311394, 2013-12-14T09:19:46.110311394, 0xFF0000, waveform, 0
2013-12-14T09:20:27.642453789, 2013-12-14T09:20:33.610453789, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:23:39.642913281, 2013-12-14T09:23:45.610913281, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:24:27.642993152, 2013-12-14T09:24:33.610993152, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:25:57.643255412, 2013-12-14T09:26:03.611255412, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:03.643252849, 2013-12-14T09:26:09.611252849, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:09.643250346, 2013-12-14T09:26:15.611250346, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:15.643247842, 2013-12-14T09:26:21.611247842, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:21.643305301, 2013-12-14T09:26:27.611305301, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:27.643342792, 2013-12-14T09:26:33.611342792, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:33.643300294, 2013-12-14T09:26:39.611300294, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:39.643337786, 2013-12-14T09:26:45.611337786, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:45.643395245, 2013-12-14T09:26:51.611395245, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:51.643332719, 2013-12-14T09:26:57.611332719, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:26:57.643390238, 2013-12-14T09:27:03.611390238, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:03.643427729, 2013-12-14T09:27:09.611427729, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:09.643385171, 2013-12-14T09:27:15.611385171, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:15.643422663, 2013-12-14T09:27:21.611422663, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:21.643420159, 2013-12-14T09:27:27.611420159, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:27.643477678, 2013-12-14T09:27:33.611477678, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:33.643475115, 2013-12-14T09:27:39.611475115, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:27:39.643472611, 2013-12-14T09:27:45.611472611, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:34:45.644493997, 2013-12-14T09:34:46.112493997, 0xFF0000, waveform, 0
2013-12-14T09:43:51.645765006, 2013-12-14T09:43:57.613765006, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:44:45.645942389, 2013-12-14T09:44:51.613942389, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T09:49:45.646656572, 2013-12-14T09:49:46.114656572, 0xFF0000, waveform, 0
2013-12-14T10:04:45.648779213, 2013-12-14T10:04:46.116779213, 0xFF0000, waveform, 0
2013-12-14T10:06:33.648993909, 2013-12-14T10:06:39.616993909, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:06:39.649031400, 2013-12-14T10:06:45.617031400, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:06:45.649028837, 2013-12-14T10:06:51.617028837, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:06:51.649026334, 2013-12-14T10:06:57.617026334, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:06:57.649083852, 2013-12-14T10:07:03.617083852, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:07:03.649081289, 2013-12-14T10:07:09.617081289, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:10:39.649590730, 2013-12-14T10:10:45.617590730, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:10:45.649588227, 2013-12-14T10:10:51.617588227, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:12:15.649790465, 2013-12-14T10:12:21.617790465, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:13:45.650012731, 2013-12-14T10:13:51.618012731, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:13:51.650010228, 2013-12-14T10:13:57.618010228, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:13:57.650047719, 2013-12-14T10:14:03.618047719, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:14:09.650042712, 2013-12-14T10:14:15.618042712, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:14:21.650137662, 2013-12-14T10:14:27.618137662, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:14:33.650132596, 2013-12-14T10:14:39.618132596, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:19:45.650861799, 2013-12-14T10:19:46.118861799, 0xFF0000, waveform, 0
2013-12-14T10:20:51.651034116, 2013-12-14T10:20:57.619034116, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:21:03.651069104, 2013-12-14T10:21:09.619069104, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:21:15.651064038, 2013-12-14T10:21:21.619064038, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:34:45.653024375, 2013-12-14T10:34:46.121024375, 0xFF0000, waveform, 0
2013-12-14T10:35:15.653071820, 2013-12-14T10:35:21.621071820, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:35:33.653104245, 2013-12-14T10:35:39.621104245, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:38:27.653531312, 2013-12-14T10:38:33.621531312, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:38:39.653586268, 2013-12-14T10:38:45.621586268, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:38:45.653583765, 2013-12-14T10:38:51.621583765, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:38:51.653581261, 2013-12-14T10:38:57.621581261, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:38:57.653618693, 2013-12-14T10:39:03.621618693, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:39:03.653616189, 2013-12-14T10:39:09.621616189, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:39:09.653673708, 2013-12-14T10:39:15.621673708, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:44:03.654350399, 2013-12-14T10:44:09.622350399, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:44:57.654467761, 2013-12-14T10:45:03.622467761, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:45:03.654465258, 2013-12-14T10:45:09.622465258, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:45:09.654522716, 2013-12-14T10:45:15.622522716, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:45:15.654520213, 2013-12-14T10:45:21.622520213, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:45:21.654517710, 2013-12-14T10:45:27.622517710, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:49:45.655147016, 2013-12-14T10:49:46.123147016, 0xFF0000, waveform, 0
2013-12-14T10:53:39.655748844, 2013-12-14T10:53:45.623748844, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:53:45.655706346, 2013-12-14T10:53:51.623706346, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:53:51.655743837, 2013-12-14T10:53:57.623743837, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:53:57.655801296, 2013-12-14T10:54:03.623801296, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:54:03.655738830, 2013-12-14T10:54:09.623738830, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T10:54:09.655796289, 2013-12-14T10:54:15.623796289, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:04:45.657329618, 2013-12-14T11:04:46.125329618, 0xFF0000, waveform, 0
2013-12-14T11:13:33.658608198, 2013-12-14T11:13:39.626608198, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:13:57.658698141, 2013-12-14T11:14:03.626698141, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:21.658728063, 2013-12-14T11:14:27.626728063, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:27.658785521, 2013-12-14T11:14:33.626785521, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:33.658723056, 2013-12-14T11:14:39.626723056, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:39.658780515, 2013-12-14T11:14:45.626780515, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:45.658818006, 2013-12-14T11:14:51.626818006, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:51.658815503, 2013-12-14T11:14:57.626815503, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:14:57.658812940, 2013-12-14T11:15:03.626812940, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:15:09.658867955, 2013-12-14T11:15:15.626867955, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:16:39.659070193, 2013-12-14T11:16:45.627070193, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:17:33.659207522, 2013-12-14T11:17:39.627207522, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:19:45.659492194, 2013-12-14T11:19:46.127492194, 0xFF0000, waveform, 0
2013-12-14T11:20:21.659637093, 2013-12-14T11:20:27.627637093, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:22:03.659894347, 2013-12-14T11:22:09.627894347, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:34:45.661774814, 2013-12-14T11:34:46.129774814, 0xFF0000, waveform, 0
2013-12-14T11:35:15.661862194, 2013-12-14T11:35:21.629862194, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:35:57.661944627, 2013-12-14T11:36:03.629944627, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:42:21.662883579, 2013-12-14T11:42:27.630883579, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:42:33.662918567, 2013-12-14T11:42:39.630918567, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:42:39.662976026, 2013-12-14T11:42:45.630976026, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:42:45.662913501, 2013-12-14T11:42:51.630913501, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:42:51.662971019, 2013-12-14T11:42:57.630971019, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:49:45.663997411, 2013-12-14T11:49:46.131997411, 0xFF0000, waveform, 0
2013-12-14T11:50:09.664027333, 2013-12-14T11:50:15.632027333, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:15.664084792, 2013-12-14T11:50:21.632084792, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:21.664082288, 2013-12-14T11:50:27.632082288, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:27.664079785, 2013-12-14T11:50:33.632079785, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:33.664117276, 2013-12-14T11:50:39.632117276, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:51.664169728, 2013-12-14T11:50:57.632169728, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:50:57.664167225, 2013-12-14T11:51:03.632167225, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:51:03.664204716, 2013-12-14T11:51:09.632204716, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:51:09.664202153, 2013-12-14T11:51:15.632202153, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:51:21.664257168, 2013-12-14T11:51:27.632257168, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:51:39.664289593, 2013-12-14T11:51:45.632289593, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:51:57.664342045, 2013-12-14T11:52:03.632342045, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T11:52:09.664337038, 2013-12-14T11:52:15.632337038, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:04:45.666260004, 2013-12-14T12:04:46.134260004, 0xFF0000, waveform, 0
2013-12-14T12:05:15.666307449, 2013-12-14T12:05:21.634307449, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:05:51.666432321, 2013-12-14T12:05:57.634432321, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:06:09.666484773, 2013-12-14T12:06:15.634484773, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:06:15.666482269, 2013-12-14T12:06:21.634482269, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:06:33.666514694, 2013-12-14T12:06:39.634514694, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:06:57.666604638, 2013-12-14T12:07:03.634604638, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:08:21.666829407, 2013-12-14T12:08:27.634829407, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:19:45.668542623, 2013-12-14T12:19:46.136542623, 0xFF0000, waveform, 0
2013-12-14T12:25:57.669486641, 2013-12-14T12:26:03.637486641, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:26:09.669521570, 2013-12-14T12:26:15.637521570, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:26:15.669519066, 2013-12-14T12:26:21.637519066, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:26:39.669609010, 2013-12-14T12:26:45.637609010, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:26:51.669603943, 2013-12-14T12:26:57.637603943, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:27:39.669743835, 2013-12-14T12:27:45.637743835, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:27:45.669781327, 2013-12-14T12:27:51.637781327, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:27:57.669776320, 2013-12-14T12:28:03.637776320, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:28:15.669828772, 2013-12-14T12:28:21.637828772, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:34:45.670805215, 2013-12-14T12:34:46.138805215, 0xFF0000, waveform, 0
2013-12-14T12:34:57.670860171, 2013-12-14T12:35:03.638860171, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:15.672016501, 2013-12-14T12:42:21.640016501, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:27.672011494, 2013-12-14T12:42:33.640011494, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:33.672068953, 2013-12-14T12:42:39.640068953, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:39.672066450, 2013-12-14T12:42:45.640066450, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:45.672063946, 2013-12-14T12:42:51.640063946, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:42:57.672098875, 2013-12-14T12:43:03.640098875, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:43:03.672096371, 2013-12-14T12:43:09.640096371, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:43:09.672093868, 2013-12-14T12:43:15.640093868, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:43:15.672151327, 2013-12-14T12:43:21.640151327, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:46:09.672578394, 2013-12-14T12:46:15.640578394, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T12:49:45.673127830, 2013-12-14T12:49:46.141127830, 0xFF0000, waveform, 0
2013-12-14T13:04:45.675510406, 2013-12-14T13:04:46.143510406, 0xFF0000, waveform, 0
2013-12-14T13:11:15.676546871, 2013-12-14T13:11:21.644546871, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:12:15.676661729, 2013-12-14T13:12:21.644661729, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:12:39.676711618, 2013-12-14T13:12:45.644711618, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:12:57.676804125, 2013-12-14T13:13:03.644804125, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:03.676976442, 2013-12-14T13:14:09.644976442, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:09.676973879, 2013-12-14T13:14:15.644973879, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:15.677011370, 2013-12-14T13:14:21.645011370, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:21.677008867, 2013-12-14T13:14:27.645008867, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:27.677066385, 2013-12-14T13:14:33.645066385, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:33.677063822, 2013-12-14T13:14:39.645063822, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:39.677061319, 2013-12-14T13:14:45.645061319, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:45.677098810, 2013-12-14T13:14:51.645098810, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:51.677096307, 2013-12-14T13:14:57.645096307, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:14:57.677093803, 2013-12-14T13:15:03.645093803, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:03.677151262, 2013-12-14T13:15:09.645151262, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:09.677148759, 2013-12-14T13:15:15.645148759, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:15.677146255, 2013-12-14T13:15:21.645146255, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:21.677183687, 2013-12-14T13:15:27.645183687, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:27.677181184, 2013-12-14T13:15:33.645181184, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:15:45.677233636, 2013-12-14T13:15:51.645233636, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:19:45.677873015, 2013-12-14T13:19:46.145873015, 0xFF0000, waveform, 0
2013-12-14T13:34:45.680295586, 2013-12-14T13:34:46.148295586, 0xFF0000, waveform, 0
2013-12-14T13:38:15.680867552, 2013-12-14T13:38:21.648867552, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:38:21.680865049, 2013-12-14T13:38:27.648865049, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:38:51.680952429, 2013-12-14T13:38:57.648952429, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:38:57.680949926, 2013-12-14T13:39:03.648949926, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:49:45.682718217, 2013-12-14T13:49:46.150718217, 0xFF0000, waveform, 0
2013-12-14T13:57:03.683894574, 2013-12-14T13:57:09.651894574, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:57:09.683932006, 2013-12-14T13:57:15.651932006, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:57:27.683984458, 2013-12-14T13:57:33.651984458, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:57:33.683981955, 2013-12-14T13:57:39.651981955, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:57:45.684016942, 2013-12-14T13:57:51.652016942, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T13:57:51.684014439, 2013-12-14T13:57:57.652014439, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:00:21.684411525, 2013-12-14T14:00:27.652411525, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:00:33.684446513, 2013-12-14T14:00:39.652446513, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:00:39.684503972, 2013-12-14T14:00:45.652503972, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:00:45.684501469, 2013-12-14T14:00:51.652501469, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:00:51.684498965, 2013-12-14T14:00:57.652498965, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:01:03.684533894, 2013-12-14T14:01:09.652533894, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:01:15.684588849, 2013-12-14T14:01:21.652588849, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:01:39.684618830, 2013-12-14T14:01:45.652618830, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:02:21.684761226, 2013-12-14T14:02:27.652761226, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:02:27.684758663, 2013-12-14T14:02:33.652758663, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:04:45.685140788, 2013-12-14T14:04:46.153140788, 0xFF0000, waveform, 0
2013-12-14T14:17:03.687191367, 2013-12-14T14:17:09.655191367, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:17:33.687278747, 2013-12-14T14:17:39.655278747, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:17:45.687273740, 2013-12-14T14:17:51.655273740, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:17:51.687311232, 2013-12-14T14:17:57.655311232, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:18:03.687306165, 2013-12-14T14:18:09.655306165, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:18:09.687363684, 2013-12-14T14:18:15.655363684, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:18:39.687451124, 2013-12-14T14:18:45.655451124, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:19:09.687538504, 2013-12-14T14:19:15.655538504, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:19:21.687573492, 2013-12-14T14:19:27.655573492, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:19:27.687570989, 2013-12-14T14:19:33.655570989, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:19:39.687565922, 2013-12-14T14:19:45.655565922, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:19:45.687623441, 2013-12-14T14:19:46.155623441, 0xFF0000, waveform, 0
2013-12-14T14:32:09.689711451, 2013-12-14T14:32:15.657711451, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:33:57.690006136, 2013-12-14T14:34:03.658006136, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:34:09.690001130, 2013-12-14T14:34:15.658001130, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:34:45.690146028, 2013-12-14T14:34:46.158146028, 0xFF0000, waveform, 0
2013-12-14T14:35:03.690178453, 2013-12-14T14:35:09.658178453, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:35:15.690173447, 2013-12-14T14:35:21.658173447, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:35:45.690320849, 2013-12-14T14:35:51.658320849, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:36:09.690350770, 2013-12-14T14:36:15.658350770, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:36:45.690495729, 2013-12-14T14:36:51.658495729, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:36:51.690493166, 2013-12-14T14:36:57.658493166, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T14:49:45.692668616, 2013-12-14T14:49:46.160668616, 0xFF0000, waveform, 0
2013-12-14T15:04:45.695231199, 2013-12-14T15:04:46.163231199, 0xFF0000, waveform, 0
2013-12-14T15:17:15.697376728, 2013-12-14T15:17:21.665376728, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:27.697411715, 2013-12-14T15:17:33.665411715, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:33.697469174, 2013-12-14T15:17:39.665469174, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:39.697406649, 2013-12-14T15:17:45.665406649, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:45.697464168, 2013-12-14T15:17:51.665464168, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:51.697501599, 2013-12-14T15:17:57.665501599, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:17:57.697499096, 2013-12-14T15:18:03.665499096, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:18:03.697556614, 2013-12-14T15:18:09.665556614, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:18:09.697554051, 2013-12-14T15:18:15.665554051, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:18:15.697551548, 2013-12-14T15:18:21.665551548, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:19:45.697813808, 2013-12-14T15:19:46.165813808, 0xFF0000, waveform, 0
2013-12-14T15:22:15.698290944, 2013-12-14T15:22:21.666290944, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:23:27.698460757, 2013-12-14T15:23:33.666460757, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:03.698545634, 2013-12-14T15:24:09.666545634, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:09.698603093, 2013-12-14T15:24:15.666603093, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:21.698638081, 2013-12-14T15:24:27.666638081, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:27.698595583, 2013-12-14T15:24:33.666595583, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:33.698633074, 2013-12-14T15:24:39.666633074, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:24:39.698690533, 2013-12-14T15:24:45.666690533, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:25:33.698807895, 2013-12-14T15:25:39.666807895, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:25:39.698865354, 2013-12-14T15:25:45.666865354, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:27:45.699212551, 2013-12-14T15:27:51.667212551, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:34:45.700436413, 2013-12-14T15:34:46.168436413, 0xFF0000, waveform, 0
2013-12-14T15:38:51.701173245, 2013-12-14T15:38:57.669173245, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:49:03.702976644, 2013-12-14T15:49:09.670976644, 0x0000FF, waveform-continuous-burst, 2
2013-12-14T15:49:45.703059017, 2013-12-14T15:49:46.171059017, 0xFF0000, waveform, 0
2013-12-14T15:53:39.703800916, 2013-12-14T15:53:45.671800916, 0x0000FF, waveform-continuous-burst, 2
