Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-02T02:20:11.817990481, 2016-09-02T02:20:17.785990481, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:21:05.817773222, 2016-09-02T02:21:11.785773222, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T02:29:53.816064119, 2016-09-02T02:29:54.284064119, 0xFF0000, waveform, 0
2016-09-02T02:44:53.813215911, 2016-09-02T02:44:54.281215911, 0xFF0000, waveform, 0
2016-09-02T02:59:53.810527741, 2016-09-02T02:59:54.278527741, 0xFF0000, waveform, 0
2016-09-02T03:14:53.807899534, 2016-09-02T03:14:54.275899534, 0xFF0000, waveform, 0
2016-09-02T03:17:41.807385742, 2016-09-02T03:17:47.775385742, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:17:47.807383835, 2016-09-02T03:17:53.775383835, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:17:53.807381868, 2016-09-02T03:17:59.775381868, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:17:59.807339966, 2016-09-02T03:18:05.775339966, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:18:17.807274222, 2016-09-02T03:18:23.775274222, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:18:23.807272315, 2016-09-02T03:18:29.775272315, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:26:41.805912792, 2016-09-02T03:26:47.773912792, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:26:47.805870890, 2016-09-02T03:26:53.773870890, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:26:53.805868983, 2016-09-02T03:26:59.773868983, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:26:59.805807054, 2016-09-02T03:27:05.773807054, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:28:29.805638253, 2016-09-02T03:28:35.773638253, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:28:35.805636286, 2016-09-02T03:28:41.773636286, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T03:29:53.805411338, 2016-09-02T03:29:54.273411338, 0xFF0000, waveform, 0
2016-09-02T03:44:53.803063154, 2016-09-02T03:44:54.271063154, 0xFF0000, waveform, 0
2016-09-02T03:59:53.800934970, 2016-09-02T03:59:54.268934970, 0xFF0000, waveform, 0
2016-09-02T04:14:53.799146771, 2016-09-02T04:14:54.267146771, 0xFF0000, waveform, 0
2016-09-02T04:29:05.797713935, 2016-09-02T04:29:11.765713935, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T04:29:11.797711968, 2016-09-02T04:29:17.765711968, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T04:29:53.797658562, 2016-09-02T04:29:54.265658562, 0xFF0000, waveform, 0
2016-09-02T04:30:05.797654688, 2016-09-02T04:30:11.765654688, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T04:30:11.797592759, 2016-09-02T04:30:17.765592759, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T04:44:53.796310365, 2016-09-02T04:44:54.264310365, 0xFF0000, waveform, 0
2016-09-02T04:59:53.795022130, 2016-09-02T04:59:54.263022130, 0xFF0000, waveform, 0
2016-09-02T05:02:41.794768333, 2016-09-02T05:02:47.762768333, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:02:47.794766426, 2016-09-02T05:02:53.762766426, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:14:53.793833971, 2016-09-02T05:14:54.261833971, 0xFF0000, waveform, 0
2016-09-02T05:28:53.792724967, 2016-09-02T05:28:59.760724967, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:28:59.792723059, 2016-09-02T05:29:05.760723059, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:29:53.792645752, 2016-09-02T05:29:54.260645752, 0xFF0000, waveform, 0
2016-09-02T05:30:17.792638063, 2016-09-02T05:30:23.760638063, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:30:23.792596161, 2016-09-02T05:30:29.760596161, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:39:05.791828989, 2016-09-02T05:39:11.759828989, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:39:11.791827082, 2016-09-02T05:39:17.759827082, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:39:29.791821300, 2016-09-02T05:39:35.759821300, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:39:35.791759371, 2016-09-02T05:39:41.759759371, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:44:53.791257560, 2016-09-02T05:44:54.259257560, 0xFF0000, waveform, 0
2016-09-02T05:47:17.791011452, 2016-09-02T05:47:23.759011452, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:47:23.791009545, 2016-09-02T05:47:29.759009545, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:53:41.790288507, 2016-09-02T05:53:47.758288507, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:53:47.790346562, 2016-09-02T05:53:53.758346562, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T05:59:53.789529383, 2016-09-02T05:59:54.257529383, 0xFF0000, waveform, 0
2016-09-02T06:02:05.789287090, 2016-09-02T06:02:11.757287090, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:02:11.789285182, 2016-09-02T06:02:17.757285182, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:02:17.789223253, 2016-09-02T06:02:23.757223253, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:02:23.789221346, 2016-09-02T06:02:29.757221346, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:14:41.787445008, 2016-09-02T06:14:47.755445008, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:14:47.787483096, 2016-09-02T06:14:53.755483096, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:14:53.787441134, 2016-09-02T06:14:54.255441134, 0xFF0000, waveform, 0
2016-09-02T06:15:29.787329614, 2016-09-02T06:15:35.755329614, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:15:35.787327706, 2016-09-02T06:15:41.755327706, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:22:41.786131322, 2016-09-02T06:22:47.754131322, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:22:47.786189377, 2016-09-02T06:22:53.754189377, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:23:29.786015927, 2016-09-02T06:23:35.754015927, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:23:35.786014020, 2016-09-02T06:23:41.754014020, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:29:53.784892976, 2016-09-02T06:29:59.752892976, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:29:53.784892976, 2016-09-02T06:29:54.252892976, 0xFF0000, waveform, 0
2016-09-02T06:29:59.784851074, 2016-09-02T06:30:05.752851074, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:33:29.784183800, 2016-09-02T06:33:35.752183800, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:33:35.784181892, 2016-09-02T06:33:41.752181892, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:38:17.783231556, 2016-09-02T06:38:23.751231556, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:38:23.783189654, 2016-09-02T06:38:29.751189654, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:41:29.782630085, 2016-09-02T06:41:35.750630085, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:41:35.782628178, 2016-09-02T06:41:41.750628178, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:44:53.781964778, 2016-09-02T06:44:54.249964778, 0xFF0000, waveform, 0
2016-09-02T06:52:53.780211091, 2016-09-02T06:52:59.748211091, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:52:59.780209124, 2016-09-02T06:53:05.748209124, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:53:05.780207216, 2016-09-02T06:53:11.748207216, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:53:11.780145287, 2016-09-02T06:53:17.748145287, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:57:17.779266536, 2016-09-02T06:57:23.747266536, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:57:23.779264628, 2016-09-02T06:57:29.747264628, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:57:41.779218852, 2016-09-02T06:57:47.747218852, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:57:47.779216945, 2016-09-02T06:57:53.747216945, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T06:59:53.778776586, 2016-09-02T06:59:54.246776586, 0xFF0000, waveform, 0
2016-09-02T07:07:17.777134418, 2016-09-02T07:07:23.745134418, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:07:23.777072489, 2016-09-02T07:07:29.745072489, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:10:17.776416778, 2016-09-02T07:10:23.744416778, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:10:23.776374816, 2016-09-02T07:10:29.744374816, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:14:53.775388360, 2016-09-02T07:14:54.243388360, 0xFF0000, waveform, 0
2016-09-02T07:22:41.773578524, 2016-09-02T07:22:47.741578524, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:22:47.773576617, 2016-09-02T07:22:53.741576617, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:26:17.772769331, 2016-09-02T07:26:23.740769331, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:26:23.772767424, 2016-09-02T07:26:29.740767424, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:29:53.771900177, 2016-09-02T07:29:54.239900177, 0xFF0000, waveform, 0
2016-09-02T07:35:17.770636439, 2016-09-02T07:35:23.738636439, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:35:23.770634531, 2016-09-02T07:35:29.738634531, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:35:53.770484924, 2016-09-02T07:35:59.738484924, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:35:59.770482957, 2016-09-02T07:36:05.738482957, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:38:05.769982635, 2016-09-02T07:38:11.737982635, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:38:11.769980728, 2016-09-02T07:38:17.737980728, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:38:53.769767284, 2016-09-02T07:38:59.737767284, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:38:59.769765317, 2016-09-02T07:39:05.737765317, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:44:53.768351972, 2016-09-02T07:44:54.236351972, 0xFF0000, waveform, 0
2016-09-02T07:47:41.767698168, 2016-09-02T07:47:47.735698168, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:47:47.767696261, 2016-09-02T07:47:53.735696261, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:50:41.767000555, 2016-09-02T07:50:47.735000555, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:50:47.766938626, 2016-09-02T07:50:53.734938626, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:59:17.764935314, 2016-09-02T07:59:23.732935314, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:59:23.764873385, 2016-09-02T07:59:29.732873385, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T07:59:53.764723777, 2016-09-02T07:59:54.232723777, 0xFF0000, waveform, 0
2016-09-02T08:00:17.764656126, 2016-09-02T08:00:23.732656126, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:00:23.764654159, 2016-09-02T08:00:29.732654159, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:07:05.763025462, 2016-09-02T08:07:11.731025462, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:07:11.763023555, 2016-09-02T08:07:17.731023555, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:09:53.762331664, 2016-09-02T08:09:59.730331664, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:09:59.762269735, 2016-09-02T08:10:05.730269735, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:14:53.761135578, 2016-09-02T08:14:54.229135578, 0xFF0000, waveform, 0
2016-09-02T08:17:17.760529458, 2016-09-02T08:17:23.728529458, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:17:23.760487556, 2016-09-02T08:17:29.728487556, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:21:29.759508788, 2016-09-02T08:21:35.727508788, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:21:35.759506881, 2016-09-02T08:21:41.727506881, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:29:53.757487416, 2016-09-02T08:29:54.225487416, 0xFF0000, waveform, 0
2016-09-02T08:33:05.756725907, 2016-09-02T08:33:11.724725907, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:33:11.756723999, 2016-09-02T08:33:17.724723999, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:35:05.756247460, 2016-09-02T08:35:11.724247460, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:35:11.756185531, 2016-09-02T08:35:17.724185531, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:36:17.755924403, 2016-09-02T08:36:23.723924403, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:36:23.755922496, 2016-09-02T08:36:29.723922496, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:38:05.755529820, 2016-09-02T08:38:11.723529820, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:38:11.755487918, 2016-09-02T08:38:17.723487918, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:44:53.753899216, 2016-09-02T08:44:54.221899216, 0xFF0000, waveform, 0
2016-09-02T08:47:17.753313064, 2016-09-02T08:47:23.721313064, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:47:23.753311157, 2016-09-02T08:47:29.721311157, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:52:53.752005517, 2016-09-02T08:52:59.720005517, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:52:59.751943588, 2016-09-02T08:53:05.719943588, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:56:53.751028656, 2016-09-02T08:56:59.719028656, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:56:59.751026690, 2016-09-02T08:57:05.719026690, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:59:53.750311017, 2016-09-02T08:59:59.718311017, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T08:59:53.750311017, 2016-09-02T08:59:54.218311017, 0xFF0000, waveform, 0
2016-09-02T08:59:59.750309050, 2016-09-02T09:00:05.718309050, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:09:29.748026549, 2016-09-02T09:09:35.716026549, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:09:35.747984647, 2016-09-02T09:09:41.715984647, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:12:17.747432768, 2016-09-02T09:12:23.715432768, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:12:23.747370839, 2016-09-02T09:12:29.715370839, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:14:53.746782779, 2016-09-02T09:14:54.214782779, 0xFF0000, waveform, 0
2016-09-02T09:21:53.745188295, 2016-09-02T09:21:59.713188295, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:21:59.745146393, 2016-09-02T09:22:05.713146393, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:24:53.744490683, 2016-09-02T09:24:59.712490683, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:24:59.744428753, 2016-09-02T09:25:05.712428753, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:27:53.743773043, 2016-09-02T09:27:59.711773043, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:27:59.743731081, 2016-09-02T09:28:05.711731081, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:29:41.743338465, 2016-09-02T09:29:47.711338465, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:29:47.743336498, 2016-09-02T09:29:53.711336498, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:29:53.743294596, 2016-09-02T09:29:54.211294596, 0xFF0000, waveform, 0
2016-09-02T09:38:17.741433203, 2016-09-02T09:38:23.709433203, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:38:23.741371273, 2016-09-02T09:38:29.709371273, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:39:17.741213977, 2016-09-02T09:39:23.709213977, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:39:23.741152107, 2016-09-02T09:39:29.709152107, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:44:53.739906430, 2016-09-02T09:44:54.207906430, 0xFF0000, waveform, 0
2016-09-02T09:46:53.739467978, 2016-09-02T09:46:59.707467978, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:46:59.739466071, 2016-09-02T09:47:05.707466071, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:53:41.737937331, 2016-09-02T09:53:47.705937331, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:53:47.737935423, 2016-09-02T09:53:53.705935423, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:56:29.737323522, 2016-09-02T09:56:35.705323522, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:56:35.737321615, 2016-09-02T09:56:41.705321615, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T09:59:53.736618220, 2016-09-02T09:59:54.204618220, 0xFF0000, waveform, 0
2016-09-02T10:03:17.735852897, 2016-09-02T10:03:23.703852897, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:03:23.735850989, 2016-09-02T10:03:29.703850989, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:06:05.735239088, 2016-09-02T10:06:11.703239088, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:06:11.735237181, 2016-09-02T10:06:17.703237181, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:09:05.734581470, 2016-09-02T10:09:11.702581470, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:09:11.734579503, 2016-09-02T10:09:17.702579503, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:14:53.733330011, 2016-09-02T10:14:54.201330011, 0xFF0000, waveform, 0
2016-09-02T10:23:05.731612443, 2016-09-02T10:23:11.699612443, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:23:11.731570541, 2016-09-02T10:23:17.699570541, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:25:41.731022536, 2016-09-02T10:25:47.699022536, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:25:47.731020569, 2016-09-02T10:25:53.699020569, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:29:53.730141818, 2016-09-02T10:29:54.198141818, 0xFF0000, waveform, 0
2016-09-02T10:30:17.730034112, 2016-09-02T10:30:23.698034112, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:30:23.730032205, 2016-09-02T10:30:29.698032205, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:33:29.729412674, 2016-09-02T10:33:35.697412674, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:33:35.729370713, 2016-09-02T10:33:41.697370713, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:42:41.727495908, 2016-09-02T10:42:47.695495908, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:42:47.727493941, 2016-09-02T10:42:53.695493941, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:44:17.727165162, 2016-09-02T10:44:23.695165162, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:44:23.727163195, 2016-09-02T10:44:29.695163195, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:44:53.727053642, 2016-09-02T10:44:54.195053642, 0xFF0000, waveform, 0
2016-09-02T10:53:29.725328385, 2016-09-02T10:53:35.693328385, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:53:35.725286483, 2016-09-02T10:53:41.693286483, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:53:41.725284516, 2016-09-02T10:53:47.693284516, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:53:47.725222647, 2016-09-02T10:53:53.693222647, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:56:17.724734604, 2016-09-02T10:56:23.692734604, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:56:23.724732637, 2016-09-02T10:56:29.692732637, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T10:59:53.724005401, 2016-09-02T10:59:54.192005401, 0xFF0000, waveform, 0
2016-09-02T11:00:29.723893880, 2016-09-02T11:00:35.691893880, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:00:35.723891973, 2016-09-02T11:00:41.691891973, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:10:41.721957921, 2016-09-02T11:10:47.689957921, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:10:47.721895992, 2016-09-02T11:10:53.689895992, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:14:41.721121072, 2016-09-02T11:14:47.689121072, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:14:47.721119165, 2016-09-02T11:14:53.689119165, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:14:53.721077203, 2016-09-02T11:14:54.189077203, 0xFF0000, waveform, 0
2016-09-02T11:16:05.720894157, 2016-09-02T11:16:11.688894157, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:16:11.720892250, 2016-09-02T11:16:17.688892250, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:16:17.720850348, 2016-09-02T11:16:23.688850348, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:16:23.720848381, 2016-09-02T11:16:29.688848381, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T11:29:53.718229055, 2016-09-02T11:29:54.186229055, 0xFF0000, waveform, 0
2016-09-02T11:44:53.715500831, 2016-09-02T11:44:54.183500831, 0xFF0000, waveform, 0
2016-09-02T11:59:53.712812602, 2016-09-02T11:59:54.180812602, 0xFF0000, waveform, 0
2016-09-02T12:13:41.710387647, 2016-09-02T12:13:47.678387647, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:13:47.710385739, 2016-09-02T12:13:53.678385739, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:14:53.710224688, 2016-09-02T12:14:54.178224688, 0xFF0000, waveform, 0
2016-09-02T12:15:29.710113048, 2016-09-02T12:15:35.678113048, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:15:35.710051119, 2016-09-02T12:15:41.678051119, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:15:41.710049211, 2016-09-02T12:15:47.678049211, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:15:47.710107266, 2016-09-02T12:15:53.678107266, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T12:29:53.707736253, 2016-09-02T12:29:54.175736253, 0xFF0000, waveform, 0
2016-09-02T12:44:53.705347895, 2016-09-02T12:44:54.173347895, 0xFF0000, waveform, 0
2016-09-02T12:59:53.703199446, 2016-09-02T12:59:54.171199446, 0xFF0000, waveform, 0
2016-09-02T13:14:53.701371014, 2016-09-02T13:14:54.169371014, 0xFF0000, waveform, 0
2016-09-02T13:24:17.700429499, 2016-09-02T13:24:23.668429499, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:24:23.700427591, 2016-09-02T13:24:29.668427591, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:25:29.700366437, 2016-09-02T13:25:35.668366437, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:25:35.700304508, 2016-09-02T13:25:41.668304508, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:25:41.700302600, 2016-09-02T13:25:47.668302600, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:25:47.700300633, 2016-09-02T13:25:53.668300633, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:29:53.699922621, 2016-09-02T13:29:54.167922621, 0xFF0000, waveform, 0
2016-09-02T13:44:53.698534190, 2016-09-02T13:44:54.166534190, 0xFF0000, waveform, 0
2016-09-02T13:55:17.697693169, 2016-09-02T13:55:23.665693169, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:55:23.697631239, 2016-09-02T13:55:29.665631239, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:55:29.697629332, 2016-09-02T13:55:35.665629332, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:55:35.697687387, 2016-09-02T13:55:41.665687387, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:55:41.697625458, 2016-09-02T13:55:47.665625458, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:55:47.697623550, 2016-09-02T13:55:53.665623550, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T13:59:53.697305798, 2016-09-02T13:59:54.165305798, 0xFF0000, waveform, 0
2016-09-02T14:14:53.696117401, 2016-09-02T14:14:54.164117401, 0xFF0000, waveform, 0
2016-09-02T14:29:53.694968998, 2016-09-02T14:29:54.162968998, 0xFF0000, waveform, 0
2016-09-02T14:35:17.694523692, 2016-09-02T14:35:23.662523692, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:35:23.694561719, 2016-09-02T14:35:29.662561719, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:37:41.694377481, 2016-09-02T14:37:47.662377481, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:37:47.694315552, 2016-09-02T14:37:53.662315552, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:39:05.694190561, 2016-09-02T14:39:11.662190561, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:39:11.694248676, 2016-09-02T14:39:17.662248676, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:41:29.694044411, 2016-09-02T14:41:35.662044411, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:41:35.694002449, 2016-09-02T14:41:41.662002449, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:44:53.693680584, 2016-09-02T14:44:54.161680584, 0xFF0000, waveform, 0
2016-09-02T14:52:17.692996621, 2016-09-02T14:52:23.660996621, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:52:23.692994713, 2016-09-02T14:52:29.660994713, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:55:17.692638933, 2016-09-02T14:55:23.660638933, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:55:23.692677021, 2016-09-02T14:55:29.660677021, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T14:59:53.692152142, 2016-09-02T14:59:54.160152142, 0xFF0000, waveform, 0
2016-09-02T15:01:17.691963493, 2016-09-02T15:01:23.659963493, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:01:23.691961586, 2016-09-02T15:01:29.659961586, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:05:53.691375017, 2016-09-02T15:05:59.659375017, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:05:59.691373109, 2016-09-02T15:06:05.659373109, 0x0000FF, waveform-continuous-burst, 2
2016-09-02T15:14:53.690203726, 2016-09-02T15:14:54.158203726, 0xFF0000, waveform, 0
2016-09-02T15:17:05.689819574, 2016-09-02T15:17:11.657819574, 0x0000FF, waveform-continuous-burst, 2
