Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-30T08:22:45.634652078, 2015-12-30T08:22:51.602652078, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:22:51.634710073, 2015-12-30T08:22:57.602710073, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:22:57.634748041, 2015-12-30T08:23:03.602748041, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:03.634706020, 2015-12-30T08:23:09.602706020, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:09.634744048, 2015-12-30T08:23:15.602744048, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:15.634801983, 2015-12-30T08:23:21.602801983, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:21.634799957, 2015-12-30T08:23:27.602799957, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:27.634837985, 2015-12-30T08:23:33.602837985, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:33.634835958, 2015-12-30T08:23:39.602835958, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:39.634893894, 2015-12-30T08:23:45.602893894, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:23:45.634891927, 2015-12-30T08:23:51.602891927, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:37:33.638053059, 2015-12-30T08:37:34.106053059, 0xFF0000, waveform, 0
2015-12-30T08:40:15.638658523, 2015-12-30T08:40:21.606658523, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:40:21.638696491, 2015-12-30T08:40:27.606696491, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:03.638842344, 2015-12-30T08:41:09.606842344, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:09.638880372, 2015-12-30T08:41:15.606880372, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:15.638938307, 2015-12-30T08:41:21.606938307, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:21.638936340, 2015-12-30T08:41:27.606936340, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:27.638974308, 2015-12-30T08:41:33.606974308, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:41:33.639032244, 2015-12-30T08:41:39.607032244, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:42:15.639158129, 2015-12-30T08:42:21.607158129, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:42:21.639216125, 2015-12-30T08:42:27.607216125, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:42:27.639154076, 2015-12-30T08:42:33.607154076, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:42:33.639212071, 2015-12-30T08:42:39.607212071, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:43:27.639433860, 2015-12-30T08:43:33.607433860, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:43:33.639431834, 2015-12-30T08:43:39.607431834, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:43:39.639489829, 2015-12-30T08:43:45.607489829, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:43:45.639527797, 2015-12-30T08:43:51.607527797, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:52:33.641510009, 2015-12-30T08:52:34.109510009, 0xFF0000, waveform, 0
2015-12-30T08:52:51.641603946, 2015-12-30T08:52:57.609603946, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T08:52:57.641641974, 2015-12-30T08:53:03.609641974, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:03:39.644125759, 2015-12-30T09:03:45.612125759, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:03:45.644123733, 2015-12-30T09:03:51.612123733, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:03:51.644181728, 2015-12-30T09:03:57.612181728, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:03:57.644179701, 2015-12-30T09:04:03.612179701, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:07:33.645046949, 2015-12-30T09:07:34.113046949, 0xFF0000, waveform, 0
2015-12-30T09:08:03.645136892, 2015-12-30T09:08:09.613136892, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:08:09.645134866, 2015-12-30T09:08:15.613134866, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:09:15.645412623, 2015-12-30T09:09:21.613412623, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:09:21.645470619, 2015-12-30T09:09:27.613470619, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:11:03.645836234, 2015-12-30T09:11:09.613836234, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:11:09.645834207, 2015-12-30T09:11:15.613834207, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:13:03.646295845, 2015-12-30T09:13:09.614295845, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:13:09.646333813, 2015-12-30T09:13:15.614333813, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:14:39.646703541, 2015-12-30T09:14:45.614703541, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:14:45.646701514, 2015-12-30T09:14:51.614701514, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:15:03.646755456, 2015-12-30T09:15:09.614755456, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:15:09.646793425, 2015-12-30T09:15:15.614793425, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:15:15.646791398, 2015-12-30T09:15:21.614791398, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:15:21.646849393, 2015-12-30T09:15:27.614849393, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:16:03.646975219, 2015-12-30T09:16:09.614975219, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:16:09.647033214, 2015-12-30T09:16:15.615033214, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:19:39.647862493, 2015-12-30T09:19:45.615862493, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:19:45.647860467, 2015-12-30T09:19:51.615860467, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:21:03.648174226, 2015-12-30T09:21:09.616174226, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:21:09.648232221, 2015-12-30T09:21:15.616232221, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:22:15.648449957, 2015-12-30T09:22:21.616449957, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:22:21.648447930, 2015-12-30T09:22:27.616447930, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:22:33.648543894, 2015-12-30T09:22:34.116543894, 0xFF0000, waveform, 0
2015-12-30T09:22:39.648541867, 2015-12-30T09:22:45.616541867, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:22:45.648599863, 2015-12-30T09:22:51.616599863, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:23:15.648689746, 2015-12-30T09:23:21.616689746, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:23:21.648727774, 2015-12-30T09:23:27.616727774, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:37:33.652040839, 2015-12-30T09:37:34.120040839, 0xFF0000, waveform, 0
2015-12-30T09:52:33.655597805, 2015-12-30T09:52:34.123597805, 0xFF0000, waveform, 0
2015-12-30T09:57:51.656890690, 2015-12-30T09:57:57.624890690, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:57:57.656888723, 2015-12-30T09:58:03.624888723, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:58:27.657018601, 2015-12-30T09:58:33.625018601, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:58:33.657016575, 2015-12-30T09:58:39.625016575, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:58:51.657110512, 2015-12-30T09:58:57.625110512, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:58:57.657168507, 2015-12-30T09:59:03.625168507, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:59:03.657166481, 2015-12-30T09:59:09.625166481, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T09:59:09.657204449, 2015-12-30T09:59:15.625204449, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:00:51.657630085, 2015-12-30T10:00:57.625630085, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:00:57.657628059, 2015-12-30T10:01:03.625628059, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:01:27.657718002, 2015-12-30T10:01:33.625718002, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:01:33.657755970, 2015-12-30T10:01:39.625755970, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:02:15.657941818, 2015-12-30T10:02:21.625941818, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:02:21.657939791, 2015-12-30T10:02:27.625939791, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:02:27.657997786, 2015-12-30T10:02:33.625997786, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:02:33.657995760, 2015-12-30T10:02:39.625995760, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:07:33.659194707, 2015-12-30T10:07:34.127194707, 0xFF0000, waveform, 0
2015-12-30T10:08:27.659416556, 2015-12-30T10:08:33.627416556, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:08:33.659414529, 2015-12-30T10:08:39.627414529, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:20:03.662182211, 2015-12-30T10:20:09.630182211, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:20:09.662240147, 2015-12-30T10:20:15.630240147, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:20:51.662426054, 2015-12-30T10:20:57.630426054, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:20:57.662424027, 2015-12-30T10:21:03.630424027, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:21:15.662517964, 2015-12-30T10:21:21.630517964, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:21:21.662555932, 2015-12-30T10:21:27.630555932, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:22:33.662791669, 2015-12-30T10:22:34.130791669, 0xFF0000, waveform, 0
2015-12-30T10:37:33.666428625, 2015-12-30T10:37:34.134428625, 0xFF0000, waveform, 0
2015-12-30T10:49:51.669480085, 2015-12-30T10:49:57.637480085, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:49:57.669478118, 2015-12-30T10:50:03.637478118, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T10:52:33.670185565, 2015-12-30T10:52:34.138185565, 0xFF0000, waveform, 0
2015-12-30T11:07:33.673922479, 2015-12-30T11:07:34.141922479, 0xFF0000, waveform, 0
2015-12-30T11:22:33.677719473, 2015-12-30T11:22:34.145719473, 0xFF0000, waveform, 0
2015-12-30T11:27:15.678924500, 2015-12-30T11:27:21.646924500, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:27:21.678922474, 2015-12-30T11:27:27.646922474, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:27:39.679016411, 2015-12-30T11:27:45.647016411, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:27:45.679074406, 2015-12-30T11:27:51.647074406, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:29:39.679535984, 2015-12-30T11:29:45.647535984, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:29:45.679573953, 2015-12-30T11:29:51.647573953, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:34:51.680870950, 2015-12-30T11:34:57.648870950, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:34:57.680928945, 2015-12-30T11:35:03.648928945, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:35:51.681150734, 2015-12-30T11:35:57.649150734, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:35:57.681148707, 2015-12-30T11:36:03.649148707, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T11:37:33.681576371, 2015-12-30T11:37:34.149576371, 0xFF0000, waveform, 0
2015-12-30T11:52:33.685313344, 2015-12-30T11:52:34.153313344, 0xFF0000, waveform, 0
2015-12-30T12:07:33.688870251, 2015-12-30T12:07:34.156870251, 0xFF0000, waveform, 0
2015-12-30T12:11:27.689791500, 2015-12-30T12:11:33.657791500, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:11:33.689789474, 2015-12-30T12:11:39.657789474, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:19:39.691625773, 2015-12-30T12:19:45.659625773, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:19:45.691663801, 2015-12-30T12:19:51.659663801, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:03.691717743, 2015-12-30T12:20:09.659717743, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:09.691715717, 2015-12-30T12:20:15.659715717, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:15.691753685, 2015-12-30T12:20:21.659753685, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:21.691751658, 2015-12-30T12:20:27.659751658, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:39.691845595, 2015-12-30T12:20:45.659845595, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:20:45.691843569, 2015-12-30T12:20:51.659843569, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T12:22:33.692267239, 2015-12-30T12:22:34.160267239, 0xFF0000, waveform, 0
2015-12-30T12:37:33.695604145, 2015-12-30T12:37:34.163604145, 0xFF0000, waveform, 0
2015-12-30T12:52:33.698901116, 2015-12-30T12:52:34.166901116, 0xFF0000, waveform, 0
2015-12-30T13:07:15.702064096, 2015-12-30T13:07:21.670064096, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:21.702102065, 2015-12-30T13:07:27.670102065, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:27.702060043, 2015-12-30T13:07:33.670060043, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:33.702098011, 2015-12-30T13:07:39.670098011, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:33.702098011, 2015-12-30T13:07:34.170098011, 0xFF0000, waveform, 0
2015-12-30T13:07:39.702096045, 2015-12-30T13:07:45.670096045, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:45.702153980, 2015-12-30T13:07:51.670153980, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:51.702191948, 2015-12-30T13:07:57.670191948, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:07:57.702189981, 2015-12-30T13:08:03.670189981, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:27.702339828, 2015-12-30T13:08:33.670339828, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:33.702337861, 2015-12-30T13:08:39.670337861, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:39.702335834, 2015-12-30T13:08:45.670335834, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:45.702333807, 2015-12-30T13:08:51.670333807, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:51.702371776, 2015-12-30T13:08:57.670371776, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:08:57.702429771, 2015-12-30T13:09:03.670429771, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:17:27.704258024, 2015-12-30T13:17:33.672258024, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:17:33.704255998, 2015-12-30T13:17:39.672255998, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:22:33.705294966, 2015-12-30T13:22:34.173294966, 0xFF0000, waveform, 0
2015-12-30T13:30:51.707087278, 2015-12-30T13:30:57.675087278, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:30:57.707085251, 2015-12-30T13:31:03.675085251, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:03.707123219, 2015-12-30T13:31:09.675123219, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:09.707181215, 2015-12-30T13:31:15.675181215, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:15.707179188, 2015-12-30T13:31:21.675179188, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:21.707177162, 2015-12-30T13:31:27.675177162, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:27.707175135, 2015-12-30T13:31:33.675175135, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:33.707213163, 2015-12-30T13:31:39.675213163, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:39.707271099, 2015-12-30T13:31:45.675271099, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:45.707269132, 2015-12-30T13:31:51.675269132, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:51.707307100, 2015-12-30T13:31:57.675307100, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:31:57.707305073, 2015-12-30T13:32:03.675305073, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:32:39.707450926, 2015-12-30T13:32:45.675450926, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:32:45.707488894, 2015-12-30T13:32:51.675488894, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:33:39.707670688, 2015-12-30T13:33:45.675670688, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:33:45.707668721, 2015-12-30T13:33:51.675668721, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T13:37:33.708491921, 2015-12-30T13:37:34.176491921, 0xFF0000, waveform, 0
2015-12-30T13:52:33.711688876, 2015-12-30T13:52:34.179688876, 0xFF0000, waveform, 0
2015-12-30T14:07:33.714845776, 2015-12-30T14:07:34.182845776, 0xFF0000, waveform, 0
2015-12-30T14:12:39.715982735, 2015-12-30T14:12:45.683982735, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:12:45.715980768, 2015-12-30T14:12:51.683980768, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:12:51.715978741, 2015-12-30T14:12:57.683978741, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:12:57.716036677, 2015-12-30T14:13:03.684036677, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:15.716770052, 2015-12-30T14:16:21.684770052, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:21.716768026, 2015-12-30T14:16:27.684768026, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:27.716765999, 2015-12-30T14:16:33.684765999, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:33.716803967, 2015-12-30T14:16:39.684803967, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:39.716801941, 2015-12-30T14:16:45.684801941, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:45.716859936, 2015-12-30T14:16:51.684859936, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:51.716857910, 2015-12-30T14:16:57.684857910, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:16:57.716895878, 2015-12-30T14:17:03.684895878, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:17:03.716893851, 2015-12-30T14:17:09.684893851, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:17:09.716891825, 2015-12-30T14:17:15.684891825, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:17:15.716949820, 2015-12-30T14:17:21.684949820, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:17:21.716987788, 2015-12-30T14:17:27.684987788, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:22:33.718082726, 2015-12-30T14:22:34.186082726, 0xFF0000, waveform, 0
2015-12-30T14:33:15.720326542, 2015-12-30T14:33:21.688326542, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:33:21.720364570, 2015-12-30T14:33:27.688364570, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:37:33.721279680, 2015-12-30T14:37:34.189279680, 0xFF0000, waveform, 0
2015-12-30T14:41:15.722064912, 2015-12-30T14:41:21.690064912, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:21.722102940, 2015-12-30T14:41:27.690102940, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:27.722100913, 2015-12-30T14:41:33.690100913, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:33.722158849, 2015-12-30T14:41:39.690158849, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:39.722196877, 2015-12-30T14:41:45.690196877, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:45.722154855, 2015-12-30T14:41:51.690154855, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:51.722192823, 2015-12-30T14:41:57.690192823, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:41:57.722250819, 2015-12-30T14:42:03.690250819, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:03.722248792, 2015-12-30T14:42:09.690248792, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:09.722286760, 2015-12-30T14:42:15.690286760, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:15.722344756, 2015-12-30T14:42:21.690344756, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:21.722282707, 2015-12-30T14:42:27.690282707, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:27.722340703, 2015-12-30T14:42:33.690340703, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:42:33.722338676, 2015-12-30T14:42:39.690338676, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:52:33.724536657, 2015-12-30T14:52:34.192536657, 0xFF0000, waveform, 0
2015-12-30T14:56:39.725393772, 2015-12-30T14:56:45.693393772, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:56:45.725451767, 2015-12-30T14:56:51.693451767, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:56:51.725449740, 2015-12-30T14:56:57.693449740, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:56:57.725487709, 2015-12-30T14:57:03.693487709, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:03.725485742, 2015-12-30T14:57:09.693485742, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:09.725483715, 2015-12-30T14:57:15.693483715, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:15.725541651, 2015-12-30T14:57:21.693541651, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:21.725539624, 2015-12-30T14:57:27.693539624, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:27.725577652, 2015-12-30T14:57:33.693577652, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:33.725635588, 2015-12-30T14:57:39.693635588, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:39.725633561, 2015-12-30T14:57:45.693633561, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:45.725631594, 2015-12-30T14:57:51.693631594, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:51.725629568, 2015-12-30T14:57:57.693629568, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:57:57.725667536, 2015-12-30T14:58:03.693667536, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:58:15.725761473, 2015-12-30T14:58:21.693761473, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T14:58:21.725759446, 2015-12-30T14:58:27.693759446, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:07:33.727773547, 2015-12-30T15:07:34.195773547, 0xFF0000, waveform, 0
2015-12-30T15:19:51.730425059, 2015-12-30T15:19:57.698425059, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:19:57.730483055, 2015-12-30T15:20:03.698483055, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:22:33.731030523, 2015-12-30T15:22:34.199030523, 0xFF0000, waveform, 0
2015-12-30T15:25:39.731707870, 2015-12-30T15:25:45.699707870, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:25:45.731705844, 2015-12-30T15:25:51.699705844, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:25:51.731763839, 2015-12-30T15:25:57.699763839, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:25:57.731761813, 2015-12-30T15:26:03.699761813, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:26:39.731887698, 2015-12-30T15:26:45.699887698, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:26:45.731945633, 2015-12-30T15:26:51.699945633, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:26:51.731943607, 2015-12-30T15:26:57.699943607, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:26:57.731981635, 2015-12-30T15:27:03.699981635, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:03.732039570, 2015-12-30T15:27:09.700039570, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:09.732037603, 2015-12-30T15:27:15.700037603, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:15.732035577, 2015-12-30T15:27:21.700035577, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:21.732073545, 2015-12-30T15:27:27.700073545, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:51.732163429, 2015-12-30T15:27:57.700163429, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:27:57.732161402, 2015-12-30T15:28:03.700161402, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:37:33.734267473, 2015-12-30T15:37:34.202267473, 0xFF0000, waveform, 0
2015-12-30T15:51:27.737346649, 2015-12-30T15:51:33.705346649, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:51:33.737384617, 2015-12-30T15:51:39.705384617, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:51:39.737442553, 2015-12-30T15:51:45.705442553, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:51:45.737440586, 2015-12-30T15:51:51.705440586, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:51:51.737438559, 2015-12-30T15:51:57.705438559, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:51:57.737476527, 2015-12-30T15:52:03.705476527, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:03.737474501, 2015-12-30T15:52:09.705474501, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:09.737532496, 2015-12-30T15:52:15.705532496, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:27.737626433, 2015-12-30T15:52:33.705626433, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:33.737564384, 2015-12-30T15:52:39.705564384, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:33.737564384, 2015-12-30T15:52:34.205564384, 0xFF0000, waveform, 0
2015-12-30T15:52:39.737622380, 2015-12-30T15:52:45.705622380, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:52:45.737660348, 2015-12-30T15:52:51.705660348, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:53:03.737754285, 2015-12-30T15:53:09.705754285, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:53:09.737712264, 2015-12-30T15:53:15.705712264, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:53:15.737750232, 2015-12-30T15:53:21.705750232, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T15:53:21.737808227, 2015-12-30T15:53:27.705808227, 0x0000FF, waveform-continuous-burst, 2
2015-12-30T16:02:51.739916324, 2015-12-30T16:02:57.707916324, 0x0000FF, waveform-continuous-burst, 2
