Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-08T04:18:40.845978379, 2017-02-08T04:18:41.313978379, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:42.346037983, 2017-02-08T04:18:42.814037983, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:42.846037864, 2017-02-08T04:18:43.314037864, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:43.846037507, 2017-02-08T04:18:44.314037507, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:44.346037387, 2017-02-08T04:18:44.814037387, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:44.846037268, 2017-02-08T04:18:45.314037268, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:46.346036791, 2017-02-08T04:18:46.814036791, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:46.846076607, 2017-02-08T04:18:47.314076607, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:48.346076130, 2017-02-08T04:18:48.814076130, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:48.846076011, 2017-02-08T04:18:49.314076011, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:49.846035718, 2017-02-08T04:18:50.314035718, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:50.346035599, 2017-02-08T04:18:50.814035599, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:50.846035361, 2017-02-08T04:18:51.314035361, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:52.346035003, 2017-02-08T04:18:52.814035003, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:52.846074819, 2017-02-08T04:18:53.314074819, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:54.346074342, 2017-02-08T04:18:54.814074342, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:54.846074223, 2017-02-08T04:18:55.314074223, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:55.846073865, 2017-02-08T04:18:56.314073865, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:56.346073746, 2017-02-08T04:18:56.814073746, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:56.846073627, 2017-02-08T04:18:57.314073627, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:58.346073150, 2017-02-08T04:18:58.814073150, 0x00FF00, waveform-burst, 1
2017-02-08T04:18:58.846132993, 2017-02-08T04:18:59.314132993, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:00.346132516, 2017-02-08T04:19:00.814132516, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:00.846132397, 2017-02-08T04:19:01.314132397, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:01.846132040, 2017-02-08T04:19:02.314132040, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:02.346131920, 2017-02-08T04:19:02.814131920, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:02.846131801, 2017-02-08T04:19:03.314131801, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:04.346171379, 2017-02-08T04:19:04.814171379, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:04.846171140, 2017-02-08T04:19:05.314171140, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:06.346130728, 2017-02-08T04:19:06.814130728, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:06.846130609, 2017-02-08T04:19:07.314130609, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:07.846130251, 2017-02-08T04:19:08.314130251, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:08.346130132, 2017-02-08T04:19:08.814130132, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:08.846130013, 2017-02-08T04:19:09.314130013, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:10.346169471, 2017-02-08T04:19:10.814169471, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:10.846169352, 2017-02-08T04:19:11.314169352, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:12.346168875, 2017-02-08T04:19:12.814168875, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:12.846168756, 2017-02-08T04:19:13.314168756, 0x00FF00, waveform-burst, 1
2017-02-08T04:19:13.846168518, 2017-02-08T04:19:14.314168518, 0x00FF00, waveform-burst, 1
2017-02-08T04:20:12.846510648, 2017-02-08T04:20:13.314510648, 0x00FF00, waveform-burst, 1
2017-02-08T04:21:12.846832633, 2017-02-08T04:21:13.314832633, 0x00FF00, waveform-burst, 1
2017-02-08T04:22:12.847174525, 2017-02-08T04:22:13.315174525, 0x00FF00, waveform-burst, 1
2017-02-08T04:23:12.847496390, 2017-02-08T04:23:13.315496390, 0x00FF00, waveform-burst, 1
2017-02-08T04:24:12.847838282, 2017-02-08T04:24:13.315838282, 0x00FF00, waveform-burst, 1
2017-02-08T04:25:12.848160266, 2017-02-08T04:25:13.316160266, 0x00FF00, waveform-burst, 1
2017-02-08T04:26:12.848442077, 2017-02-08T04:26:13.316442077, 0x00FF00, waveform-burst, 1
2017-02-08T04:27:12.848824024, 2017-02-08T04:27:13.316824024, 0x00FF00, waveform-burst, 1
2017-02-08T04:28:12.849165916, 2017-02-08T04:28:13.317165916, 0x00FF00, waveform-burst, 1
2017-02-08T04:29:12.849447846, 2017-02-08T04:29:13.317447846, 0x00FF00, waveform-burst, 1
2017-02-08T04:30:12.849829792, 2017-02-08T04:30:13.317829792, 0x00FF00, waveform-burst, 1
2017-02-08T04:31:12.850111603, 2017-02-08T04:31:13.318111603, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:12.850493550, 2017-02-08T04:32:13.318493550, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:37.850586056, 2017-02-08T04:32:38.318586056, 0xFF0000, waveform, 0
2017-02-08T04:32:44.350624084, 2017-02-08T04:32:44.818624084, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:44.850683927, 2017-02-08T04:32:45.318683927, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:46.350623488, 2017-02-08T04:32:46.818623488, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:46.850623250, 2017-02-08T04:32:47.318623250, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:48.350622892, 2017-02-08T04:32:48.818622892, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:48.850622653, 2017-02-08T04:32:49.318622653, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:49.850622415, 2017-02-08T04:32:50.318622415, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:50.350622296, 2017-02-08T04:32:50.818622296, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:50.850682139, 2017-02-08T04:32:51.318682139, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:52.350681662, 2017-02-08T04:32:52.818681662, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:52.850681543, 2017-02-08T04:32:53.318681543, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:54.350681066, 2017-02-08T04:32:54.818681066, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:54.850680828, 2017-02-08T04:32:55.318680828, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:55.850720524, 2017-02-08T04:32:56.318720524, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:56.350720405, 2017-02-08T04:32:56.818720405, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:56.850720286, 2017-02-08T04:32:57.318720286, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:58.350719809, 2017-02-08T04:32:58.818719809, 0x00FF00, waveform-burst, 1
2017-02-08T04:32:58.850719690, 2017-02-08T04:32:59.318719690, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:00.350719213, 2017-02-08T04:33:00.818719213, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:00.850719094, 2017-02-08T04:33:01.318719094, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:01.850778818, 2017-02-08T04:33:02.318778818, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:02.350718617, 2017-02-08T04:33:02.818718617, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:02.850718498, 2017-02-08T04:33:03.318718498, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:04.350718021, 2017-02-08T04:33:04.818718021, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:04.850717902, 2017-02-08T04:33:05.318717902, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:06.350717425, 2017-02-08T04:33:06.818717425, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:06.850717306, 2017-02-08T04:33:07.318717306, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:07.850776910, 2017-02-08T04:33:08.318776910, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:08.350776791, 2017-02-08T04:33:08.818776791, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:08.850776672, 2017-02-08T04:33:09.318776672, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:10.350776195, 2017-02-08T04:33:10.818776195, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:10.850776076, 2017-02-08T04:33:11.318776076, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:12.350775599, 2017-02-08T04:33:12.818775599, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:12.850815415, 2017-02-08T04:33:13.318815415, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:13.850815176, 2017-02-08T04:33:14.318815176, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:14.350815057, 2017-02-08T04:33:14.818815057, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:14.850814819, 2017-02-08T04:33:15.318814819, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:16.350814342, 2017-02-08T04:33:16.818814342, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:16.850814223, 2017-02-08T04:33:17.318814223, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:18.350813746, 2017-02-08T04:33:18.818813746, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:18.850813627, 2017-02-08T04:33:19.318813627, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:19.850813388, 2017-02-08T04:33:20.318813388, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:20.350813150, 2017-02-08T04:33:20.818813150, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:20.850813031, 2017-02-08T04:33:21.318813031, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:22.350812554, 2017-02-08T04:33:22.818812554, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:22.850812435, 2017-02-08T04:33:23.318812435, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:24.350811958, 2017-02-08T04:33:24.818811958, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:24.850871801, 2017-02-08T04:33:25.318871801, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:25.850871562, 2017-02-08T04:33:26.318871562, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:26.350871324, 2017-02-08T04:33:26.818871324, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:26.850871205, 2017-02-08T04:33:27.318871205, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:28.350870728, 2017-02-08T04:33:28.818870728, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:28.850870609, 2017-02-08T04:33:29.318870609, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:30.350910186, 2017-02-08T04:33:30.818910186, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:30.850910067, 2017-02-08T04:33:31.318910067, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:31.850909709, 2017-02-08T04:33:32.318909709, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:32.350909590, 2017-02-08T04:33:32.818909590, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:32.850909471, 2017-02-08T04:33:33.318909471, 0x00FF00, waveform-burst, 1
2017-02-08T04:33:43.850966095, 2017-02-08T04:33:49.818966095, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:33:49.851004242, 2017-02-08T04:33:55.819004242, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:39:43.852897524, 2017-02-08T04:39:49.820897524, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:39:49.852955698, 2017-02-08T04:39:55.820955698, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:45:43.854888916, 2017-02-08T04:45:49.822888916, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:45:49.854947209, 2017-02-08T04:45:55.822947209, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:48:37.855796456, 2017-02-08T04:48:38.323796456, 0xFF0000, waveform, 0
2017-02-08T04:51:43.856840372, 2017-02-08T04:51:49.824840372, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:51:49.856878638, 2017-02-08T04:51:55.824878638, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:57:43.858771800, 2017-02-08T04:57:49.826771800, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T04:57:49.858829975, 2017-02-08T04:57:55.826829975, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:03:37.860725045, 2017-02-08T05:03:38.328725045, 0xFF0000, waveform, 0
2017-02-08T05:03:43.860723257, 2017-02-08T05:03:49.828723257, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:03:49.860761523, 2017-02-08T05:03:55.828761523, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:09:43.862654685, 2017-02-08T05:09:49.830654685, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:09:49.862712860, 2017-02-08T05:09:55.830712860, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:15:43.864606142, 2017-02-08T05:15:49.832606142, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:15:49.864644289, 2017-02-08T05:15:55.832644289, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:18:37.865593671, 2017-02-08T05:18:38.333593671, 0xFF0000, waveform, 0
2017-02-08T05:21:43.866537570, 2017-02-08T05:21:49.834537570, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:21:49.866595745, 2017-02-08T05:21:55.834595745, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:27:43.868489027, 2017-02-08T05:27:49.836489027, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:27:49.868527173, 2017-02-08T05:27:55.836527173, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:33:37.870422244, 2017-02-08T05:33:38.338422244, 0xFF0000, waveform, 0
2017-02-08T05:33:43.870480418, 2017-02-08T05:33:49.838480418, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:33:49.870478630, 2017-02-08T05:33:55.838478630, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:39:43.872411847, 2017-02-08T05:39:49.840411847, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:39:49.872410058, 2017-02-08T05:39:55.840410058, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:45:43.874363303, 2017-02-08T05:45:49.842363303, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:45:49.874361515, 2017-02-08T05:45:55.842361515, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:48:37.875250816, 2017-02-08T05:48:38.343250816, 0xFF0000, waveform, 0
2017-02-08T05:51:43.876254796, 2017-02-08T05:51:49.844254796, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:51:49.876252889, 2017-02-08T05:51:55.844252889, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:57:43.878186225, 2017-02-08T05:57:49.846186225, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T05:57:49.878184318, 2017-02-08T05:57:55.846184318, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:03:37.880079388, 2017-02-08T06:03:38.348079388, 0xFF0000, waveform, 0
2017-02-08T06:03:43.880137562, 2017-02-08T06:03:49.848137562, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:03:49.880135774, 2017-02-08T06:03:55.848135774, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:09:43.882029056, 2017-02-08T06:09:49.850029056, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:18:37.884868025, 2017-02-08T06:18:38.352868025, 0xFF0000, waveform, 0
2017-02-08T06:29:31.888370752, 2017-02-08T06:29:37.856370752, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:29:37.888409018, 2017-02-08T06:29:43.856409018, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T06:33:37.889636635, 2017-02-08T06:33:38.357636635, 0xFF0000, waveform, 0
2017-02-08T06:48:37.894465208, 2017-02-08T06:48:38.362465208, 0xFF0000, waveform, 0
2017-02-08T07:03:37.899253726, 2017-02-08T07:03:38.367253726, 0xFF0000, waveform, 0
2017-02-08T07:04:19.899441123, 2017-02-08T07:04:25.867441123, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:04:25.899479269, 2017-02-08T07:04:31.867479269, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:04:43.899573922, 2017-02-08T07:04:49.867573922, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:04:49.899572014, 2017-02-08T07:04:55.867572014, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:18:37.903982400, 2017-02-08T07:18:38.371982400, 0xFF0000, waveform, 0
2017-02-08T07:33:37.908750891, 2017-02-08T07:33:38.376750891, 0xFF0000, waveform, 0
2017-02-08T07:45:07.912402868, 2017-02-08T07:45:13.880402868, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:45:13.912441015, 2017-02-08T07:45:19.880441015, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:47:55.913292169, 2017-02-08T07:48:01.881292169, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:48:01.913290381, 2017-02-08T07:48:07.881290381, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:48:37.913479566, 2017-02-08T07:48:38.381479566, 0xFF0000, waveform, 0
2017-02-08T07:49:43.913859605, 2017-02-08T07:49:49.881859605, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T07:49:49.913917779, 2017-02-08T07:49:55.881917779, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:03:37.918408155, 2017-02-08T08:03:38.386408155, 0xFF0000, waveform, 0
2017-02-08T08:18:37.923536658, 2017-02-08T08:18:38.391536658, 0xFF0000, waveform, 0
2017-02-08T08:33:37.928825259, 2017-02-08T08:33:38.396825259, 0xFF0000, waveform, 0
2017-02-08T08:33:43.928823471, 2017-02-08T08:33:49.896823471, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:33:49.928861618, 2017-02-08T08:33:55.896861618, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:37:43.930251121, 2017-02-08T08:37:49.898251121, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:37:49.930289268, 2017-02-08T08:37:55.898289268, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:39:55.931051254, 2017-02-08T08:40:01.899051254, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:40:01.931049466, 2017-02-08T08:40:07.899049466, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T08:48:37.934093832, 2017-02-08T08:48:38.402093832, 0xFF0000, waveform, 0
2017-02-08T09:03:37.939422488, 2017-02-08T09:03:38.407422488, 0xFF0000, waveform, 0
2017-02-08T09:16:01.943858027, 2017-02-08T09:16:07.911858027, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:16:07.943856239, 2017-02-08T09:16:13.911856239, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:18:37.944711089, 2017-02-08T09:18:38.412711089, 0xFF0000, waveform, 0
2017-02-08T09:22:01.945949554, 2017-02-08T09:22:07.913949554, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:22:07.945947766, 2017-02-08T09:22:13.913947766, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:28:01.948080897, 2017-02-08T09:28:07.916080897, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:28:07.948079109, 2017-02-08T09:28:13.916079109, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:33:37.950079679, 2017-02-08T09:33:38.418079679, 0xFF0000, waveform, 0
2017-02-08T09:34:01.950232386, 2017-02-08T09:34:07.918232386, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:34:07.950230598, 2017-02-08T09:34:13.918230598, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:40:01.952363848, 2017-02-08T09:40:07.920363848, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:40:07.952362060, 2017-02-08T09:40:13.920362060, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:46:01.954515218, 2017-02-08T09:46:07.922515218, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:46:07.954513430, 2017-02-08T09:46:13.922513430, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:48:37.955408215, 2017-02-08T09:48:38.423408215, 0xFF0000, waveform, 0
2017-02-08T09:52:01.956646680, 2017-02-08T09:52:07.924646680, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:52:07.956704854, 2017-02-08T09:52:13.924704854, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:58:01.958738088, 2017-02-08T09:58:07.926738088, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T09:58:07.958796262, 2017-02-08T09:58:13.926796262, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:03:37.960736751, 2017-02-08T10:03:38.428736751, 0xFF0000, waveform, 0
2017-02-08T10:04:01.960889577, 2017-02-08T10:04:07.928889577, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:04:07.960927724, 2017-02-08T10:04:13.928927724, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:10:01.963021039, 2017-02-08T10:10:07.931021039, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:10:07.963079214, 2017-02-08T10:10:13.931079214, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:16:01.965112447, 2017-02-08T10:16:07.933112447, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:16:07.965210556, 2017-02-08T10:16:13.933210556, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:18:37.966065406, 2017-02-08T10:18:38.434065406, 0xFF0000, waveform, 0
2017-02-08T10:22:01.967263817, 2017-02-08T10:22:07.935263817, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:22:07.967302083, 2017-02-08T10:22:13.935302083, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:28:01.969395279, 2017-02-08T10:28:07.937395279, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:28:07.969453454, 2017-02-08T10:28:13.937453454, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:33:37.971393942, 2017-02-08T10:33:38.439393942, 0xFF0000, waveform, 0
2017-02-08T10:34:01.971486687, 2017-02-08T10:34:07.939486687, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:34:07.971544861, 2017-02-08T10:34:13.939544861, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:40:01.973638176, 2017-02-08T10:40:07.941638176, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:40:07.973676323, 2017-02-08T10:40:13.941676323, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:46:01.975729584, 2017-02-08T10:46:07.943729584, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:46:07.975767731, 2017-02-08T10:46:13.943767731, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:48:37.976682543, 2017-02-08T10:48:38.444682543, 0xFF0000, waveform, 0
2017-02-08T10:52:01.977820992, 2017-02-08T10:52:07.945820992, 0x0000FF, waveform-continuous-burst, 2
2017-02-08T10:55:07.478905081, 2017-02-08T10:55:07.946905081, 0x00FF00, waveform-burst, 1
2017-02-08T10:55:39.979155302, 2017-02-08T10:55:40.447155302, 0x00FF00, waveform-burst, 1
2017-02-08T10:56:12.479285478, 2017-02-08T10:56:12.947285478, 0x00FF00, waveform-burst, 1
2017-02-08T10:56:45.479535579, 2017-02-08T10:56:45.947535579, 0x00FF00, waveform-burst, 1
2017-02-08T10:57:17.979725718, 2017-02-08T10:57:18.447725718, 0x00FF00, waveform-burst, 1
2017-02-08T10:57:50.979915738, 2017-02-08T10:57:51.447915738, 0x00FF00, waveform-burst, 1
2017-02-08T10:58:23.480105996, 2017-02-08T10:58:23.948105996, 0x00FF00, waveform-burst, 1
2017-02-08T10:58:56.480296015, 2017-02-08T10:58:56.948296015, 0x00FF00, waveform-burst, 1
2017-02-08T10:59:28.980486273, 2017-02-08T10:59:29.448486273, 0x00FF00, waveform-burst, 1
2017-02-08T11:00:00.980676531, 2017-02-08T11:00:01.448676531, 0x00FF00, waveform-burst, 1
2017-02-08T11:00:34.480866432, 2017-02-08T11:00:34.948866432, 0x00FF00, waveform-burst, 1
2017-02-08T11:01:07.481056571, 2017-02-08T11:01:07.949056571, 0x00FF00, waveform-burst, 1
2017-02-08T11:01:39.981246709, 2017-02-08T11:01:40.449246709, 0x00FF00, waveform-burst, 1
2017-02-08T11:02:12.481436967, 2017-02-08T11:02:12.949436967, 0x00FF00, waveform-burst, 1
2017-02-08T11:02:45.481626987, 2017-02-08T11:02:45.949626987, 0x00FF00, waveform-burst, 1
2017-02-08T11:03:17.981817126, 2017-02-08T11:03:18.449817126, 0x00FF00, waveform-burst, 1
2017-02-08T11:03:50.982007265, 2017-02-08T11:03:51.450007265, 0x00FF00, waveform-burst, 1
2017-02-08T11:04:23.482197403, 2017-02-08T11:04:23.950197403, 0x00FF00, waveform-burst, 1
2017-02-08T11:04:56.482387423, 2017-02-08T11:04:56.950387423, 0x00FF00, waveform-burst, 1
2017-02-08T11:05:28.982577681, 2017-02-08T11:05:29.450577681, 0x00FF00, waveform-burst, 1
2017-02-08T11:06:00.982768058, 2017-02-08T11:06:01.450768058, 0x00FF00, waveform-burst, 1
2017-02-08T11:06:34.482957959, 2017-02-08T11:06:34.950957959, 0x00FF00, waveform-burst, 1
2017-02-08T11:07:07.483147978, 2017-02-08T11:07:07.951147978, 0x00FF00, waveform-burst, 1
2017-02-08T11:07:13.983186006, 2017-02-08T11:07:14.451186006, 0xFF0000, waveform, 0
2017-02-08T11:07:39.983338117, 2017-02-08T11:07:40.451338117, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:04.983470559, 2017-02-08T11:08:05.451470559, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:05.483470439, 2017-02-08T11:08:05.951470439, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:05.983530282, 2017-02-08T11:08:06.451530282, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:06.483530163, 2017-02-08T11:08:06.951530163, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:06.983530044, 2017-02-08T11:08:07.451530044, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:07.483529806, 2017-02-08T11:08:07.951529806, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:07.983529686, 2017-02-08T11:08:08.451529686, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:08.483529567, 2017-02-08T11:08:08.951529567, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:08.983529448, 2017-02-08T11:08:09.451529448, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:09.483469247, 2017-02-08T11:08:09.951469247, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:09.983469128, 2017-02-08T11:08:10.451469128, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:10.483469009, 2017-02-08T11:08:10.951469009, 0x00FF00, waveform-burst, 1
2017-02-08T11:08:10.983468770, 2017-02-08T11:08:11.451468770, 0x00FF00, waveform-burst, 1
