Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-14T16:11:17.889848589, 2014-05-14T16:11:23.857848589, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:12:17.889825105, 2014-05-14T16:12:23.857825105, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:13:05.889766275, 2014-05-14T16:13:11.857766275, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:13:29.889796912, 2014-05-14T16:13:35.857796912, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:16:29.889686346, 2014-05-14T16:16:35.857686346, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:23:05.889471232, 2014-05-14T16:23:11.857471232, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:23:29.889461815, 2014-05-14T16:23:35.857461815, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:25:17.889379501, 2014-05-14T16:25:23.857379501, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:33:53.889117360, 2014-05-14T16:33:59.857117360, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:34:41.889098525, 2014-05-14T16:34:47.857098525, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:35:41.889075040, 2014-05-14T16:35:47.857075040, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:37:05.889042139, 2014-05-14T16:37:11.857042139, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:37:17.889037430, 2014-05-14T16:37:23.857037430, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:37:17.889037430, 2014-05-14T16:37:18.357037430, 0xFF0000, waveform, 0
2014-05-14T16:38:17.889013946, 2014-05-14T16:38:23.857013946, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:38:41.888964533, 2014-05-14T16:38:47.856964533, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:40:17.888966917, 2014-05-14T16:40:23.856966917, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:41:17.888943374, 2014-05-14T16:41:23.856943374, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:42:53.888865768, 2014-05-14T16:42:59.856865768, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:44:17.888832867, 2014-05-14T16:44:23.856832867, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:45:29.888804674, 2014-05-14T16:45:35.856804674, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:45:41.888799965, 2014-05-14T16:45:47.856799965, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:49:53.888701260, 2014-05-14T16:49:59.856701260, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:54:29.888533115, 2014-05-14T16:54:35.856533115, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:54:41.888528406, 2014-05-14T16:54:47.856528406, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:54:53.888523697, 2014-05-14T16:54:59.856523697, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:56:17.888490796, 2014-05-14T16:56:23.856490796, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:57:29.888462603, 2014-05-14T16:57:35.856462603, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:58:53.888429701, 2014-05-14T16:58:59.856429701, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:59:05.888424992, 2014-05-14T16:59:11.856424992, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T16:59:29.888375580, 2014-05-14T16:59:35.856375580, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:00:29.888392090, 2014-05-14T17:00:35.856392090, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:01:41.888323843, 2014-05-14T17:01:47.856323843, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:01:53.888359189, 2014-05-14T17:01:59.856359189, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:06:41.888206303, 2014-05-14T17:06:47.856206303, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:07:17.888192236, 2014-05-14T17:07:18.356192236, 0xFF0000, waveform, 0
2014-05-14T17:08:41.888159334, 2014-05-14T17:08:47.856159334, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:08:53.888154625, 2014-05-14T17:08:59.856154625, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:16:29.887915968, 2014-05-14T17:16:35.855915968, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:27:41.887652695, 2014-05-14T17:27:47.855652695, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:28:17.887638568, 2014-05-14T17:28:23.855638568, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:28:53.887624502, 2014-05-14T17:28:59.855624502, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:29:17.887615084, 2014-05-14T17:29:23.855615084, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:29:53.887600958, 2014-05-14T17:29:59.855600958, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:30:05.887656271, 2014-05-14T17:30:11.855656271, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:30:17.887591540, 2014-05-14T17:30:23.855591540, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:30:41.887582182, 2014-05-14T17:30:47.855582182, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:30:53.887577474, 2014-05-14T17:30:59.855577474, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:31:53.887553930, 2014-05-14T17:31:59.855553930, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:33:17.887521028, 2014-05-14T17:33:23.855521028, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:33:41.887511670, 2014-05-14T17:33:47.855511670, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:34:17.887497544, 2014-05-14T17:34:23.855497544, 0x0000FF, waveform-continuous-burst, 2
2014-05-14T17:37:17.887427031, 2014-05-14T17:37:18.355427031, 0xFF0000, waveform, 0
2014-05-14T17:42:32.887303590, 2014-05-14T17:42:33.355303590, 0x00FF00, waveform-burst, 1
2014-05-14T17:43:02.887291848, 2014-05-14T17:43:03.355291848, 0x00FF00, waveform-burst, 1
2014-05-14T17:43:32.887280106, 2014-05-14T17:43:33.355280106, 0x00FF00, waveform-burst, 1
2014-05-14T17:44:02.887268364, 2014-05-14T17:44:03.355268364, 0x00FF00, waveform-burst, 1
2014-05-14T17:44:32.887256622, 2014-05-14T17:44:33.355256622, 0x00FF00, waveform-burst, 1
2014-05-14T17:45:02.887244820, 2014-05-14T17:45:03.355244820, 0x00FF00, waveform-burst, 1
2014-05-14T17:45:32.887233078, 2014-05-14T17:45:33.355233078, 0x00FF00, waveform-burst, 1
2014-05-14T17:46:02.887221336, 2014-05-14T17:46:03.355221336, 0x00FF00, waveform-burst, 1
2014-05-14T17:46:32.887209594, 2014-05-14T17:46:33.355209594, 0x00FF00, waveform-burst, 1
2014-05-14T17:47:02.887257814, 2014-05-14T17:47:03.355257814, 0x00FF00, waveform-burst, 1
2014-05-14T17:47:32.887186050, 2014-05-14T17:47:33.355186050, 0x00FF00, waveform-burst, 1
2014-05-14T17:48:02.887174308, 2014-05-14T17:48:03.355174308, 0x00FF00, waveform-burst, 1
2014-05-14T17:48:32.887162566, 2014-05-14T17:48:33.355162566, 0x00FF00, waveform-burst, 1
2014-05-14T17:49:02.887150824, 2014-05-14T17:49:03.355150824, 0x00FF00, waveform-burst, 1
2014-05-14T17:49:32.887139081, 2014-05-14T17:49:33.355139081, 0x00FF00, waveform-burst, 1
2014-05-14T17:50:02.887187302, 2014-05-14T17:50:03.355187302, 0x00FF00, waveform-burst, 1
2014-05-14T17:50:32.887175559, 2014-05-14T17:50:33.355175559, 0x00FF00, waveform-burst, 1
2014-05-14T17:51:02.887103796, 2014-05-14T17:51:03.355103796, 0x00FF00, waveform-burst, 1
2014-05-14T17:51:32.887092053, 2014-05-14T17:51:33.355092053, 0x00FF00, waveform-burst, 1
2014-05-14T17:52:02.887080311, 2014-05-14T17:52:03.355080311, 0x00FF00, waveform-burst, 1
2014-05-14T17:52:32.887068569, 2014-05-14T17:52:33.355068569, 0x00FF00, waveform-burst, 1
2014-05-14T17:53:02.887116789, 2014-05-14T17:53:03.355116789, 0x00FF00, waveform-burst, 1
2014-05-14T17:53:32.887105047, 2014-05-14T17:53:33.355105047, 0x00FF00, waveform-burst, 1
2014-05-14T17:54:02.887033283, 2014-05-14T17:54:03.355033283, 0x00FF00, waveform-burst, 1
2014-05-14T17:54:32.887021541, 2014-05-14T17:54:33.355021541, 0x00FF00, waveform-burst, 1
2014-05-14T17:55:02.887009799, 2014-05-14T17:55:03.355009799, 0x00FF00, waveform-burst, 1
2014-05-14T17:55:32.886997997, 2014-05-14T17:55:33.354997997, 0x00FF00, waveform-burst, 1
2014-05-14T17:56:02.887046277, 2014-05-14T17:56:03.355046277, 0x00FF00, waveform-burst, 1
2014-05-14T17:56:32.887034535, 2014-05-14T17:56:33.355034535, 0x00FF00, waveform-burst, 1
2014-05-14T17:57:02.886962771, 2014-05-14T17:57:03.354962771, 0x00FF00, waveform-burst, 1
2014-05-14T17:57:32.886951029, 2014-05-14T17:57:33.354951029, 0x00FF00, waveform-burst, 1
2014-05-14T17:58:02.886939227, 2014-05-14T17:58:03.354939227, 0x00FF00, waveform-burst, 1
2014-05-14T17:58:32.886927485, 2014-05-14T17:58:33.354927485, 0x00FF00, waveform-burst, 1
2014-05-14T17:59:02.886975765, 2014-05-14T17:59:03.354975765, 0x00FF00, waveform-burst, 1
2014-05-14T17:59:32.886964023, 2014-05-14T17:59:33.354964023, 0x00FF00, waveform-burst, 1
2014-05-14T18:00:02.886952221, 2014-05-14T18:00:03.354952221, 0x00FF00, waveform-burst, 1
2014-05-14T18:00:32.886880517, 2014-05-14T18:00:33.354880517, 0x00FF00, waveform-burst, 1
2014-05-14T18:01:02.886868715, 2014-05-14T18:01:03.354868715, 0x00FF00, waveform-burst, 1
2014-05-14T18:01:32.886856973, 2014-05-14T18:01:33.354856973, 0x00FF00, waveform-burst, 1
2014-05-14T18:02:02.886905252, 2014-05-14T18:02:03.354905252, 0x00FF00, waveform-burst, 1
2014-05-14T18:02:32.886893451, 2014-05-14T18:02:33.354893451, 0x00FF00, waveform-burst, 1
2014-05-14T18:03:02.886881709, 2014-05-14T18:03:03.354881709, 0x00FF00, waveform-burst, 1
2014-05-14T18:03:32.886869966, 2014-05-14T18:03:33.354869966, 0x00FF00, waveform-burst, 1
2014-05-14T18:04:02.886798202, 2014-05-14T18:04:03.354798202, 0x00FF00, waveform-burst, 1
2014-05-14T18:04:32.886846482, 2014-05-14T18:04:33.354846482, 0x00FF00, waveform-burst, 1
2014-05-14T18:05:02.886834681, 2014-05-14T18:05:03.354834681, 0x00FF00, waveform-burst, 1
2014-05-14T18:05:32.886822938, 2014-05-14T18:05:33.354822938, 0x00FF00, waveform-burst, 1
2014-05-14T18:06:02.886811196, 2014-05-14T18:06:03.354811196, 0x00FF00, waveform-burst, 1
2014-05-14T18:06:32.886799454, 2014-05-14T18:06:33.354799454, 0x00FF00, waveform-burst, 1
2014-05-14T18:07:02.886727690, 2014-05-14T18:07:03.354727690, 0x00FF00, waveform-burst, 1
2014-05-14T18:07:32.886775970, 2014-05-14T18:07:33.354775970, 0x00FF00, waveform-burst, 1
2014-05-14T18:08:02.886764168, 2014-05-14T18:08:03.354764168, 0x00FF00, waveform-burst, 1
2014-05-14T18:08:32.886752426, 2014-05-14T18:08:33.354752426, 0x00FF00, waveform-burst, 1
2014-05-14T18:09:02.886740684, 2014-05-14T18:09:03.354740684, 0x00FF00, waveform-burst, 1
2014-05-14T18:09:32.886728942, 2014-05-14T18:09:33.354728942, 0x00FF00, waveform-burst, 1
2014-05-14T18:10:02.886717200, 2014-05-14T18:10:03.354717200, 0x00FF00, waveform-burst, 1
2014-05-14T18:10:32.886705398, 2014-05-14T18:10:33.354705398, 0x00FF00, waveform-burst, 1
2014-05-14T18:11:02.886693656, 2014-05-14T18:11:03.354693656, 0x00FF00, waveform-burst, 1
2014-05-14T18:11:32.886681914, 2014-05-14T18:11:33.354681914, 0x00FF00, waveform-burst, 1
2014-05-14T18:12:02.886670172, 2014-05-14T18:12:03.354670172, 0x00FF00, waveform-burst, 1
2014-05-14T18:12:32.886658430, 2014-05-14T18:12:33.354658430, 0x00FF00, waveform-burst, 1
2014-05-14T18:13:02.886646628, 2014-05-14T18:13:03.354646628, 0x00FF00, waveform-burst, 1
2014-05-14T18:13:32.886634886, 2014-05-14T18:13:33.354634886, 0x00FF00, waveform-burst, 1
2014-05-14T18:14:02.886623144, 2014-05-14T18:14:03.354623144, 0x00FF00, waveform-burst, 1
2014-05-14T18:14:32.886611402, 2014-05-14T18:14:33.354611402, 0x00FF00, waveform-burst, 1
2014-05-14T18:15:02.886599659, 2014-05-14T18:15:03.354599659, 0x00FF00, waveform-burst, 1
2014-05-14T18:15:32.886587858, 2014-05-14T18:15:33.354587858, 0x00FF00, waveform-burst, 1
2014-05-14T18:16:02.886576116, 2014-05-14T18:16:03.354576116, 0x00FF00, waveform-burst, 1
2014-05-14T18:16:32.886604368, 2014-05-14T18:16:33.354604368, 0x00FF00, waveform-burst, 1
2014-05-14T18:17:02.886552631, 2014-05-14T18:17:03.354552631, 0x00FF00, waveform-burst, 1
2014-05-14T18:17:32.886540889, 2014-05-14T18:17:33.354540889, 0x00FF00, waveform-burst, 1
2014-05-14T18:18:02.886529147, 2014-05-14T18:18:03.354529147, 0x00FF00, waveform-burst, 1
2014-05-14T18:18:32.886517345, 2014-05-14T18:18:33.354517345, 0x00FF00, waveform-burst, 1
2014-05-14T18:19:02.886505603, 2014-05-14T18:19:03.354505603, 0x00FF00, waveform-burst, 1
2014-05-14T18:19:32.886533856, 2014-05-14T18:19:33.354533856, 0x00FF00, waveform-burst, 1
2014-05-14T18:20:02.886522114, 2014-05-14T18:20:03.354522114, 0x00FF00, waveform-burst, 1
2014-05-14T18:20:32.886470377, 2014-05-14T18:20:33.354470377, 0x00FF00, waveform-burst, 1
2014-05-14T18:21:02.886458575, 2014-05-14T18:21:03.354458575, 0x00FF00, waveform-burst, 1
2014-05-14T18:21:32.886446833, 2014-05-14T18:21:33.354446833, 0x00FF00, waveform-burst, 1
2014-05-14T18:22:02.886475086, 2014-05-14T18:22:03.354475086, 0x00FF00, waveform-burst, 1
2014-05-14T18:22:32.886463344, 2014-05-14T18:22:33.354463344, 0x00FF00, waveform-burst, 1
2014-05-14T18:23:02.886451601, 2014-05-14T18:23:03.354451601, 0x00FF00, waveform-burst, 1
2014-05-14T18:23:32.886399805, 2014-05-14T18:23:33.354399805, 0x00FF00, waveform-burst, 1
2014-05-14T18:24:02.886388063, 2014-05-14T18:24:03.354388063, 0x00FF00, waveform-burst, 1
2014-05-14T18:24:32.886376321, 2014-05-14T18:24:33.354376321, 0x00FF00, waveform-burst, 1
2014-05-14T18:25:02.886404573, 2014-05-14T18:25:03.354404573, 0x00FF00, waveform-burst, 1
2014-05-14T18:25:32.886392831, 2014-05-14T18:25:33.354392831, 0x00FF00, waveform-burst, 1
2014-05-14T18:26:02.886381089, 2014-05-14T18:26:03.354381089, 0x00FF00, waveform-burst, 1
2014-05-14T18:26:32.886369287, 2014-05-14T18:26:33.354369287, 0x00FF00, waveform-burst, 1
2014-05-14T18:27:02.886317551, 2014-05-14T18:27:03.354317551, 0x00FF00, waveform-burst, 1
2014-05-14T18:27:32.886305809, 2014-05-14T18:27:33.354305809, 0x00FF00, waveform-burst, 1
2014-05-14T18:28:02.886334061, 2014-05-14T18:28:03.354334061, 0x00FF00, waveform-burst, 1
2014-05-14T18:28:32.886322319, 2014-05-14T18:28:33.354322319, 0x00FF00, waveform-burst, 1
2014-05-14T18:29:02.886310517, 2014-05-14T18:29:03.354310517, 0x00FF00, waveform-burst, 1
2014-05-14T18:29:32.886298775, 2014-05-14T18:29:33.354298775, 0x00FF00, waveform-burst, 1
2014-05-14T18:30:02.886287033, 2014-05-14T18:30:03.354287033, 0x00FF00, waveform-burst, 1
2014-05-14T18:30:32.886235296, 2014-05-14T18:30:33.354235296, 0x00FF00, waveform-burst, 1
2014-05-14T18:31:02.886263549, 2014-05-14T18:31:03.354263549, 0x00FF00, waveform-burst, 1
2014-05-14T18:31:32.886251807, 2014-05-14T18:31:33.354251807, 0x00FF00, waveform-burst, 1
2014-05-14T18:32:02.886240005, 2014-05-14T18:32:03.354240005, 0x00FF00, waveform-burst, 1
2014-05-14T18:32:32.886228263, 2014-05-14T18:32:33.354228263, 0x00FF00, waveform-burst, 1
2014-05-14T18:33:02.886216521, 2014-05-14T18:33:03.354216521, 0x00FF00, waveform-burst, 1
2014-05-14T18:33:32.886164784, 2014-05-14T18:33:33.354164784, 0x00FF00, waveform-burst, 1
2014-05-14T18:34:02.886193037, 2014-05-14T18:34:03.354193037, 0x00FF00, waveform-burst, 1
2014-05-14T18:34:32.886181235, 2014-05-14T18:34:33.354181235, 0x00FF00, waveform-burst, 1
2014-05-14T18:35:02.886169493, 2014-05-14T18:35:03.354169493, 0x00FF00, waveform-burst, 1
2014-05-14T18:35:32.886157751, 2014-05-14T18:35:33.354157751, 0x00FF00, waveform-burst, 1
2014-05-14T18:36:02.886146008, 2014-05-14T18:36:03.354146008, 0x00FF00, waveform-burst, 1
2014-05-14T18:36:32.886134266, 2014-05-14T18:36:33.354134266, 0x00FF00, waveform-burst, 1
2014-05-14T18:37:02.886122465, 2014-05-14T18:37:03.354122465, 0x00FF00, waveform-burst, 1
2014-05-14T18:37:32.886110723, 2014-05-14T18:37:33.354110723, 0x00FF00, waveform-burst, 1
2014-05-14T18:38:02.886098980, 2014-05-14T18:38:03.354098980, 0x00FF00, waveform-burst, 1
2014-05-14T18:38:32.886087238, 2014-05-14T18:38:33.354087238, 0x00FF00, waveform-burst, 1
2014-05-14T18:39:02.886075496, 2014-05-14T18:39:03.354075496, 0x00FF00, waveform-burst, 1
2014-05-14T18:39:32.886123716, 2014-05-14T18:39:33.354123716, 0x00FF00, waveform-burst, 1
2014-05-14T18:40:02.886111974, 2014-05-14T18:40:03.354111974, 0x00FF00, waveform-burst, 1
2014-05-14T18:40:32.886040210, 2014-05-14T18:40:33.354040210, 0x00FF00, waveform-burst, 1
2014-05-14T18:41:02.886028468, 2014-05-14T18:41:03.354028468, 0x00FF00, waveform-burst, 1
2014-05-14T18:41:32.886016726, 2014-05-14T18:41:33.354016726, 0x00FF00, waveform-burst, 1
2014-05-14T18:42:02.886004984, 2014-05-14T18:42:03.354004984, 0x00FF00, waveform-burst, 1
2014-05-14T18:42:32.886053204, 2014-05-14T18:42:33.354053204, 0x00FF00, waveform-burst, 1
2014-05-14T18:43:02.886041462, 2014-05-14T18:43:03.354041462, 0x00FF00, waveform-burst, 1
2014-05-14T18:43:32.886029720, 2014-05-14T18:43:33.354029720, 0x00FF00, waveform-burst, 1
2014-05-14T18:44:02.885957956, 2014-05-14T18:44:03.353957956, 0x00FF00, waveform-burst, 1
2014-05-14T18:44:32.885946214, 2014-05-14T18:44:33.353946214, 0x00FF00, waveform-burst, 1
2014-05-14T18:45:02.885934412, 2014-05-14T18:45:03.353934412, 0x00FF00, waveform-burst, 1
2014-05-14T18:45:32.885982692, 2014-05-14T18:45:33.353982692, 0x00FF00, waveform-burst, 1
2014-05-14T18:46:02.885970950, 2014-05-14T18:46:03.353970950, 0x00FF00, waveform-burst, 1
2014-05-14T18:46:32.885959148, 2014-05-14T18:46:33.353959148, 0x00FF00, waveform-burst, 1
2014-05-14T18:47:02.885947406, 2014-05-14T18:47:03.353947406, 0x00FF00, waveform-burst, 1
2014-05-14T18:47:32.885875642, 2014-05-14T18:47:33.353875642, 0x00FF00, waveform-burst, 1
2014-05-14T18:48:02.885863900, 2014-05-14T18:48:03.353863900, 0x00FF00, waveform-burst, 1
2014-05-14T18:48:32.885912179, 2014-05-14T18:48:33.353912179, 0x00FF00, waveform-burst, 1
2014-05-14T18:49:02.885900437, 2014-05-14T18:49:03.353900437, 0x00FF00, waveform-burst, 1
2014-05-14T18:49:32.885888636, 2014-05-14T18:49:33.353888636, 0x00FF00, waveform-burst, 1
2014-05-14T18:50:02.885876893, 2014-05-14T18:50:03.353876893, 0x00FF00, waveform-burst, 1
2014-05-14T18:50:32.885865151, 2014-05-14T18:50:33.353865151, 0x00FF00, waveform-burst, 1
2014-05-14T18:51:02.885793387, 2014-05-14T18:51:03.353793387, 0x00FF00, waveform-burst, 1
2014-05-14T18:51:32.885841667, 2014-05-14T18:51:33.353841667, 0x00FF00, waveform-burst, 1
2014-05-14T18:52:02.885829865, 2014-05-14T18:52:03.353829865, 0x00FF00, waveform-burst, 1
2014-05-14T18:52:32.885818123, 2014-05-14T18:52:33.353818123, 0x00FF00, waveform-burst, 1
2014-05-14T18:53:02.885806381, 2014-05-14T18:53:03.353806381, 0x00FF00, waveform-burst, 1
2014-05-14T18:53:32.885794639, 2014-05-14T18:53:33.353794639, 0x00FF00, waveform-burst, 1
2014-05-14T18:54:02.885782897, 2014-05-14T18:54:03.353782897, 0x00FF00, waveform-burst, 1
2014-05-14T18:54:32.885771095, 2014-05-14T18:54:33.353771095, 0x00FF00, waveform-burst, 1
2014-05-14T18:55:02.885759353, 2014-05-14T18:55:03.353759353, 0x00FF00, waveform-burst, 1
2014-05-14T18:55:32.885747611, 2014-05-14T18:55:33.353747611, 0x00FF00, waveform-burst, 1
2014-05-14T18:56:02.885735869, 2014-05-14T18:56:03.353735869, 0x00FF00, waveform-burst, 1
2014-05-14T18:56:32.885724127, 2014-05-14T18:56:33.353724127, 0x00FF00, waveform-burst, 1
2014-05-14T18:57:02.885752379, 2014-05-14T18:57:03.353752379, 0x00FF00, waveform-burst, 1
2014-05-14T18:57:32.885740578, 2014-05-14T18:57:33.353740578, 0x00FF00, waveform-burst, 1
2014-05-14T18:58:02.885688841, 2014-05-14T18:58:03.353688841, 0x00FF00, waveform-burst, 1
2014-05-14T18:58:32.885677099, 2014-05-14T18:58:33.353677099, 0x00FF00, waveform-burst, 1
2014-05-14T18:59:02.885665357, 2014-05-14T18:59:03.353665357, 0x00FF00, waveform-burst, 1
2014-05-14T18:59:32.885653614, 2014-05-14T18:59:33.353653614, 0x00FF00, waveform-burst, 1
2014-05-14T19:00:02.885681807, 2014-05-14T19:00:03.353681807, 0x00FF00, waveform-burst, 1
2014-05-14T19:00:32.885670065, 2014-05-14T19:00:33.353670065, 0x00FF00, waveform-burst, 1
2014-05-14T19:01:02.885658323, 2014-05-14T19:01:03.353658323, 0x00FF00, waveform-burst, 1
2014-05-14T19:01:32.885606586, 2014-05-14T19:01:33.353606586, 0x00FF00, waveform-burst, 1
2014-05-14T19:02:02.885594844, 2014-05-14T19:02:03.353594844, 0x00FF00, waveform-burst, 1
2014-05-14T19:02:32.885583043, 2014-05-14T19:02:33.353583043, 0x00FF00, waveform-burst, 1
2014-05-14T19:03:02.885611295, 2014-05-14T19:03:03.353611295, 0x00FF00, waveform-burst, 1
2014-05-14T19:03:32.885599553, 2014-05-14T19:03:33.353599553, 0x00FF00, waveform-burst, 1
2014-05-14T19:04:02.885587811, 2014-05-14T19:04:03.353587811, 0x00FF00, waveform-burst, 1
2014-05-14T19:04:32.885576069, 2014-05-14T19:04:33.353576069, 0x00FF00, waveform-burst, 1
2014-05-14T19:05:02.885524272, 2014-05-14T19:05:03.353524272, 0x00FF00, waveform-burst, 1
2014-05-14T19:05:32.885512530, 2014-05-14T19:05:33.353512530, 0x00FF00, waveform-burst, 1
2014-05-14T19:06:02.885540783, 2014-05-14T19:06:03.353540783, 0x00FF00, waveform-burst, 1
2014-05-14T19:06:32.885529041, 2014-05-14T19:06:33.353529041, 0x00FF00, waveform-burst, 1
2014-05-14T19:07:02.885517299, 2014-05-14T19:07:03.353517299, 0x00FF00, waveform-burst, 1
2014-05-14T19:07:32.885505557, 2014-05-14T19:07:33.353505557, 0x00FF00, waveform-burst, 1
2014-05-14T19:08:02.885493755, 2014-05-14T19:08:03.353493755, 0x00FF00, waveform-burst, 1
2014-05-14T19:08:32.885442018, 2014-05-14T19:08:33.353442018, 0x00FF00, waveform-burst, 1
2014-05-14T19:09:02.885470271, 2014-05-14T19:09:03.353470271, 0x00FF00, waveform-burst, 1
2014-05-14T19:09:32.885458528, 2014-05-14T19:09:33.353458528, 0x00FF00, waveform-burst, 1
2014-05-14T19:10:02.885446786, 2014-05-14T19:10:03.353446786, 0x00FF00, waveform-burst, 1
2014-05-14T19:10:32.885434985, 2014-05-14T19:10:33.353434985, 0x00FF00, waveform-burst, 1
2014-05-14T19:11:02.885423243, 2014-05-14T19:11:03.353423243, 0x00FF00, waveform-burst, 1
2014-05-14T19:11:32.885411500, 2014-05-14T19:11:33.353411500, 0x00FF00, waveform-burst, 1
2014-05-14T19:12:02.885459780, 2014-05-14T19:12:03.353459780, 0x00FF00, waveform-burst, 1
2014-05-14T19:12:32.885388016, 2014-05-14T19:12:33.353388016, 0x00FF00, waveform-burst, 1
2014-05-14T19:13:02.885376274, 2014-05-14T19:13:03.353376274, 0x00FF00, waveform-burst, 1
2014-05-14T19:13:32.885364472, 2014-05-14T19:13:33.353364472, 0x00FF00, waveform-burst, 1
2014-05-14T19:14:02.885352730, 2014-05-14T19:14:03.353352730, 0x00FF00, waveform-burst, 1
2014-05-14T19:14:32.885401010, 2014-05-14T19:14:33.353401010, 0x00FF00, waveform-burst, 1
2014-05-14T19:15:02.885389208, 2014-05-14T19:15:03.353389208, 0x00FF00, waveform-burst, 1
2014-05-14T19:15:32.885377466, 2014-05-14T19:15:33.353377466, 0x00FF00, waveform-burst, 1
2014-05-14T19:16:02.885305702, 2014-05-14T19:16:03.353305702, 0x00FF00, waveform-burst, 1
2014-05-14T19:16:32.885293960, 2014-05-14T19:16:33.353293960, 0x00FF00, waveform-burst, 1
2014-05-14T19:17:02.885282218, 2014-05-14T19:17:03.353282218, 0x00FF00, waveform-burst, 1
2014-05-14T19:17:32.885330438, 2014-05-14T19:17:33.353330438, 0x00FF00, waveform-burst, 1
2014-05-14T19:18:02.885318696, 2014-05-14T19:18:03.353318696, 0x00FF00, waveform-burst, 1
2014-05-14T19:18:32.885306954, 2014-05-14T19:18:33.353306954, 0x00FF00, waveform-burst, 1
2014-05-14T19:19:02.885295212, 2014-05-14T19:19:03.353295212, 0x00FF00, waveform-burst, 1
2014-05-14T19:19:32.885223448, 2014-05-14T19:19:33.353223448, 0x00FF00, waveform-burst, 1
2014-05-14T19:20:02.885211706, 2014-05-14T19:20:03.353211706, 0x00FF00, waveform-burst, 1
2014-05-14T19:20:32.885259926, 2014-05-14T19:20:33.353259926, 0x00FF00, waveform-burst, 1
2014-05-14T19:21:02.885248184, 2014-05-14T19:21:03.353248184, 0x00FF00, waveform-burst, 1
2014-05-14T19:21:32.885236442, 2014-05-14T19:21:33.353236442, 0x00FF00, waveform-burst, 1
2014-05-14T19:22:02.885224699, 2014-05-14T19:22:03.353224699, 0x00FF00, waveform-burst, 1
2014-05-14T19:22:32.885212957, 2014-05-14T19:22:33.353212957, 0x00FF00, waveform-burst, 1
2014-05-14T19:23:02.885201156, 2014-05-14T19:23:03.353201156, 0x00FF00, waveform-burst, 1
2014-05-14T19:23:32.885189414, 2014-05-14T19:23:33.353189414, 0x00FF00, waveform-burst, 1
2014-05-14T19:24:02.885177671, 2014-05-14T19:24:03.353177671, 0x00FF00, waveform-burst, 1
2014-05-14T19:24:32.885165929, 2014-05-14T19:24:33.353165929, 0x00FF00, waveform-burst, 1
2014-05-14T19:25:02.885154187, 2014-05-14T19:25:03.353154187, 0x00FF00, waveform-burst, 1
2014-05-14T19:25:32.885142385, 2014-05-14T19:25:33.353142385, 0x00FF00, waveform-burst, 1
