Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-17T04:53:47.568769931, 2018-11-17T04:53:53.536769931, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:53.568768382, 2018-11-17T04:53:59.536768382, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:53:59.568766832, 2018-11-17T04:54:05.536766832, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:05.568725347, 2018-11-17T04:54:11.536725347, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:11.568723797, 2018-11-17T04:54:17.536723797, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:17.568722248, 2018-11-17T04:54:23.536722248, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:23.568720698, 2018-11-17T04:54:29.536720698, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:29.568719148, 2018-11-17T04:54:35.536719148, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:35.568657636, 2018-11-17T04:54:41.536657636, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:41.568656086, 2018-11-17T04:54:47.536656086, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:47.568654537, 2018-11-17T04:54:53.536654537, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:53.568652987, 2018-11-17T04:54:59.536652987, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:54:59.568651437, 2018-11-17T04:55:05.536651437, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:05.568609952, 2018-11-17T04:55:11.536609952, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:11.568608403, 2018-11-17T04:55:17.536608403, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:17.568606853, 2018-11-17T04:55:23.536606853, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:23.568545341, 2018-11-17T04:55:29.536545341, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:29.568603754, 2018-11-17T04:55:35.536603754, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:35.568602204, 2018-11-17T04:55:41.536602204, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:41.568540692, 2018-11-17T04:55:47.536540692, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:47.568539142, 2018-11-17T04:55:53.536539142, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:53.568537592, 2018-11-17T04:55:59.536537592, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:55:59.568496108, 2018-11-17T04:56:05.536496108, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:05.568534612, 2018-11-17T04:56:11.536534612, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:11.568493008, 2018-11-17T04:56:17.536493008, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:17.568491458, 2018-11-17T04:56:23.536491458, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:23.568489909, 2018-11-17T04:56:29.536489909, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:29.568428397, 2018-11-17T04:56:35.536428397, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:35.568426847, 2018-11-17T04:56:41.536426847, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:41.568485379, 2018-11-17T04:56:47.536485379, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:47.568423748, 2018-11-17T04:56:53.536423748, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:53.568422317, 2018-11-17T04:56:59.536422317, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:56:59.568420767, 2018-11-17T04:57:05.536420767, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:05.568379163, 2018-11-17T04:57:11.536379163, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:11.568377614, 2018-11-17T04:57:17.536377614, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:17.568376064, 2018-11-17T04:57:23.536376064, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:17.568376064, 2018-11-17T04:57:18.036376064, 0xFF0000, waveform, 0
2018-11-17T04:57:23.568374633, 2018-11-17T04:57:29.536374633, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:29.568373084, 2018-11-17T04:57:35.536373084, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:35.568311452, 2018-11-17T04:57:41.536311452, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:41.568310022, 2018-11-17T04:57:47.536310022, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:47.568308472, 2018-11-17T04:57:53.536308472, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:53.568306922, 2018-11-17T04:57:59.536306922, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:57:59.568305373, 2018-11-17T04:58:05.536305373, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:05.568303823, 2018-11-17T04:58:11.536303823, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:11.568262219, 2018-11-17T04:58:17.536262219, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:17.568260788, 2018-11-17T04:58:23.536260788, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:23.568199157, 2018-11-17T04:58:29.536199157, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:29.568257689, 2018-11-17T04:58:35.536257689, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:35.568256139, 2018-11-17T04:58:41.536256139, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:41.568194627, 2018-11-17T04:58:47.536194627, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:47.568193078, 2018-11-17T04:58:53.536193078, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:53.568191528, 2018-11-17T04:58:59.536191528, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:58:59.568149924, 2018-11-17T04:59:05.536149924, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:05.568188428, 2018-11-17T04:59:11.536188428, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:11.568146944, 2018-11-17T04:59:17.536146944, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:17.568145394, 2018-11-17T04:59:23.536145394, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:23.568143844, 2018-11-17T04:59:29.536143844, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:29.568082332, 2018-11-17T04:59:35.536082332, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:35.568080782, 2018-11-17T04:59:41.536080782, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:41.568139195, 2018-11-17T04:59:47.536139195, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:47.568077683, 2018-11-17T04:59:53.536077683, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:53.568076133, 2018-11-17T04:59:59.536076133, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T04:59:59.568074584, 2018-11-17T05:00:05.536074584, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:05.568033099, 2018-11-17T05:00:11.536033099, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:11.568031549, 2018-11-17T05:00:17.536031549, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:17.568029999, 2018-11-17T05:00:23.536029999, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:23.568028450, 2018-11-17T05:00:29.536028450, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:29.568026900, 2018-11-17T05:00:35.536026900, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:35.567965388, 2018-11-17T05:00:41.535965388, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:41.567963838, 2018-11-17T05:00:47.535963838, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:47.567962288, 2018-11-17T05:00:53.535962288, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:53.567960739, 2018-11-17T05:00:59.535960739, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:00:59.567959189, 2018-11-17T05:01:05.535959189, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:05.567957639, 2018-11-17T05:01:11.535957639, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:11.567916154, 2018-11-17T05:01:17.535916154, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:17.567914605, 2018-11-17T05:01:23.535914605, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:23.567853093, 2018-11-17T05:01:29.535853093, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:29.567911505, 2018-11-17T05:01:35.535911505, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:35.567909955, 2018-11-17T05:01:41.535909955, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:41.567848443, 2018-11-17T05:01:47.535848443, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:47.567846894, 2018-11-17T05:01:53.535846894, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:53.567845344, 2018-11-17T05:01:59.535845344, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:01:59.567803859, 2018-11-17T05:02:05.535803859, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:05.567842364, 2018-11-17T05:02:11.535842364, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:11.567840814, 2018-11-17T05:02:17.535840814, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:17.567799210, 2018-11-17T05:02:23.535799210, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:23.567797660, 2018-11-17T05:02:29.535797660, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:29.567736148, 2018-11-17T05:02:35.535736148, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:35.567734599, 2018-11-17T05:02:41.535734599, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:41.567793130, 2018-11-17T05:02:47.535793130, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:47.567731618, 2018-11-17T05:02:53.535731618, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:02:53.567730069, 2018-11-17T05:02:59.535730069, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:12:17.566685557, 2018-11-17T05:12:18.034685557, 0xFF0000, waveform, 0
2018-11-17T05:27:17.565054893, 2018-11-17T05:27:18.033054893, 0xFF0000, waveform, 0
2018-11-17T05:39:29.563727378, 2018-11-17T05:39:35.531727378, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:39:35.563725829, 2018-11-17T05:39:41.531725829, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:39:41.563724398, 2018-11-17T05:39:47.531724398, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:39:47.563722848, 2018-11-17T05:39:53.531722848, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:39:53.563721299, 2018-11-17T05:39:59.531721299, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:39:59.563659787, 2018-11-17T05:40:05.531659787, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:05.563658237, 2018-11-17T05:40:11.531658237, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:11.563656687, 2018-11-17T05:40:17.531656687, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:17.563655138, 2018-11-17T05:40:23.531655138, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:23.563653588, 2018-11-17T05:40:29.531653588, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:29.563611984, 2018-11-17T05:40:35.531611984, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:40:35.563610553, 2018-11-17T05:40:41.531610553, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:42:17.563424348, 2018-11-17T05:42:18.031424348, 0xFF0000, waveform, 0
2018-11-17T05:56:17.562009215, 2018-11-17T05:56:23.530009215, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:23.562007665, 2018-11-17T05:56:29.530007665, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:29.562006115, 2018-11-17T05:56:35.530006115, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:35.562004566, 2018-11-17T05:56:41.530004566, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:41.561962962, 2018-11-17T05:56:47.529962962, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:47.561961531, 2018-11-17T05:56:53.529961531, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:53.561959981, 2018-11-17T05:56:59.529959981, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:56:59.561958432, 2018-11-17T05:57:05.529958432, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:57:05.561956882, 2018-11-17T05:57:11.529956882, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:57:11.561895370, 2018-11-17T05:57:17.529895370, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:57:17.561893820, 2018-11-17T05:57:23.529893820, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T05:57:17.561893820, 2018-11-17T05:57:18.029893820, 0xFF0000, waveform, 0
2018-11-17T05:57:23.561952233, 2018-11-17T05:57:29.529952233, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:12:17.560463190, 2018-11-17T06:12:18.028463190, 0xFF0000, waveform, 0
2018-11-17T06:16:05.560104846, 2018-11-17T06:16:11.528104846, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:16:11.560103297, 2018-11-17T06:16:17.528103297, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:16:17.560101747, 2018-11-17T06:16:23.528101747, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:16:23.560060143, 2018-11-17T06:16:29.528060143, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:16:29.560098648, 2018-11-17T06:16:35.528098648, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:16:35.560057163, 2018-11-17T06:16:41.528057163, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:17.559986352, 2018-11-17T06:17:23.527986352, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:23.560044765, 2018-11-17T06:17:29.528044765, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:29.559983253, 2018-11-17T06:17:35.527983253, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:35.559981703, 2018-11-17T06:17:41.527981703, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:41.559940218, 2018-11-17T06:17:47.527940218, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:17:47.559938669, 2018-11-17T06:17:53.527938669, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:27:17.559092640, 2018-11-17T06:27:18.027092640, 0xFF0000, waveform, 0
2018-11-17T06:28:29.558974146, 2018-11-17T06:28:35.526974146, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:28:35.559012651, 2018-11-17T06:28:41.527012651, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:28:41.558971166, 2018-11-17T06:28:47.526971166, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:28:47.558969616, 2018-11-17T06:28:53.526969616, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:05.558964967, 2018-11-17T06:29:11.526964967, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:11.558903455, 2018-11-17T06:29:17.526903455, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:17.558901906, 2018-11-17T06:29:23.526901906, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:23.558900356, 2018-11-17T06:29:29.526900356, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:29.558898806, 2018-11-17T06:29:35.526898806, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:35.558897256, 2018-11-17T06:29:41.526897256, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:41.558895707, 2018-11-17T06:29:47.526895707, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:29:47.558854222, 2018-11-17T06:29:53.526854222, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T06:42:17.557762026, 2018-11-17T06:42:18.025762026, 0xFF0000, waveform, 0
2018-11-17T06:57:17.556571483, 2018-11-17T06:57:18.024571483, 0xFF0000, waveform, 0
2018-11-17T07:10:29.555528521, 2018-11-17T07:10:35.523528521, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:10:35.555526971, 2018-11-17T07:10:41.523526971, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:10:41.555525541, 2018-11-17T07:10:47.523525541, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:10:47.555463910, 2018-11-17T07:10:53.523463910, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:10:53.555462360, 2018-11-17T07:10:59.523462360, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:10:59.555460929, 2018-11-17T07:11:05.523460929, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:11:41.555410146, 2018-11-17T07:11:47.523410146, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:11:47.555448532, 2018-11-17T07:11:53.523448532, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:12:17.555400848, 2018-11-17T07:12:18.023400848, 0xFF0000, waveform, 0
2018-11-17T07:15:53.555145502, 2018-11-17T07:15:59.523145502, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:15:59.555083990, 2018-11-17T07:16:05.523083990, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:05.555082440, 2018-11-17T07:16:11.523082440, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:11.555080890, 2018-11-17T07:16:17.523080890, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:17.555079460, 2018-11-17T07:16:23.523079460, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:23.555077910, 2018-11-17T07:16:29.523077910, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:29.555036306, 2018-11-17T07:16:35.523036306, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:35.555074810, 2018-11-17T07:16:41.523074810, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:41.555073261, 2018-11-17T07:16:47.523073261, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:16:47.555031776, 2018-11-17T07:16:53.523031776, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:29.554322600, 2018-11-17T07:26:35.522322600, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:35.554321050, 2018-11-17T07:26:41.522321050, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:41.554319500, 2018-11-17T07:26:47.522319500, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:47.554317951, 2018-11-17T07:26:53.522317951, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:53.554276466, 2018-11-17T07:26:59.522276466, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:26:59.554314970, 2018-11-17T07:27:05.522314970, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:27:17.554270267, 2018-11-17T07:27:18.022270267, 0xFF0000, waveform, 0
2018-11-17T07:42:17.553239703, 2018-11-17T07:42:18.021239703, 0xFF0000, waveform, 0
2018-11-17T07:44:29.553105950, 2018-11-17T07:44:35.521105950, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:44:35.553104400, 2018-11-17T07:44:41.521104400, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:29.553030490, 2018-11-17T07:45:35.521030490, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:35.553029060, 2018-11-17T07:45:41.521029060, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:41.553027510, 2018-11-17T07:45:47.521027510, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:47.553025960, 2018-11-17T07:45:53.521025960, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:53.553024411, 2018-11-17T07:45:59.521024411, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:45:59.552982807, 2018-11-17T07:46:05.520982807, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:46:05.552981376, 2018-11-17T07:46:11.520981376, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:46:11.553019762, 2018-11-17T07:46:17.521019762, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:46:29.553015232, 2018-11-17T07:46:35.521015232, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:46:35.552973628, 2018-11-17T07:46:41.520973628, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T07:57:17.552309155, 2018-11-17T07:57:18.020309155, 0xFF0000, waveform, 0
2018-11-17T08:12:17.551418542, 2018-11-17T08:12:18.019418542, 0xFF0000, waveform, 0
2018-11-17T08:12:29.551415443, 2018-11-17T08:12:35.519415443, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:12:35.551373958, 2018-11-17T08:12:41.519373958, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:12:41.551412463, 2018-11-17T08:12:47.519412463, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:12:47.551370859, 2018-11-17T08:12:53.519370859, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:29.551360130, 2018-11-17T08:13:35.519360130, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:35.551358580, 2018-11-17T08:13:41.519358580, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:41.551357030, 2018-11-17T08:13:47.519357030, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:47.551355481, 2018-11-17T08:13:53.519355481, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:53.551293969, 2018-11-17T08:13:59.519293969, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:13:59.551292419, 2018-11-17T08:14:05.519292419, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:14:05.551350951, 2018-11-17T08:14:11.519350951, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:14:11.551289319, 2018-11-17T08:14:17.519289319, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:27:17.550588011, 2018-11-17T08:27:18.018588011, 0xFF0000, waveform, 0
2018-11-17T08:28:05.550575733, 2018-11-17T08:28:11.518575733, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:11.550534129, 2018-11-17T08:28:17.518534129, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:17.550572633, 2018-11-17T08:28:23.518572633, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:23.550531029, 2018-11-17T08:28:29.518531029, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:29.550529599, 2018-11-17T08:28:35.518529599, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:35.550567984, 2018-11-17T08:28:41.518567984, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:53.550523400, 2018-11-17T08:28:59.518523400, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:28:59.550521850, 2018-11-17T08:29:05.518521850, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:36:41.550143480, 2018-11-17T08:36:47.518143480, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:36:47.550141930, 2018-11-17T08:36:53.518141930, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:42:17.549857378, 2018-11-17T08:42:18.017857378, 0xFF0000, waveform, 0
2018-11-17T08:45:17.549711346, 2018-11-17T08:45:23.517711346, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:45:23.549709796, 2018-11-17T08:45:29.517709796, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:52:29.549400568, 2018-11-17T08:52:35.517400568, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:52:35.549399137, 2018-11-17T08:52:41.517399137, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:54:05.549336075, 2018-11-17T08:54:11.517336075, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:54:11.549334526, 2018-11-17T08:54:17.517334526, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T08:57:17.549186825, 2018-11-17T08:57:18.017186825, 0xFF0000, waveform, 0
2018-11-17T09:01:05.549028396, 2018-11-17T09:01:11.517028396, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:01:11.549026846, 2018-11-17T09:01:17.517026846, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:02:41.548943877, 2018-11-17T09:02:47.516943877, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:02:47.549002289, 2018-11-17T09:02:53.517002289, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:09:53.548693180, 2018-11-17T09:09:59.516693180, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:09:59.548691630, 2018-11-17T09:10:05.516691630, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:11:29.548668503, 2018-11-17T09:11:35.516668503, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:11:35.548606991, 2018-11-17T09:11:41.516606991, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:12:17.548596262, 2018-11-17T09:12:18.016596262, 0xFF0000, waveform, 0
2018-11-17T09:16:17.548434734, 2018-11-17T09:16:23.516434734, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:23.548433184, 2018-11-17T09:16:29.516433184, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:29.548491716, 2018-11-17T09:16:35.516491716, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:35.548430204, 2018-11-17T09:16:41.516430204, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:41.548428654, 2018-11-17T09:16:47.516428654, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:47.548427104, 2018-11-17T09:16:53.516427104, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:53.548425555, 2018-11-17T09:16:59.516425555, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:16:59.548424005, 2018-11-17T09:17:05.516424005, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:27:17.548065662, 2018-11-17T09:27:18.016065662, 0xFF0000, waveform, 0
2018-11-17T09:34:17.547818064, 2018-11-17T09:34:23.515818064, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:34:23.547856569, 2018-11-17T09:34:29.515856569, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:39:41.547735095, 2018-11-17T09:39:47.515735095, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:39:47.547673583, 2018-11-17T09:39:53.515673583, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:42:17.547635078, 2018-11-17T09:42:18.015635078, 0xFF0000, waveform, 0
2018-11-17T09:52:53.547332167, 2018-11-17T09:52:59.515332167, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:52:59.547330617, 2018-11-17T09:53:05.515330617, 0x0000FF, waveform-continuous-burst, 2
2018-11-17T09:53:05.547369122, 2018-11-17T09:53:11.515369122, 0x0000FF, waveform-continuous-burst, 2
