Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-26T05:51:10.192765116, 2018-10-26T05:51:16.160765116, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:16.192763566, 2018-10-26T05:51:22.160763566, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:22.192722082, 2018-10-26T05:51:28.160722082, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:28.192660450, 2018-10-26T05:51:34.160660450, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:34.192658901, 2018-10-26T05:51:40.160658901, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:40.192617416, 2018-10-26T05:51:46.160617416, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:46.192615866, 2018-10-26T05:51:52.160615866, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:52.192554235, 2018-10-26T05:51:58.160554235, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:51:58.192552685, 2018-10-26T05:52:04.160552685, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:04.192551136, 2018-10-26T05:52:10.160551136, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:10.192509531, 2018-10-26T05:52:16.160509531, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:16.192448019, 2018-10-26T05:52:22.160448019, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:22.192446470, 2018-10-26T05:52:28.160446470, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:28.192404866, 2018-10-26T05:52:34.160404866, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:34.192403316, 2018-10-26T05:52:40.160403316, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:40.192341804, 2018-10-26T05:52:46.160341804, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:46.192340254, 2018-10-26T05:52:52.160340254, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:52.192338705, 2018-10-26T05:52:58.160338705, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:52:58.192297101, 2018-10-26T05:53:04.160297101, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:04.192235589, 2018-10-26T05:53:10.160235589, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:10.192234039, 2018-10-26T05:53:16.160234039, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:16.192192435, 2018-10-26T05:53:22.160192435, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:22.192190885, 2018-10-26T05:53:28.160190885, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:28.192189335, 2018-10-26T05:53:34.160189335, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:34.192127823, 2018-10-26T05:53:40.160127823, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:40.192126274, 2018-10-26T05:53:46.160126274, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:46.192084670, 2018-10-26T05:53:52.160084670, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:52.192023158, 2018-10-26T05:53:58.160023158, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:53:58.192021608, 2018-10-26T05:54:04.160021608, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:04.191980004, 2018-10-26T05:54:10.159980004, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:10.191978454, 2018-10-26T05:54:16.159978454, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:16.191976904, 2018-10-26T05:54:22.159976904, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:22.191915273, 2018-10-26T05:54:28.159915273, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:28.191913723, 2018-10-26T05:54:34.159913723, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:34.191872239, 2018-10-26T05:54:40.159872239, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:40.191810607, 2018-10-26T05:54:46.159810607, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:46.191809058, 2018-10-26T05:54:52.159809058, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:52.191767573, 2018-10-26T05:54:58.159767573, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:54:58.191766023, 2018-10-26T05:55:04.159766023, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:04.191764473, 2018-10-26T05:55:10.159764473, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:10.191702842, 2018-10-26T05:55:16.159702842, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:16.191701292, 2018-10-26T05:55:22.159701292, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:22.191659808, 2018-10-26T05:55:28.159659808, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:28.191598176, 2018-10-26T05:55:34.159598176, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:34.191596627, 2018-10-26T05:55:40.159596627, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:40.191595077, 2018-10-26T05:55:46.159595077, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:46.191553473, 2018-10-26T05:55:52.159553473, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:52.191551923, 2018-10-26T05:55:58.159551923, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:55:58.191490411, 2018-10-26T05:56:04.159490411, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:04.191448807, 2018-10-26T05:56:10.159448807, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:10.191447257, 2018-10-26T05:56:16.159447257, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:16.191385746, 2018-10-26T05:56:22.159385746, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:22.191384196, 2018-10-26T05:56:28.159384196, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:28.191382646, 2018-10-26T05:56:34.159382646, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:34.191341042, 2018-10-26T05:56:40.159341042, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:40.191339492, 2018-10-26T05:56:46.159339492, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:46.191237926, 2018-10-26T05:56:52.159237926, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:52.191236376, 2018-10-26T05:56:58.159236376, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:56:58.191234827, 2018-10-26T05:57:04.159234827, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:04.191173315, 2018-10-26T05:57:10.159173315, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:10.191171765, 2018-10-26T05:57:16.159171765, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:16.191170215, 2018-10-26T05:57:22.159170215, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:22.191128611, 2018-10-26T05:57:28.159128611, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:22.191128611, 2018-10-26T05:57:22.659128611, 0xFF0000, waveform, 0
2018-10-26T05:57:28.191067099, 2018-10-26T05:57:34.159067099, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:34.191065549, 2018-10-26T05:57:40.159065549, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:40.191023945, 2018-10-26T05:57:46.159023945, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:46.191022396, 2018-10-26T05:57:52.159022396, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:52.190960764, 2018-10-26T05:57:58.158960764, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:57:58.190959215, 2018-10-26T05:58:04.158959215, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:04.190957665, 2018-10-26T05:58:10.158957665, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:10.190856099, 2018-10-26T05:58:16.158856099, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:16.190854549, 2018-10-26T05:58:22.158854549, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:22.190852999, 2018-10-26T05:58:28.158852999, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:28.190811514, 2018-10-26T05:58:34.158811514, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:34.190809965, 2018-10-26T05:58:40.158809965, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:40.190808415, 2018-10-26T05:58:46.158808415, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:46.190706849, 2018-10-26T05:58:52.158706849, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:52.190705299, 2018-10-26T05:58:58.158705299, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:58:58.190643668, 2018-10-26T05:59:04.158643668, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:04.190642118, 2018-10-26T05:59:10.158642118, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:10.190640568, 2018-10-26T05:59:16.158640568, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:16.190598964, 2018-10-26T05:59:22.158598964, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:22.190597414, 2018-10-26T05:59:28.158597414, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:28.190535902, 2018-10-26T05:59:34.158535902, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:34.190494298, 2018-10-26T05:59:40.158494298, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:40.190492749, 2018-10-26T05:59:46.158492749, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:46.190491199, 2018-10-26T05:59:52.158491199, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:52.190429687, 2018-10-26T05:59:58.158429687, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T05:59:58.190428137, 2018-10-26T06:00:04.158428137, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:04.190326571, 2018-10-26T06:00:10.158326571, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:10.190325021, 2018-10-26T06:00:16.158325021, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:16.190323472, 2018-10-26T06:00:22.158323472, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:22.190281867, 2018-10-26T06:00:28.158281867, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:28.190280318, 2018-10-26T06:00:34.158280318, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:34.190278768, 2018-10-26T06:00:40.158278768, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:40.190217256, 2018-10-26T06:00:46.158217256, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:46.190175652, 2018-10-26T06:00:52.158175652, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:52.190114140, 2018-10-26T06:00:58.158114140, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:00:58.190112590, 2018-10-26T06:01:04.158112590, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:04.190111041, 2018-10-26T06:01:10.158111041, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:10.190069437, 2018-10-26T06:01:16.158069437, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:16.190067887, 2018-10-26T06:01:22.158067887, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:22.190006375, 2018-10-26T06:01:28.158006375, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:28.189964771, 2018-10-26T06:01:34.157964771, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:34.189963221, 2018-10-26T06:01:40.157963221, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:40.189961671, 2018-10-26T06:01:46.157961671, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:46.189900040, 2018-10-26T06:01:52.157900040, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:52.189898490, 2018-10-26T06:01:58.157898490, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:01:58.189796924, 2018-10-26T06:02:04.157796924, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:04.189795374, 2018-10-26T06:02:10.157795374, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:10.189793586, 2018-10-26T06:02:16.157793586, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:16.189751982, 2018-10-26T06:02:22.157751982, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:22.189750432, 2018-10-26T06:02:28.157750432, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:28.189748883, 2018-10-26T06:02:34.157748883, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:34.189647316, 2018-10-26T06:02:40.157647316, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:40.189645767, 2018-10-26T06:02:46.157645767, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:46.189644217, 2018-10-26T06:02:52.157644217, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:52.189582705, 2018-10-26T06:02:58.157582705, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:02:58.189581155, 2018-10-26T06:03:04.157581155, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:04.189539551, 2018-10-26T06:03:10.157539551, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:10.189478039, 2018-10-26T06:03:16.157478039, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:16.189476490, 2018-10-26T06:03:22.157476490, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:22.189434885, 2018-10-26T06:03:28.157434885, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:28.189433336, 2018-10-26T06:03:34.157433336, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:34.189431786, 2018-10-26T06:03:40.157431786, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:40.189370155, 2018-10-26T06:03:46.157370155, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:46.189328670, 2018-10-26T06:03:52.157328670, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:03:52.189327120, 2018-10-26T06:03:58.157327120, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T06:12:22.186834573, 2018-10-26T06:12:22.654834573, 0xFF0000, waveform, 0
2018-10-26T06:27:22.182300567, 2018-10-26T06:27:22.650300567, 0xFF0000, waveform, 0
2018-10-26T06:42:22.177526593, 2018-10-26T06:42:22.645526593, 0xFF0000, waveform, 0
2018-10-26T06:57:22.172832727, 2018-10-26T06:57:22.640832727, 0xFF0000, waveform, 0
2018-10-26T07:12:22.168258786, 2018-10-26T07:12:22.636258786, 0xFF0000, waveform, 0
2018-10-26T07:27:22.163824796, 2018-10-26T07:27:22.631824796, 0xFF0000, waveform, 0
2018-10-26T07:42:22.159430861, 2018-10-26T07:42:22.627430861, 0xFF0000, waveform, 0
2018-10-26T07:57:22.155156970, 2018-10-26T07:57:22.623156970, 0xFF0000, waveform, 0
2018-10-26T08:12:22.151023030, 2018-10-26T08:12:22.619023030, 0xFF0000, waveform, 0
2018-10-26T08:16:10.150003790, 2018-10-26T08:16:16.118003790, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:16:16.149902224, 2018-10-26T08:16:22.117902224, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:20:10.148901343, 2018-10-26T08:20:16.116901343, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:20:16.148899793, 2018-10-26T08:20:22.116899793, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:24:10.147778987, 2018-10-26T08:24:16.115778987, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:24:16.147777438, 2018-10-26T08:24:22.115777438, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:27:22.146929144, 2018-10-26T08:27:22.614929144, 0xFF0000, waveform, 0
2018-10-26T08:28:10.146716594, 2018-10-26T08:28:16.114716594, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:28:16.146675109, 2018-10-26T08:28:22.114675109, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:32:10.145654201, 2018-10-26T08:32:16.113654201, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:32:16.145612716, 2018-10-26T08:32:22.113612716, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:36:10.144591808, 2018-10-26T08:36:16.112591808, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:36:16.144550323, 2018-10-26T08:36:22.112550323, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:40:10.143529415, 2018-10-26T08:40:16.111529415, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:40:16.143527865, 2018-10-26T08:40:22.111527865, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:42:22.142955183, 2018-10-26T08:42:22.610955183, 0xFF0000, waveform, 0
2018-10-26T08:44:10.142427086, 2018-10-26T08:44:16.110427086, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:44:16.142425537, 2018-10-26T08:44:22.110425537, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:48:10.141404747, 2018-10-26T08:48:16.109404747, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:48:16.141363143, 2018-10-26T08:48:22.109363143, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:52:10.140342354, 2018-10-26T08:52:16.108342354, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:52:16.140340805, 2018-10-26T08:52:22.108340805, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:56:10.139339923, 2018-10-26T08:56:16.107339923, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:56:16.139278411, 2018-10-26T08:56:22.107278411, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T08:57:22.139021277, 2018-10-26T08:57:22.607021277, 0xFF0000, waveform, 0
2018-10-26T09:00:10.138317584, 2018-10-26T09:00:16.106317584, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:00:16.138275980, 2018-10-26T09:00:22.106275980, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:04:10.137255191, 2018-10-26T09:04:16.105255191, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:04:16.137253642, 2018-10-26T09:04:22.105253642, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:08:10.136292815, 2018-10-26T09:08:16.104292815, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:08:16.136251211, 2018-10-26T09:08:22.104251211, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:12:10.135290384, 2018-10-26T09:12:16.103290384, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:12:16.135288834, 2018-10-26T09:12:22.103288834, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:12:22.135227322, 2018-10-26T09:12:22.603227322, 0xFF0000, waveform, 0
2018-10-26T09:16:10.134268045, 2018-10-26T09:16:16.102268045, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:16:16.134266495, 2018-10-26T09:16:22.102266495, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:20:10.133305668, 2018-10-26T09:20:16.101305668, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:20:16.133264064, 2018-10-26T09:20:22.101264064, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:24:10.132303237, 2018-10-26T09:24:16.100303237, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:24:16.132301688, 2018-10-26T09:24:22.100301688, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:27:22.131493330, 2018-10-26T09:27:22.599493330, 0xFF0000, waveform, 0
2018-10-26T09:28:10.131280899, 2018-10-26T09:28:16.099280899, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:28:16.131279349, 2018-10-26T09:28:22.099279349, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:32:10.130378484, 2018-10-26T09:32:16.098378484, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:32:16.130316972, 2018-10-26T09:32:22.098316972, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:36:10.129356145, 2018-10-26T09:36:16.097356145, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:36:16.129354596, 2018-10-26T09:36:22.097354596, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:40:10.128393769, 2018-10-26T09:40:16.096393769, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:40:16.128392219, 2018-10-26T09:40:22.096392219, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:42:22.127859473, 2018-10-26T09:42:22.595859473, 0xFF0000, waveform, 0
2018-10-26T09:44:10.127491354, 2018-10-26T09:44:16.095491354, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:44:16.127429842, 2018-10-26T09:44:22.095429842, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:48:10.126528978, 2018-10-26T09:48:16.094528978, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:48:16.126527428, 2018-10-26T09:48:22.094527428, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:52:10.125606536, 2018-10-26T09:52:16.093606536, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:52:16.125565052, 2018-10-26T09:52:22.093565052, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:56:10.124644160, 2018-10-26T09:56:16.092644160, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:56:16.124642610, 2018-10-26T09:56:22.092642610, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T09:57:22.124385476, 2018-10-26T09:57:22.592385476, 0xFF0000, waveform, 0
2018-10-26T10:00:10.123681783, 2018-10-26T10:00:16.091681783, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:00:16.123680233, 2018-10-26T10:00:22.091680233, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:04:10.122819423, 2018-10-26T10:04:16.090819423, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:04:16.122777819, 2018-10-26T10:04:22.090777819, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:08:10.121917009, 2018-10-26T10:08:16.089917009, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:08:16.121915459, 2018-10-26T10:08:22.089915459, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:12:10.120994687, 2018-10-26T10:12:16.088994687, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:12:16.120993137, 2018-10-26T10:12:22.088993137, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:12:22.120951533, 2018-10-26T10:12:22.588951533, 0xFF0000, waveform, 0
2018-10-26T10:16:10.120132327, 2018-10-26T10:16:16.088132327, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:16:16.120090723, 2018-10-26T10:16:22.088090723, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:20:10.119229912, 2018-10-26T10:20:16.087229912, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:20:16.119228363, 2018-10-26T10:20:22.087228363, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:24:10.118367552, 2018-10-26T10:24:16.086367552, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:24:16.118305921, 2018-10-26T10:24:22.086305921, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:27:22.117657661, 2018-10-26T10:27:22.585657661, 0xFF0000, waveform, 0
2018-10-26T10:28:10.117505192, 2018-10-26T10:28:16.085505192, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:28:16.117443561, 2018-10-26T10:28:22.085443561, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:32:10.116582751, 2018-10-26T10:32:16.084582751, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:32:16.116581201, 2018-10-26T10:32:22.084581201, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:36:10.115780353, 2018-10-26T10:36:16.083780353, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:36:16.115718841, 2018-10-26T10:36:22.083718841, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:40:10.114917993, 2018-10-26T10:40:16.082917993, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:40:16.114916443, 2018-10-26T10:40:22.082916443, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:42:22.114423632, 2018-10-26T10:42:22.582423632, 0xFF0000, waveform, 0
2018-10-26T10:44:10.114055633, 2018-10-26T10:44:16.082055633, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:44:16.114054083, 2018-10-26T10:44:22.082054083, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:48:10.113233208, 2018-10-26T10:48:16.081233208, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:48:16.113191604, 2018-10-26T10:48:22.081191604, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:52:10.112370848, 2018-10-26T10:52:16.080370848, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:52:16.112369298, 2018-10-26T10:52:22.080369298, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:56:10.111608505, 2018-10-26T10:56:16.079608505, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:56:16.111566901, 2018-10-26T10:56:22.079566901, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T10:57:22.111349701, 2018-10-26T10:57:22.579349701, 0xFF0000, waveform, 0
2018-10-26T11:00:10.110806107, 2018-10-26T11:00:16.078806107, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:00:16.110804557, 2018-10-26T11:00:22.078804557, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:04:10.109943628, 2018-10-26T11:04:16.077943628, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:04:16.109942078, 2018-10-26T11:04:22.077942078, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:08:10.109181284, 2018-10-26T11:08:16.077181284, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:08:16.109119772, 2018-10-26T11:08:22.077119772, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:12:10.108418941, 2018-10-26T11:12:16.076418941, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:12:16.108417391, 2018-10-26T11:12:22.076417391, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:12:22.108355760, 2018-10-26T11:12:22.576355760, 0xFF0000, waveform, 0
2018-10-26T11:16:10.107596516, 2018-10-26T11:16:16.075596516, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:16:16.107594966, 2018-10-26T11:16:22.075594966, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:20:10.106834173, 2018-10-26T11:20:16.074834173, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:20:16.106792569, 2018-10-26T11:20:22.074792569, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:24:10.106071829, 2018-10-26T11:24:16.074071829, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:24:16.106070160, 2018-10-26T11:24:22.074070160, 0x0000FF, waveform-continuous-burst, 2
2018-10-26T11:27:22.105421900, 2018-10-26T11:27:22.573421900, 0xFF0000, waveform, 0
