Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-31T06:13:29.537590682, 2016-12-31T06:13:35.505590682, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:16:11.538581192, 2016-12-31T06:16:12.006581192, 0xFF0000, waveform, 0
2016-12-31T06:19:17.539724409, 2016-12-31T06:19:18.007724409, 0x00FF00, waveform-burst, 1
2016-12-31T06:19:23.539782583, 2016-12-31T06:19:29.507782583, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:19:29.539780735, 2016-12-31T06:19:35.507780735, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:25:17.541974484, 2016-12-31T06:25:18.009974484, 0x00FF00, waveform-burst, 1
2016-12-31T06:25:23.542012691, 2016-12-31T06:25:29.510012691, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:25:29.542010843, 2016-12-31T06:25:35.510010843, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:31:11.544106423, 2016-12-31T06:31:12.012106423, 0xFF0000, waveform, 0
2016-12-31T06:31:17.544164597, 2016-12-31T06:31:18.012164597, 0x00FF00, waveform-burst, 1
2016-12-31T06:31:23.544202744, 2016-12-31T06:31:29.512202744, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:31:29.544200897, 2016-12-31T06:31:35.512200897, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:37:17.546354651, 2016-12-31T06:37:18.014354651, 0x00FF00, waveform-burst, 1
2016-12-31T06:37:23.546392858, 2016-12-31T06:37:29.514392858, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:37:29.546451032, 2016-12-31T06:37:35.514451032, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:43:17.548584759, 2016-12-31T06:43:18.016584759, 0x00FF00, waveform-burst, 1
2016-12-31T06:43:23.548642933, 2016-12-31T06:43:29.516642933, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:43:29.548641085, 2016-12-31T06:43:35.516641085, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:46:11.549631655, 2016-12-31T06:46:12.017631655, 0xFF0000, waveform, 0
2016-12-31T06:49:17.550774872, 2016-12-31T06:49:18.018774872, 0x00FF00, waveform-burst, 1
2016-12-31T06:49:23.550832986, 2016-12-31T06:49:29.518832986, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:49:29.550831198, 2016-12-31T06:49:35.518831198, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:55:17.552964925, 2016-12-31T06:55:18.020964925, 0x00FF00, waveform-burst, 1
2016-12-31T06:55:23.553023099, 2016-12-31T06:55:29.521023099, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T06:55:29.553061246, 2016-12-31T06:55:35.521061246, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:01:11.555156826, 2016-12-31T07:01:12.023156826, 0xFF0000, waveform, 0
2016-12-31T07:01:17.555155038, 2016-12-31T07:01:18.023155038, 0x00FF00, waveform-burst, 1
2016-12-31T07:01:23.555213212, 2016-12-31T07:01:29.523213212, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:01:29.555251359, 2016-12-31T07:01:35.523251359, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:07:17.557345092, 2016-12-31T07:07:18.025345092, 0x00FF00, waveform-burst, 1
2016-12-31T07:07:23.557403266, 2016-12-31T07:07:29.525403266, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:07:29.557441473, 2016-12-31T07:07:35.525441473, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:13:17.559535205, 2016-12-31T07:13:18.027535205, 0x00FF00, waveform-burst, 1
2016-12-31T07:13:23.559593379, 2016-12-31T07:13:29.527593379, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:13:29.559631526, 2016-12-31T07:13:35.527631526, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:16:11.560642063, 2016-12-31T07:16:12.028642063, 0xFF0000, waveform, 0
2016-12-31T07:19:17.561725258, 2016-12-31T07:19:18.029725258, 0x00FF00, waveform-burst, 1
2016-12-31T07:19:23.561783432, 2016-12-31T07:19:29.529783432, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:19:29.561821639, 2016-12-31T07:19:35.529821639, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:25:17.563915371, 2016-12-31T07:25:18.031915371, 0x00FF00, waveform-burst, 1
2016-12-31T07:25:23.563913524, 2016-12-31T07:25:29.531913524, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:25:29.564011693, 2016-12-31T07:25:35.532011693, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:31:11.566067278, 2016-12-31T07:31:12.034067278, 0xFF0000, waveform, 0
2016-12-31T07:31:17.566105484, 2016-12-31T07:31:18.034105484, 0x00FF00, waveform-burst, 1
2016-12-31T07:31:23.566103637, 2016-12-31T07:31:29.534103637, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:31:29.566161811, 2016-12-31T07:31:35.534161811, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:37:17.568295538, 2016-12-31T07:37:18.036295538, 0x00FF00, waveform-burst, 1
2016-12-31T07:37:23.568293690, 2016-12-31T07:37:29.536293690, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:37:29.568351864, 2016-12-31T07:37:35.536351864, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T07:43:17.570445656, 2016-12-31T07:43:18.038445656, 0x00FF00, waveform-burst, 1
2016-12-31T07:46:52.571779966, 2016-12-31T07:46:53.039779966, 0x00FF00, waveform-burst, 1
2016-12-31T07:47:52.572101652, 2016-12-31T07:47:53.040101652, 0x00FF00, waveform-burst, 1
2016-12-31T07:48:52.572443366, 2016-12-31T07:48:53.040443366, 0x00FF00, waveform-burst, 1
2016-12-31T07:49:52.572825014, 2016-12-31T07:49:53.040825014, 0x00FF00, waveform-burst, 1
2016-12-31T07:50:52.573206722, 2016-12-31T07:50:53.041206722, 0x00FF00, waveform-burst, 1
2016-12-31T07:51:52.573528409, 2016-12-31T07:51:53.041528409, 0x00FF00, waveform-burst, 1
2016-12-31T07:52:52.573910057, 2016-12-31T07:52:53.041910057, 0x00FF00, waveform-burst, 1
2016-12-31T07:53:52.574251770, 2016-12-31T07:53:53.042251770, 0x00FF00, waveform-burst, 1
2016-12-31T07:54:52.574573457, 2016-12-31T07:54:53.042573457, 0x00FF00, waveform-burst, 1
2016-12-31T07:55:52.575015127, 2016-12-31T07:55:53.043015127, 0x00FF00, waveform-burst, 1
2016-12-31T07:56:52.575336813, 2016-12-31T07:56:53.043336813, 0x00FF00, waveform-burst, 1
2016-12-31T07:57:52.575678467, 2016-12-31T07:57:53.043678467, 0x00FF00, waveform-burst, 1
2016-12-31T07:58:35.575965344, 2016-12-31T07:58:36.043965344, 0xFF0000, waveform, 0
2016-12-31T07:58:52.576060175, 2016-12-31T07:58:53.044060175, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:24.076250553, 2016-12-31T07:59:24.544250553, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:24.576250374, 2016-12-31T07:59:25.044250374, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:26.076249957, 2016-12-31T07:59:26.544249957, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:26.576289772, 2016-12-31T07:59:27.044289772, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:28.076289355, 2016-12-31T07:59:28.544289355, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:28.576289176, 2016-12-31T07:59:29.044289176, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:29.576248884, 2016-12-31T07:59:30.044248884, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:30.076248705, 2016-12-31T07:59:30.544248705, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:30.576248586, 2016-12-31T07:59:31.044248586, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:32.076288104, 2016-12-31T07:59:32.544288104, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:32.576287984, 2016-12-31T07:59:33.044287984, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:34.076287508, 2016-12-31T07:59:34.544287508, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:34.576287329, 2016-12-31T07:59:35.044287329, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:35.576287031, 2016-12-31T07:59:36.044287031, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:36.076286911, 2016-12-31T07:59:36.544286911, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:36.576346755, 2016-12-31T07:59:37.044346755, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:38.076346278, 2016-12-31T07:59:38.544346278, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:38.576346099, 2016-12-31T07:59:39.044346099, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:40.076345682, 2016-12-31T07:59:40.544345682, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:40.576345503, 2016-12-31T07:59:41.044345503, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:41.576345205, 2016-12-31T07:59:42.044345205, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:42.076345026, 2016-12-31T07:59:42.544345026, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:42.576384902, 2016-12-31T07:59:43.044384902, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:44.076384425, 2016-12-31T07:59:44.544384425, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:44.576384305, 2016-12-31T07:59:45.044384305, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:46.076343834, 2016-12-31T07:59:46.544343834, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:46.576343655, 2016-12-31T07:59:47.044343655, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:47.576383352, 2016-12-31T07:59:48.044383352, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:48.076383233, 2016-12-31T07:59:48.544383233, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:48.576383054, 2016-12-31T07:59:49.044383054, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:50.076382637, 2016-12-31T07:59:50.544382637, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:50.576382458, 2016-12-31T07:59:51.044382458, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:52.076381981, 2016-12-31T07:59:52.544381981, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:52.576441824, 2016-12-31T07:59:53.044441824, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:53.576441526, 2016-12-31T07:59:54.044441526, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:54.076441407, 2016-12-31T07:59:54.544441407, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:54.576441228, 2016-12-31T07:59:55.044441228, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:56.076440751, 2016-12-31T07:59:56.544440751, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:56.576440632, 2016-12-31T07:59:57.044440632, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:58.076440155, 2016-12-31T07:59:58.544440155, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:58.576480031, 2016-12-31T07:59:59.044480031, 0x00FF00, waveform-burst, 1
2016-12-31T07:59:59.576479732, 2016-12-31T08:00:00.044479732, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:00.076479554, 2016-12-31T08:00:00.544479554, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:00.576479434, 2016-12-31T08:00:01.044479434, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:02.076438963, 2016-12-31T08:00:02.544438963, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:02.576438784, 2016-12-31T08:00:03.044438784, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:04.076478362, 2016-12-31T08:00:04.544478362, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:04.576478183, 2016-12-31T08:00:05.044478183, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:05.576477885, 2016-12-31T08:00:06.044477885, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:06.076477706, 2016-12-31T08:00:06.544477706, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:06.576477587, 2016-12-31T08:00:07.044477587, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:08.076477110, 2016-12-31T08:00:08.544477110, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:08.576476991, 2016-12-31T08:00:09.044476991, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:10.076536536, 2016-12-31T08:00:10.544536536, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:10.576536357, 2016-12-31T08:00:11.044536357, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:11.576536059, 2016-12-31T08:00:12.044536059, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:12.076535880, 2016-12-31T08:00:12.544535880, 0x00FF00, waveform-burst, 1
2016-12-31T08:00:12.576535761, 2016-12-31T08:00:13.044535761, 0x00FF00, waveform-burst, 1
2016-12-31T08:01:12.576857447, 2016-12-31T08:01:13.044857447, 0x00FF00, waveform-burst, 1
2016-12-31T08:02:12.577299118, 2016-12-31T08:02:13.045299118, 0x00FF00, waveform-burst, 1
2016-12-31T08:03:12.577620804, 2016-12-31T08:03:13.045620804, 0x00FF00, waveform-burst, 1
2016-12-31T08:04:12.577962458, 2016-12-31T08:04:13.045962458, 0x00FF00, waveform-burst, 1
2016-12-31T08:05:12.578344166, 2016-12-31T08:05:13.046344166, 0x00FF00, waveform-burst, 1
2016-12-31T08:06:12.578665852, 2016-12-31T08:06:13.046665852, 0x00FF00, waveform-burst, 1
2016-12-31T08:07:12.579007506, 2016-12-31T08:07:13.047007506, 0x00FF00, waveform-burst, 1
2016-12-31T08:08:12.579429209, 2016-12-31T08:08:13.047429209, 0x00FF00, waveform-burst, 1
2016-12-31T08:09:12.579770863, 2016-12-31T08:09:13.047770863, 0x00FF00, waveform-burst, 1
2016-12-31T08:10:12.580092549, 2016-12-31T08:10:13.048092549, 0x00FF00, waveform-burst, 1
2016-12-31T08:11:12.580474257, 2016-12-31T08:11:13.048474257, 0x00FF00, waveform-burst, 1
2016-12-31T08:12:12.580815911, 2016-12-31T08:12:13.048815911, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:12.581137597, 2016-12-31T08:13:13.049137597, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:35.581330597, 2016-12-31T08:13:36.049330597, 0xFF0000, waveform, 0
2016-12-31T08:13:44.081327974, 2016-12-31T08:13:44.549327974, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:44.581327855, 2016-12-31T08:13:45.049327855, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:46.081387400, 2016-12-31T08:13:46.549387400, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:46.581387221, 2016-12-31T08:13:47.049387221, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:47.581386923, 2016-12-31T08:13:48.049386923, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:48.081386744, 2016-12-31T08:13:48.549386744, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:48.581386625, 2016-12-31T08:13:49.049386625, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:50.081386148, 2016-12-31T08:13:50.549386148, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:50.581385970, 2016-12-31T08:13:51.049385970, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:52.081425547, 2016-12-31T08:13:52.549425547, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:52.581425368, 2016-12-31T08:13:53.049425368, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:53.581425070, 2016-12-31T08:13:54.049425070, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:54.081424951, 2016-12-31T08:13:54.549424951, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:54.581424772, 2016-12-31T08:13:55.049424772, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:56.081424295, 2016-12-31T08:13:56.549424295, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:56.581484138, 2016-12-31T08:13:57.049484138, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:58.081483721, 2016-12-31T08:13:58.549483721, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:58.581423580, 2016-12-31T08:13:59.049423580, 0x00FF00, waveform-burst, 1
2016-12-31T08:13:59.581423223, 2016-12-31T08:14:00.049423223, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:00.081423103, 2016-12-31T08:14:00.549423103, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:00.581422924, 2016-12-31T08:14:01.049422924, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:02.081422507, 2016-12-31T08:14:02.549422507, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:02.581482350, 2016-12-31T08:14:03.049482350, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:04.081481873, 2016-12-31T08:14:04.549481873, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:04.581481695, 2016-12-31T08:14:05.049481695, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:05.581481397, 2016-12-31T08:14:06.049481397, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:06.081481277, 2016-12-31T08:14:06.549481277, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:06.581481099, 2016-12-31T08:14:07.049481099, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:08.081520676, 2016-12-31T08:14:08.549520676, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:08.581520497, 2016-12-31T08:14:09.049520497, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:10.081520020, 2016-12-31T08:14:10.549520020, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:10.581519901, 2016-12-31T08:14:11.049519901, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:11.581519603, 2016-12-31T08:14:12.049519603, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:12.081519424, 2016-12-31T08:14:12.549519424, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:12.581579267, 2016-12-31T08:14:13.049579267, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:14.081578850, 2016-12-31T08:14:14.549578850, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:14.581578671, 2016-12-31T08:14:15.049578671, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:16.081518232, 2016-12-31T08:14:16.549518232, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:16.581518054, 2016-12-31T08:14:17.049518054, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:17.581517755, 2016-12-31T08:14:18.049517755, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:18.081517577, 2016-12-31T08:14:18.549517577, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:18.581577420, 2016-12-31T08:14:19.049577420, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:20.081577003, 2016-12-31T08:14:20.549577003, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:20.581576824, 2016-12-31T08:14:21.049576824, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:22.081576406, 2016-12-31T08:14:22.549576406, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:22.581576228, 2016-12-31T08:14:23.049576228, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:23.581615924, 2016-12-31T08:14:24.049615924, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:24.081615746, 2016-12-31T08:14:24.549615746, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:24.581615626, 2016-12-31T08:14:25.049615626, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:26.081615149, 2016-12-31T08:14:26.549615149, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:26.581615030, 2016-12-31T08:14:27.049615030, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:28.081614553, 2016-12-31T08:14:28.549614553, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:28.581614375, 2016-12-31T08:14:29.049614375, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:29.581674098, 2016-12-31T08:14:30.049674098, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:30.081673920, 2016-12-31T08:14:30.549673920, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:30.581673800, 2016-12-31T08:14:31.049673800, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:32.081613302, 2016-12-31T08:14:32.549613302, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:32.581613183, 2016-12-31T08:14:33.049613183, 0x00FF00, waveform-burst, 1
2016-12-31T08:14:47.581768572, 2016-12-31T08:14:53.549768572, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:20:41.583860516, 2016-12-31T08:20:47.551860516, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:20:47.583898663, 2016-12-31T08:20:53.551898663, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:26:41.585950613, 2016-12-31T08:26:47.553950613, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:26:47.585988759, 2016-12-31T08:26:53.553988759, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:29:41.587035655, 2016-12-31T08:29:42.055035655, 0xFF0000, waveform, 0
2016-12-31T08:32:41.588080704, 2016-12-31T08:32:47.556080704, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:32:47.588138878, 2016-12-31T08:32:53.556138878, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:38:41.590170800, 2016-12-31T08:38:47.558170800, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:38:47.590228974, 2016-12-31T08:38:53.558228974, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:44:41.592320859, 2016-12-31T08:44:47.560320859, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:44:41.592320859, 2016-12-31T08:44:42.060320859, 0xFF0000, waveform, 0
2016-12-31T08:44:47.592359006, 2016-12-31T08:44:53.560359006, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:50:41.594410955, 2016-12-31T08:50:47.562410955, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:50:47.594449102, 2016-12-31T08:50:53.562449102, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:56:41.596501052, 2016-12-31T08:56:47.564501052, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:56:47.596599221, 2016-12-31T08:56:53.564599221, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T08:59:41.597586095, 2016-12-31T08:59:42.065586095, 0xFF0000, waveform, 0
2016-12-31T09:02:41.598631143, 2016-12-31T09:02:47.566631143, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:02:47.598689317, 2016-12-31T09:02:53.566689317, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:08:41.600721240, 2016-12-31T09:08:47.568721240, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:08:47.600779414, 2016-12-31T09:08:53.568779414, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:14:41.602811276, 2016-12-31T09:14:47.570811276, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:14:41.602811276, 2016-12-31T09:14:42.070811276, 0xFF0000, waveform, 0
2016-12-31T09:14:47.602869451, 2016-12-31T09:14:53.570869451, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:20:41.604961395, 2016-12-31T09:20:47.572961395, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:20:47.604959547, 2016-12-31T09:20:53.572959547, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:26:41.607051491, 2016-12-31T09:26:47.575051491, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:26:47.607049643, 2016-12-31T09:26:53.575049643, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:29:41.608096539, 2016-12-31T09:29:42.076096539, 0xFF0000, waveform, 0
2016-12-31T09:32:41.609141588, 2016-12-31T09:32:47.577141588, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:32:47.609139740, 2016-12-31T09:32:53.577139740, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:38:41.611231684, 2016-12-31T09:38:47.579231684, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:38:47.611229836, 2016-12-31T09:38:53.579229836, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:44:41.613321721, 2016-12-31T09:44:47.581321721, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:44:41.613321721, 2016-12-31T09:44:42.081321721, 0xFF0000, waveform, 0
2016-12-31T09:44:47.613319933, 2016-12-31T09:44:53.581319933, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:50:41.615411818, 2016-12-31T09:50:47.583411818, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T09:59:41.618546962, 2016-12-31T09:59:42.086546962, 0xFF0000, waveform, 0
2016-12-31T10:14:41.623712182, 2016-12-31T10:14:42.091712182, 0xFF0000, waveform, 0
2016-12-31T10:29:41.628897428, 2016-12-31T10:29:42.096897428, 0xFF0000, waveform, 0
2016-12-31T10:44:41.634022593, 2016-12-31T10:44:42.102022593, 0xFF0000, waveform, 0
2016-12-31T10:52:47.636814236, 2016-12-31T10:52:53.604814236, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:52:53.636872410, 2016-12-31T10:52:59.604872410, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:53:47.637155890, 2016-12-31T10:53:53.605155890, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:53:53.637194097, 2016-12-31T10:53:59.605194097, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:55:11.637670278, 2016-12-31T10:55:17.605670278, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:55:17.637728452, 2016-12-31T10:55:23.605728452, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T10:59:41.639187812, 2016-12-31T10:59:42.107187812, 0xFF0000, waveform, 0
2016-12-31T11:14:41.644373059, 2016-12-31T11:14:42.112373059, 0xFF0000, waveform, 0
2016-12-31T11:17:47.645416259, 2016-12-31T11:17:53.613416259, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:17:53.645454466, 2016-12-31T11:17:59.613454466, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:29:41.649538278, 2016-12-31T11:29:42.117538278, 0xFF0000, waveform, 0
2016-12-31T11:32:11.650452494, 2016-12-31T11:32:17.618452494, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:32:17.650450646, 2016-12-31T11:32:23.618450646, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:42:35.654201984, 2016-12-31T11:42:41.622201984, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:42:41.654200136, 2016-12-31T11:42:47.622200136, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T11:44:41.654923498, 2016-12-31T11:44:42.122923498, 0xFF0000, waveform, 0
2016-12-31T11:59:41.660548746, 2016-12-31T11:59:42.128548746, 0xFF0000, waveform, 0
2016-12-31T12:14:41.666313946, 2016-12-31T12:14:42.134313946, 0xFF0000, waveform, 0
2016-12-31T12:29:41.672099173, 2016-12-31T12:29:42.140099173, 0xFF0000, waveform, 0
2016-12-31T12:35:35.674391090, 2016-12-31T12:35:41.642391090, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:35:41.674389243, 2016-12-31T12:35:47.642389243, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:36:23.674676418, 2016-12-31T12:36:29.642676418, 0x0000FF, waveform-continuous-burst, 2
2016-12-31T12:36:29.674714565, 2016-12-31T12:36:35.642714565, 0x0000FF, waveform-continuous-burst, 2
