Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-15T07:27:08.382378756, 2015-07-15T07:27:14.350378756, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:20.382374525, 2015-07-15T07:27:26.350374525, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:26.382332444, 2015-07-15T07:27:32.350332444, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:32.382370293, 2015-07-15T07:27:38.350370293, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:44.382326066, 2015-07-15T07:27:50.350326066, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:50.382363975, 2015-07-15T07:27:56.350363975, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:27:56.382361829, 2015-07-15T07:28:02.350361829, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:28:02.382359743, 2015-07-15T07:28:08.350359743, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:28:20.382353365, 2015-07-15T07:28:26.350353365, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:30:32.382406830, 2015-07-15T07:30:38.350406830, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:36:44.382535636, 2015-07-15T07:36:44.850535636, 0xFF0000, waveform, 0
2015-07-15T07:40:32.382655262, 2015-07-15T07:40:38.350655262, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:40:38.382653117, 2015-07-15T07:40:44.350653117, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:40:44.382651031, 2015-07-15T07:40:50.350651031, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:40:50.382648885, 2015-07-15T07:40:56.350648885, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:40:56.382646799, 2015-07-15T07:41:02.350646799, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:41:08.382642567, 2015-07-15T07:41:14.350642567, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:41:14.382640421, 2015-07-15T07:41:20.350640421, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:51:44.382918298, 2015-07-15T07:51:44.850918298, 0xFF0000, waveform, 0
2015-07-15T07:52:14.382907688, 2015-07-15T07:52:20.350907688, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:52:38.382899224, 2015-07-15T07:52:44.350899224, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:52:44.382897138, 2015-07-15T07:52:50.350897138, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:52:50.382934987, 2015-07-15T07:52:56.350934987, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:53:02.382930755, 2015-07-15T07:53:08.350930755, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:53:08.382888674, 2015-07-15T07:53:14.350888674, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:53:20.382924437, 2015-07-15T07:53:26.350924437, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:53:32.382920205, 2015-07-15T07:53:38.350920205, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:53:44.382915973, 2015-07-15T07:53:50.350915973, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:54:26.382961153, 2015-07-15T07:54:32.350961153, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T07:54:32.382959008, 2015-07-15T07:54:38.350959008, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:02.383082628, 2015-07-15T08:00:08.351082628, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:08.383080542, 2015-07-15T08:00:14.351080542, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:20.383076310, 2015-07-15T08:00:26.351076310, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:26.383074164, 2015-07-15T08:00:32.351074164, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:32.383072078, 2015-07-15T08:00:38.351072078, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:38.383069932, 2015-07-15T08:00:44.351069932, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:44.383127868, 2015-07-15T08:00:50.351127868, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:50.383065700, 2015-07-15T08:00:56.351065700, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:00:56.383123636, 2015-07-15T08:01:02.351123636, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:01:02.383121490, 2015-07-15T08:01:08.351121490, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:01:14.383117258, 2015-07-15T08:01:20.351117258, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:01:26.383113026, 2015-07-15T08:01:32.351113026, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:01:32.383150935, 2015-07-15T08:01:38.351150935, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:01:50.383144557, 2015-07-15T08:01:56.351144557, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:02:20.383134007, 2015-07-15T08:02:26.351134007, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:03:02.383119165, 2015-07-15T08:03:08.351119165, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:03:26.383170723, 2015-07-15T08:03:32.351170723, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:03:38.383166491, 2015-07-15T08:03:44.351166491, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:06:44.383240878, 2015-07-15T08:06:44.851240878, 0xFF0000, waveform, 0
2015-07-15T08:21:44.383623480, 2015-07-15T08:21:44.851623480, 0xFF0000, waveform, 0
2015-07-15T08:33:08.383882284, 2015-07-15T08:33:14.351882284, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:14.383940160, 2015-07-15T08:33:20.351940160, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:26.383935928, 2015-07-15T08:33:32.351935928, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:32.383933842, 2015-07-15T08:33:38.351933842, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:38.383931696, 2015-07-15T08:33:44.351931696, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:44.383929610, 2015-07-15T08:33:50.351929610, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:50.383967459, 2015-07-15T08:33:56.351967459, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:33:56.383925378, 2015-07-15T08:34:02.351925378, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:36:26.384012460, 2015-07-15T08:36:32.352012460, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:36:38.384008228, 2015-07-15T08:36:44.352008228, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:36:44.384006142, 2015-07-15T08:36:44.852006142, 0xFF0000, waveform, 0
2015-07-15T08:38:26.384070158, 2015-07-15T08:38:32.352070158, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:38:38.384065926, 2015-07-15T08:38:44.352065926, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:38:44.384063780, 2015-07-15T08:38:50.352063780, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:38:50.384061694, 2015-07-15T08:38:56.352061694, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:39:08.384055316, 2015-07-15T08:39:14.352055316, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:39:14.384113192, 2015-07-15T08:39:20.352113192, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:39:20.384111106, 2015-07-15T08:39:26.352111106, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:39:44.384102642, 2015-07-15T08:39:50.352102642, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:42:44.384179174, 2015-07-15T08:42:50.352179174, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:42:56.384174942, 2015-07-15T08:43:02.352174942, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:02.384172797, 2015-07-15T08:43:08.352172797, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:08.384230673, 2015-07-15T08:43:14.352230673, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:20.384226441, 2015-07-15T08:43:26.352226441, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:26.384224355, 2015-07-15T08:43:32.352224355, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:32.384222209, 2015-07-15T08:43:38.352222209, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:43:38.384220123, 2015-07-15T08:43:44.352220123, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:44:02.384211659, 2015-07-15T08:44:08.352211659, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:44:44.384236872, 2015-07-15T08:44:50.352236872, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:44:50.384234726, 2015-07-15T08:44:56.352234726, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:44:56.384232640, 2015-07-15T08:45:02.352232640, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:02.384230494, 2015-07-15T08:45:08.352230494, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:08.384228408, 2015-07-15T08:45:14.352228408, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:14.384226262, 2015-07-15T08:45:20.352226262, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:20.384284138, 2015-07-15T08:45:26.352284138, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:26.384222030, 2015-07-15T08:45:32.352222030, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:45:38.384217798, 2015-07-15T08:45:44.352217798, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T08:51:44.384448707, 2015-07-15T08:51:44.852448707, 0xFF0000, waveform, 0
2015-07-15T09:06:44.384831368, 2015-07-15T09:06:44.852831368, 0xFF0000, waveform, 0
2015-07-15T09:14:14.385112643, 2015-07-15T09:14:20.353112643, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:14:20.385110557, 2015-07-15T09:14:26.353110557, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:14:26.385068416, 2015-07-15T09:14:32.353068416, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:14:32.385106325, 2015-07-15T09:14:38.353106325, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:14:38.385064184, 2015-07-15T09:14:44.353064184, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:14:50.385099947, 2015-07-15T09:14:56.353099947, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:15:26.385087251, 2015-07-15T09:15:32.353087251, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:15:56.385176658, 2015-07-15T09:16:02.353176658, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:02.385134577, 2015-07-15T09:16:08.353134577, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:08.385132431, 2015-07-15T09:16:14.353132431, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:20.385128200, 2015-07-15T09:16:26.353128200, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:26.385166108, 2015-07-15T09:16:32.353166108, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:32.385123968, 2015-07-15T09:16:38.353123968, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:16:44.385159730, 2015-07-15T09:16:50.353159730, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:21:44.385313987, 2015-07-15T09:21:44.853313987, 0xFF0000, waveform, 0
2015-07-15T09:24:14.385361075, 2015-07-15T09:24:20.353361075, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:27:32.385491251, 2015-07-15T09:27:38.353491251, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:28:26.385512173, 2015-07-15T09:28:32.353512173, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:29:26.385551035, 2015-07-15T09:29:32.353551035, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:31:26.385608732, 2015-07-15T09:31:32.353608732, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:36:44.385796546, 2015-07-15T09:36:44.853796546, 0xFF0000, waveform, 0
2015-07-15T09:47:38.386165916, 2015-07-15T09:47:44.354165916, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:48:56.386178433, 2015-07-15T09:49:02.354178433, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:49:56.386217296, 2015-07-15T09:50:02.354217296, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:50:02.386215150, 2015-07-15T09:50:08.354215150, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:50:14.386210918, 2015-07-15T09:50:20.354210918, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:50:26.386206686, 2015-07-15T09:50:32.354206686, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:50:32.386244595, 2015-07-15T09:50:38.354244595, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:51:44.386279165, 2015-07-15T09:51:44.854279165, 0xFF0000, waveform, 0
2015-07-15T09:51:50.386277079, 2015-07-15T09:51:56.354277079, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:51:56.386274933, 2015-07-15T09:52:02.354274933, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:52:02.386312842, 2015-07-15T09:52:08.354312842, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:52:08.386270701, 2015-07-15T09:52:14.354270701, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:52:14.386308610, 2015-07-15T09:52:20.354308610, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:52:20.386306464, 2015-07-15T09:52:26.354306464, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:52:26.386304378, 2015-07-15T09:52:32.354304378, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:54:08.386368393, 2015-07-15T09:54:14.354368393, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:54:20.386364161, 2015-07-15T09:54:26.354364161, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:54:26.386362075, 2015-07-15T09:54:32.354362075, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T09:56:26.386479735, 2015-07-15T09:56:32.354479735, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:03:38.386667370, 2015-07-15T10:03:44.354667370, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:06:44.386801779, 2015-07-15T10:06:44.854801779, 0xFF0000, waveform, 0
2015-07-15T10:07:08.386753320, 2015-07-15T10:07:14.354753320, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:07:26.386786997, 2015-07-15T10:07:32.354786997, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:08:50.386857390, 2015-07-15T10:08:56.354857390, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:17:26.387175381, 2015-07-15T10:17:32.355175381, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:21:20.387252867, 2015-07-15T10:21:26.355252867, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:21:44.387284398, 2015-07-15T10:21:44.855284398, 0xFF0000, waveform, 0
2015-07-15T10:36:44.387827038, 2015-07-15T10:36:44.855827038, 0xFF0000, waveform, 0
2015-07-15T10:42:08.388012766, 2015-07-15T10:42:14.356012766, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:51:44.388349652, 2015-07-15T10:51:44.856349652, 0xFF0000, waveform, 0
2015-07-15T10:54:02.388460993, 2015-07-15T10:54:08.356460993, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:54:56.388541936, 2015-07-15T10:55:02.356541936, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T10:55:50.388522922, 2015-07-15T10:55:56.356522922, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:06:44.388932287, 2015-07-15T11:06:44.856932287, 0xFF0000, waveform, 0
2015-07-15T11:21:44.389474868, 2015-07-15T11:21:44.857474868, 0xFF0000, waveform, 0
2015-07-15T11:36:44.389697492, 2015-07-15T11:36:44.857697492, 0xFF0000, waveform, 0
2015-07-15T11:50:26.389867603, 2015-07-15T11:50:32.357867603, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:50:38.389863371, 2015-07-15T11:50:44.357863371, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:50:56.389857053, 2015-07-15T11:51:02.357857053, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:51:02.389854907, 2015-07-15T11:51:08.357854907, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:51:14.389890670, 2015-07-15T11:51:20.357890670, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:51:20.389848589, 2015-07-15T11:51:26.357848589, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:51:44.389880120, 2015-07-15T11:51:44.857880120, 0xFF0000, waveform, 0
2015-07-15T11:55:08.389908194, 2015-07-15T11:55:14.357908194, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:55:14.389906048, 2015-07-15T11:55:20.357906048, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T11:55:20.389903962, 2015-07-15T11:55:26.357903962, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:06:44.390062749, 2015-07-15T12:06:50.358062749, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:06:44.390062749, 2015-07-15T12:06:44.858062749, 0xFF0000, waveform, 0
2015-07-15T12:07:20.390050053, 2015-07-15T12:07:26.358050053, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:07:26.390047907, 2015-07-15T12:07:32.358047907, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:07:32.390045821, 2015-07-15T12:07:38.358045821, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:07:38.390043675, 2015-07-15T12:07:44.358043675, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:07:44.390041589, 2015-07-15T12:07:50.358041589, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:09:50.390097141, 2015-07-15T12:09:56.358097141, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:10:14.390088677, 2015-07-15T12:10:20.358088677, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:12:38.390097856, 2015-07-15T12:12:44.358097856, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:12:44.390095770, 2015-07-15T12:12:50.358095770, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:21:44.390205323, 2015-07-15T12:21:44.858205323, 0xFF0000, waveform, 0
2015-07-15T12:36:44.390327930, 2015-07-15T12:36:44.858327930, 0xFF0000, waveform, 0
2015-07-15T12:51:44.390470564, 2015-07-15T12:51:44.858470564, 0xFF0000, waveform, 0
2015-07-15T12:57:50.390481472, 2015-07-15T12:57:56.358481472, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:58:50.390520334, 2015-07-15T12:58:56.358520334, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:58:56.390518248, 2015-07-15T12:59:02.358518248, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T12:59:56.390497088, 2015-07-15T13:00:02.358497088, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:00:02.390534937, 2015-07-15T13:00:08.358534937, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:00:08.390532851, 2015-07-15T13:00:14.358532851, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:00:14.390530705, 2015-07-15T13:00:20.358530705, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:06:44.390593171, 2015-07-15T13:06:44.858593171, 0xFF0000, waveform, 0
2015-07-15T13:18:08.390711963, 2015-07-15T13:18:14.358711963, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:18:38.390701413, 2015-07-15T13:18:44.358701413, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:18:44.390699267, 2015-07-15T13:18:50.358699267, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:18:50.390697181, 2015-07-15T13:18:56.358697181, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:18:56.390695035, 2015-07-15T13:19:02.358695035, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:19:02.390692949, 2015-07-15T13:19:08.358692949, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:19:20.390726566, 2015-07-15T13:19:26.358726566, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:19:26.390684485, 2015-07-15T13:19:32.358684485, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:19:56.390673875, 2015-07-15T13:20:02.358673875, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:20:02.390711784, 2015-07-15T13:20:08.358711784, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:20:08.390709638, 2015-07-15T13:20:14.358709638, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:14.390746355, 2015-07-15T13:21:20.358746355, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:20.390684247, 2015-07-15T13:21:26.358684247, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:26.390742123, 2015-07-15T13:21:32.358742123, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:32.390680015, 2015-07-15T13:21:38.358680015, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:44.390735805, 2015-07-15T13:21:50.358735805, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:21:44.390735805, 2015-07-15T13:21:44.858735805, 0xFF0000, waveform, 0
2015-07-15T13:22:26.390720963, 2015-07-15T13:22:32.358720963, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:22:32.390718877, 2015-07-15T13:22:38.358718877, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:22:38.390716731, 2015-07-15T13:22:44.358716731, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:22:44.390714645, 2015-07-15T13:22:50.358714645, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:22:50.390712499, 2015-07-15T13:22:56.358712499, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:22:56.390710413, 2015-07-15T13:23:02.358710413, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:23:02.390708267, 2015-07-15T13:23:08.358708267, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:23:08.390746176, 2015-07-15T13:23:14.358746176, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:33:56.390817642, 2015-07-15T13:34:02.358817642, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:36:44.390858411, 2015-07-15T13:36:44.858858411, 0xFF0000, waveform, 0
2015-07-15T13:39:26.390861272, 2015-07-15T13:39:32.358861272, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:39:50.390892803, 2015-07-15T13:39:56.358892803, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:40:02.390888571, 2015-07-15T13:40:08.358888571, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:40:08.390846490, 2015-07-15T13:40:14.358846490, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:47:14.390896260, 2015-07-15T13:47:20.358896260, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:47:20.390934109, 2015-07-15T13:47:26.358934109, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:47:26.390932023, 2015-07-15T13:47:32.358932023, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:47:38.390927791, 2015-07-15T13:47:44.358927791, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:47:50.390923559, 2015-07-15T13:47:56.358923559, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:48:02.390979290, 2015-07-15T13:48:08.358979290, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:49:02.390958130, 2015-07-15T13:49:08.358958130, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:49:08.390956044, 2015-07-15T13:49:14.358956044, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:49:14.390953898, 2015-07-15T13:49:20.358953898, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:49:20.390951812, 2015-07-15T13:49:26.358951812, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:49:26.390949666, 2015-07-15T13:49:32.358949666, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:51:44.391001045, 2015-07-15T13:51:44.859001045, 0xFF0000, waveform, 0
2015-07-15T13:53:56.390994489, 2015-07-15T13:54:02.358994489, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:54:08.390990257, 2015-07-15T13:54:14.358990257, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:54:38.390979647, 2015-07-15T13:54:44.358979647, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:54:44.390977561, 2015-07-15T13:54:50.358977561, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:54:50.391035437, 2015-07-15T13:54:56.359035437, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:55:20.391024827, 2015-07-15T13:55:26.359024827, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T13:55:32.391020596, 2015-07-15T13:55:38.359020596, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:06:44.391123652, 2015-07-15T14:06:44.859123652, 0xFF0000, waveform, 0
2015-07-15T14:15:26.391199529, 2015-07-15T14:15:32.359199529, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:21:44.391306281, 2015-07-15T14:21:44.859306281, 0xFF0000, waveform, 0
2015-07-15T14:24:20.391351222, 2015-07-15T14:24:26.359351222, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:24:26.391309142, 2015-07-15T14:24:32.359309142, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:24:38.391344904, 2015-07-15T14:24:44.359344904, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:24:50.391340672, 2015-07-15T14:24:56.359340672, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:25:02.391336441, 2015-07-15T14:25:08.359336441, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:25:14.391392171, 2015-07-15T14:25:20.359392171, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:25:56.391377389, 2015-07-15T14:26:02.359377389, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:02.391375243, 2015-07-15T14:26:08.359375243, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:08.391373157, 2015-07-15T14:26:14.359373157, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:14.391371011, 2015-07-15T14:26:20.359371011, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:26.391366779, 2015-07-15T14:26:32.359366779, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:38.391362547, 2015-07-15T14:26:44.359362547, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:26:50.391398370, 2015-07-15T14:26:56.359398370, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:27:02.391354084, 2015-07-15T14:27:08.359354084, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:27:08.391391992, 2015-07-15T14:27:14.359391992, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:28:02.391372978, 2015-07-15T14:28:08.359372978, 0x0000FF, waveform-continuous-burst, 2
2015-07-15T14:29:08.391409695, 2015-07-15T14:29:14.359409695, 0x0000FF, waveform-continuous-burst, 2
