Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-15T09:21:39.870753228, 2013-12-15T09:21:45.838753228, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:23:39.871104598, 2013-12-15T09:23:45.839104598, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:24:39.871280252, 2013-12-15T09:24:45.839280252, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:25:21.871363222, 2013-12-15T09:25:27.839363222, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:09.871543765, 2013-12-15T09:26:15.839543765, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:15.871541321, 2013-12-15T09:26:21.839541321, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:21.871598899, 2013-12-15T09:26:27.839598899, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:27.871536493, 2013-12-15T09:26:33.839536493, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:33.871594011, 2013-12-15T09:26:39.839594011, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:39.871631622, 2013-12-15T09:26:45.839631622, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:45.871629178, 2013-12-15T09:26:51.839629178, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:51.871686756, 2013-12-15T09:26:57.839686756, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:26:57.871684312, 2013-12-15T09:27:03.839684312, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:27:03.871681869, 2013-12-15T09:27:09.839681869, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:27:09.871719419, 2013-12-15T09:27:15.839719419, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:27:15.871776998, 2013-12-15T09:27:21.839776998, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:27:21.871714591, 2013-12-15T09:27:27.839714591, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:27:57.871859967, 2013-12-15T09:28:03.839859967, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:28:03.871897578, 2013-12-15T09:28:09.839897578, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:28:09.871895134, 2013-12-15T09:28:15.839895134, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:34:45.873034596, 2013-12-15T09:34:46.341034596, 0xFF0000, waveform, 0
2013-12-15T09:47:27.875325739, 2013-12-15T09:47:33.843325739, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:47:51.875375986, 2013-12-15T09:47:57.843375986, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:47:57.875413596, 2013-12-15T09:48:03.843413596, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:03.875411152, 2013-12-15T09:48:09.843411152, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:09.875468730, 2013-12-15T09:48:15.843468730, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:15.875466287, 2013-12-15T09:48:21.843466287, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:21.875463843, 2013-12-15T09:48:27.843463843, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:27.875501394, 2013-12-15T09:48:33.843501394, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:45.875554084, 2013-12-15T09:48:51.843554084, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:48:57.875589251, 2013-12-15T09:49:03.843589251, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T09:49:45.875729799, 2013-12-15T09:49:46.343729799, 0xFF0000, waveform, 0
2013-12-15T10:04:45.878404974, 2013-12-15T10:04:46.346404974, 0xFF0000, waveform, 0
2013-12-15T10:19:45.881200134, 2013-12-15T10:19:46.349200134, 0xFF0000, waveform, 0
2013-12-15T10:34:45.883975327, 2013-12-15T10:34:46.351975327, 0xFF0000, waveform, 0
2013-12-15T10:49:45.886770546, 2013-12-15T10:49:46.354770546, 0xFF0000, waveform, 0
2013-12-15T11:01:15.888890862, 2013-12-15T11:01:21.856890862, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:03:03.889187037, 2013-12-15T11:03:09.857187037, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:03:57.889365136, 2013-12-15T11:04:03.857365136, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:04:45.889505684, 2013-12-15T11:04:46.357505684, 0xFF0000, waveform, 0
2013-12-15T11:06:39.889859497, 2013-12-15T11:06:45.857859497, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:08:03.890065431, 2013-12-15T11:08:09.858065431, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:09:33.890288949, 2013-12-15T11:09:39.858288949, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:09:39.890326559, 2013-12-15T11:09:45.858326559, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:11:15.890587627, 2013-12-15T11:11:21.858587627, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:13:39.890989243, 2013-12-15T11:13:45.858989243, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:15:33.891283035, 2013-12-15T11:15:39.859283035, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:19:45.891980886, 2013-12-15T11:19:46.359980886, 0xFF0000, waveform, 0
2013-12-15T11:34:45.894376099, 2013-12-15T11:34:46.362376099, 0xFF0000, waveform, 0
2013-12-15T11:38:15.894930958, 2013-12-15T11:38:21.862930958, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T11:49:45.896711289, 2013-12-15T11:49:46.364711289, 0xFF0000, waveform, 0
2013-12-15T12:04:45.899046421, 2013-12-15T12:04:46.367046421, 0xFF0000, waveform, 0
2013-12-15T12:05:39.899164557, 2013-12-15T12:05:45.867164557, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:09:33.899769723, 2013-12-15T12:09:39.867769723, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:09:51.899822413, 2013-12-15T12:09:57.867822413, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:10:03.899817526, 2013-12-15T12:10:09.867817526, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:16:03.900711596, 2013-12-15T12:16:09.868711596, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:17:45.900970280, 2013-12-15T12:17:51.868970280, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:19:15.901193797, 2013-12-15T12:19:21.869193797, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:19:45.901321649, 2013-12-15T12:19:46.369321649, 0xFF0000, waveform, 0
2013-12-15T12:20:51.901454865, 2013-12-15T12:20:57.869454865, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:21:21.901542723, 2013-12-15T12:21:27.869542723, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:30:03.902831137, 2013-12-15T12:30:09.870831137, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:30:39.902916550, 2013-12-15T12:30:45.870916550, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:31:57.903084933, 2013-12-15T12:32:03.871084933, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:34:45.903516829, 2013-12-15T12:34:46.371516829, 0xFF0000, waveform, 0
2013-12-15T12:46:15.905177116, 2013-12-15T12:46:21.873177116, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:49:45.905691981, 2013-12-15T12:49:46.373691981, 0xFF0000, waveform, 0
2013-12-15T12:52:21.906028747, 2013-12-15T12:52:27.874028747, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:52:33.906123876, 2013-12-15T12:52:39.874123876, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:57:15.906809568, 2013-12-15T12:57:21.874809568, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:57:51.906854987, 2013-12-15T12:57:57.874854987, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:03.907025814, 2013-12-15T12:59:09.875025814, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:09.907063364, 2013-12-15T12:59:15.875063364, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:15.907060921, 2013-12-15T12:59:21.875060921, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:21.907118499, 2013-12-15T12:59:27.875118499, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:27.907056093, 2013-12-15T12:59:33.875056093, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:39.907151222, 2013-12-15T12:59:45.875151222, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T12:59:45.907108783, 2013-12-15T12:59:51.875108783, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:00:03.907141506, 2013-12-15T13:00:09.875141506, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:00:09.907199084, 2013-12-15T13:00:15.875199084, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:00:15.907236635, 2013-12-15T13:00:21.875236635, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:00:21.907234191, 2013-12-15T13:00:27.875234191, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:01:03.907317161, 2013-12-15T13:01:09.875317161, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:04:45.907887160, 2013-12-15T13:04:46.375887160, 0xFF0000, waveform, 0
2013-12-15T13:19:45.910022377, 2013-12-15T13:19:46.378022377, 0xFF0000, waveform, 0
2013-12-15T13:27:45.911167800, 2013-12-15T13:27:51.879167800, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:27:51.911225378, 2013-12-15T13:27:57.879225378, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:27:57.911222934, 2013-12-15T13:28:03.879222934, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:03.911260485, 2013-12-15T13:28:09.879260485, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:09.911258041, 2013-12-15T13:28:15.879258041, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:15.911255657, 2013-12-15T13:28:21.879255657, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:21.911313176, 2013-12-15T13:28:27.879313176, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:33.911308348, 2013-12-15T13:28:39.879308348, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:51.911341071, 2013-12-15T13:28:57.879341071, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:28:57.911398589, 2013-12-15T13:29:03.879398589, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:03.911396205, 2013-12-15T13:29:09.879396205, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:15.911391317, 2013-12-15T13:29:21.879391317, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:21.911428868, 2013-12-15T13:29:27.879428868, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:27.911426424, 2013-12-15T13:29:33.879426424, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:33.911424040, 2013-12-15T13:29:39.879424040, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:29:39.911481559, 2013-12-15T13:29:45.879481559, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:34:45.912197530, 2013-12-15T13:34:46.380197530, 0xFF0000, waveform, 0
2013-12-15T13:37:09.912599205, 2013-12-15T13:37:15.880599205, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:38:45.912800252, 2013-12-15T13:38:51.880800252, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:39:27.912883222, 2013-12-15T13:39:33.880883222, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:41:45.913227319, 2013-12-15T13:41:51.881227319, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:49:45.914432704, 2013-12-15T13:49:46.382432704, 0xFF0000, waveform, 0
2013-12-15T13:56:27.915369808, 2013-12-15T13:56:33.883369808, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:56:33.915427327, 2013-12-15T13:56:39.883427327, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T13:59:15.915801703, 2013-12-15T13:59:21.883801703, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:00:09.915939807, 2013-12-15T14:00:15.883939807, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:00:15.915937364, 2013-12-15T14:00:21.883937364, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:00:27.915972471, 2013-12-15T14:00:33.883972471, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:00:57.916060328, 2013-12-15T14:01:03.884060328, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:03.916057884, 2013-12-15T14:01:09.884057884, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:09.916115462, 2013-12-15T14:01:15.884115462, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:15.916113018, 2013-12-15T14:01:21.884113018, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:27.916148185, 2013-12-15T14:01:33.884148185, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:33.916145741, 2013-12-15T14:01:39.884145741, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:01:51.916198432, 2013-12-15T14:01:57.884198432, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:02:21.916226267, 2013-12-15T14:02:27.884226267, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:02:45.916316568, 2013-12-15T14:02:51.884316568, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:02:51.916374146, 2013-12-15T14:02:57.884374146, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:03:09.916406810, 2013-12-15T14:03:15.884406810, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:03:27.916399538, 2013-12-15T14:03:33.884399538, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:04:15.916540086, 2013-12-15T14:04:21.884540086, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:04:45.916627943, 2013-12-15T14:04:46.384627943, 0xFF0000, waveform, 0
2013-12-15T14:05:39.916746020, 2013-12-15T14:05:45.884746020, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:19:45.918863117, 2013-12-15T14:19:46.386863117, 0xFF0000, waveform, 0
2013-12-15T14:27:33.920013368, 2013-12-15T14:27:39.888013368, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:29:33.920324742, 2013-12-15T14:29:39.888324742, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:34:45.921138286, 2013-12-15T14:34:46.389138286, 0xFF0000, waveform, 0
2013-12-15T14:37:33.921570181, 2013-12-15T14:37:39.889570181, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:37:39.921527743, 2013-12-15T14:37:45.889527743, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:45:27.922738075, 2013-12-15T14:45:33.890738075, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:48:33.923202633, 2013-12-15T14:48:39.891202633, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:48:51.923255383, 2013-12-15T14:48:57.891255383, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:49:45.923373460, 2013-12-15T14:49:51.891373460, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:49:45.923373460, 2013-12-15T14:49:46.391373460, 0xFF0000, waveform, 0
2013-12-15T14:50:09.923463761, 2013-12-15T14:50:15.891463761, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:50:57.923604309, 2013-12-15T14:51:03.891604309, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:51:03.923601865, 2013-12-15T14:51:09.891601865, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:51:15.923636972, 2013-12-15T14:51:21.891636972, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:51:39.923687279, 2013-12-15T14:51:45.891687279, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:51:51.923722386, 2013-12-15T14:51:57.891722386, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:51:57.923719942, 2013-12-15T14:52:03.891719942, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:52:03.923777520, 2013-12-15T14:52:09.891777520, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:52:09.923775076, 2013-12-15T14:52:15.891775076, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:52:15.923772692, 2013-12-15T14:52:21.891772692, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:52:33.923865377, 2013-12-15T14:52:39.891865377, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T14:53:03.923893213, 2013-12-15T14:53:09.891893213, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:04:45.925708651, 2013-12-15T15:04:46.393708651, 0xFF0000, waveform, 0
2013-12-15T15:08:21.926281094, 2013-12-15T15:08:27.894281094, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:09:27.926454365, 2013-12-15T15:09:33.894454365, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:11:57.926833570, 2013-12-15T15:12:03.894833570, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:12:21.926883816, 2013-12-15T15:12:27.894883816, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:13:03.927006781, 2013-12-15T15:13:09.895006781, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:13:57.927144885, 2013-12-15T15:14:03.895144885, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:14:09.927180051, 2013-12-15T15:14:15.895180051, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:14:21.927175164, 2013-12-15T15:14:27.895175164, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:15:15.927353262, 2013-12-15T15:15:21.895353262, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:15:57.927436232, 2013-12-15T15:16:03.895436232, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:16:39.927579224, 2013-12-15T15:16:45.895579224, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:16:51.927614390, 2013-12-15T15:16:57.895614390, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:17:03.927609503, 2013-12-15T15:17:09.895609503, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:17:15.927664637, 2013-12-15T15:17:21.895664637, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:17:45.927752494, 2013-12-15T15:17:51.895752494, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:17:57.927787601, 2013-12-15T15:18:03.895787601, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:19:15.927955985, 2013-12-15T15:19:21.895955985, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:19:45.928043842, 2013-12-15T15:19:51.896043842, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:19:45.928043842, 2013-12-15T15:19:46.396043842, 0xFF0000, waveform, 0
2013-12-15T15:23:57.928701698, 2013-12-15T15:24:03.896701698, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:24:51.928879797, 2013-12-15T15:24:57.896879797, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:34:45.930438995, 2013-12-15T15:34:46.398438995, 0xFF0000, waveform, 0
2013-12-15T15:44:15.931947946, 2013-12-15T15:44:21.899947946, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:47:21.932372570, 2013-12-15T15:47:27.900372570, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:48:03.932515561, 2013-12-15T15:48:09.900515561, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:48:15.932550668, 2013-12-15T15:48:21.900550668, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:49:45.932814180, 2013-12-15T15:49:46.400814180, 0xFF0000, waveform, 0
2013-12-15T15:50:03.932866930, 2013-12-15T15:50:09.900866930, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:50:15.932902038, 2013-12-15T15:50:21.900902038, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:50:57.932985007, 2013-12-15T15:51:03.900985007, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:51:09.933040142, 2013-12-15T15:51:15.901040142, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:52:03.933158278, 2013-12-15T15:52:09.901158278, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:55:51.933765828, 2013-12-15T15:55:57.901765828, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:56:03.933820962, 2013-12-15T15:56:09.901820962, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:56:21.933913707, 2013-12-15T15:56:27.901913707, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:56:45.933903932, 2013-12-15T15:56:51.901903932, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:57:51.934117197, 2013-12-15T15:57:57.902117197, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T15:58:57.934290468, 2013-12-15T15:59:03.902290468, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:03:39.935036122, 2013-12-15T16:03:45.903036122, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:03:45.935033738, 2013-12-15T16:03:51.903033738, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:04:21.935119092, 2013-12-15T16:04:27.903119092, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:04:45.935209393, 2013-12-15T16:04:51.903209393, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:04:45.935209393, 2013-12-15T16:04:46.403209393, 0xFF0000, waveform, 0
2013-12-15T16:05:39.935387492, 2013-12-15T16:05:45.903387492, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:05:51.935422658, 2013-12-15T16:05:57.903422658, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:05:57.935380220, 2013-12-15T16:06:03.903380220, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:03.935417771, 2013-12-15T16:06:09.903417771, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:09.935475349, 2013-12-15T16:06:15.903475349, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:15.935412883, 2013-12-15T16:06:21.903412883, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:21.935470461, 2013-12-15T16:06:27.903470461, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:27.935508012, 2013-12-15T16:06:33.903508012, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:33.935505628, 2013-12-15T16:06:39.903505628, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:06:51.935558319, 2013-12-15T16:06:57.903558319, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:03.935553431, 2013-12-15T16:07:09.903553431, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:09.935591042, 2013-12-15T16:07:15.903591042, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:15.935648560, 2013-12-15T16:07:21.903648560, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:27.935643732, 2013-12-15T16:07:33.903643732, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:33.935681283, 2013-12-15T16:07:39.903681283, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:45.935736417, 2013-12-15T16:07:51.903736417, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:07:57.935731589, 2013-12-15T16:08:03.903731589, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:08:09.935726702, 2013-12-15T16:08:15.903726702, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:08:33.935816943, 2013-12-15T16:08:39.903816943, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:08:57.935847222, 2013-12-15T16:09:03.903847222, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:14:27.936773478, 2013-12-15T16:14:33.904773478, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:19:45.937644600, 2013-12-15T16:19:46.405644600, 0xFF0000, waveform, 0
2013-12-15T16:34:45.940119743, 2013-12-15T16:34:46.408119743, 0xFF0000, waveform, 0
2013-12-15T16:44:39.941778957, 2013-12-15T16:44:45.909778957, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:46:57.942123055, 2013-12-15T16:47:03.910123055, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:47:03.942180633, 2013-12-15T16:47:09.910180633, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:47:09.942178189, 2013-12-15T16:47:15.910178189, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:47:21.942213296, 2013-12-15T16:47:27.910213296, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:47:33.942208468, 2013-12-15T16:47:39.910208468, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:09.942353844, 2013-12-15T16:48:15.910353844, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:27.942386567, 2013-12-15T16:48:33.910386567, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:33.942444145, 2013-12-15T16:48:39.910444145, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:39.942441701, 2013-12-15T16:48:45.910441701, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:45.942439258, 2013-12-15T16:48:51.910439258, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:48:51.942476809, 2013-12-15T16:48:57.910476809, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:49:15.942527115, 2013-12-15T16:49:21.910527115, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:49:21.942564666, 2013-12-15T16:49:27.910564666, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:49:39.942617356, 2013-12-15T16:49:45.910617356, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:49:45.942614912, 2013-12-15T16:49:46.410614912, 0xFF0000, waveform, 0
2013-12-15T16:50:03.942647635, 2013-12-15T16:50:09.910647635, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T16:50:45.942790627, 2013-12-15T16:50:51.910790627, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:04:45.945090115, 2013-12-15T17:04:46.413090115, 0xFF0000, waveform, 0
2013-12-15T17:09:33.945973396, 2013-12-15T17:09:39.913973396, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:09:39.945930957, 2013-12-15T17:09:45.913930957, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:14:03.946663916, 2013-12-15T17:14:09.914663916, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:17:51.947331488, 2013-12-15T17:17:57.915331488, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:18:09.947364211, 2013-12-15T17:18:15.915364211, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:18:57.947504758, 2013-12-15T17:19:03.915504758, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:19:21.947595059, 2013-12-15T17:19:27.915595059, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:19:45.947685301, 2013-12-15T17:19:46.415685301, 0xFF0000, waveform, 0
2013-12-15T17:19:57.947720468, 2013-12-15T17:20:03.915720468, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:20:39.947803437, 2013-12-15T17:20:45.915803437, 0x0000FF, waveform-continuous-burst, 2
2013-12-15T17:20:45.947860956, 2013-12-15T17:20:51.915860956, 0x0000FF, waveform-continuous-burst, 2
