Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-19T09:52:50.363275587, 2016-04-19T09:52:50.831275587, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:50.863275408, 2016-04-19T09:52:51.331275408, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:52.363274931, 2016-04-19T09:52:52.831274931, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:52.863274753, 2016-04-19T09:52:53.331274753, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:54.363314270, 2016-04-19T09:52:54.831314270, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:54.863314092, 2016-04-19T09:52:55.331314092, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:55.363313972, 2016-04-19T09:52:55.831313972, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:56.363313615, 2016-04-19T09:52:56.831313615, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:56.863313436, 2016-04-19T09:52:57.331313436, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:58.363312959, 2016-04-19T09:52:58.831312959, 0x00FF00, waveform-burst, 1
2016-04-19T09:52:58.863312780, 2016-04-19T09:52:59.331312780, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:00.363312304, 2016-04-19T09:53:00.831312304, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:00.863312125, 2016-04-19T09:53:01.331312125, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:01.363312005, 2016-04-19T09:53:01.831312005, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:02.363311648, 2016-04-19T09:53:02.831311648, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:02.863271474, 2016-04-19T09:53:03.331271474, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:04.363270998, 2016-04-19T09:53:04.831270998, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:04.863270819, 2016-04-19T09:53:05.331270819, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:06.363270342, 2016-04-19T09:53:06.831270342, 0x00FF00, waveform-burst, 1
2016-04-19T09:53:07.363269984, 2016-04-19T09:53:07.831269984, 0x00FF00, waveform-burst, 1
2016-04-19T09:54:06.363350629, 2016-04-19T09:54:06.831350629, 0x00FF00, waveform-burst, 1
2016-04-19T09:55:06.363330900, 2016-04-19T09:55:06.831330900, 0x00FF00, waveform-burst, 1
2016-04-19T09:56:06.363311171, 2016-04-19T09:56:06.831311171, 0x00FF00, waveform-burst, 1
2016-04-19T09:57:06.363331496, 2016-04-19T09:57:06.831331496, 0x00FF00, waveform-burst, 1
2016-04-19T09:58:06.363311767, 2016-04-19T09:58:06.831311767, 0x00FF00, waveform-burst, 1
2016-04-19T09:59:06.363292038, 2016-04-19T09:59:06.831292038, 0x00FF00, waveform-burst, 1
2016-04-19T10:00:06.363372325, 2016-04-19T10:00:06.831372325, 0x00FF00, waveform-burst, 1
2016-04-19T10:01:06.363352656, 2016-04-19T10:01:06.831352656, 0x00FF00, waveform-burst, 1
2016-04-19T10:02:06.363332927, 2016-04-19T10:02:06.831332927, 0x00FF00, waveform-burst, 1
2016-04-19T10:03:06.363373219, 2016-04-19T10:03:06.831373219, 0x00FF00, waveform-burst, 1
2016-04-19T10:04:06.363353490, 2016-04-19T10:04:06.831353490, 0x00FF00, waveform-burst, 1
2016-04-19T10:05:06.363333761, 2016-04-19T10:05:06.831333761, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:06.363354086, 2016-04-19T10:06:06.831354086, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:31.363305866, 2016-04-19T10:06:31.831305866, 0xFF0000, waveform, 0
2016-04-19T10:06:36.863344013, 2016-04-19T10:06:37.331344013, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:38.363343536, 2016-04-19T10:06:38.831343536, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:38.863343358, 2016-04-19T10:06:39.331343358, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:40.363342881, 2016-04-19T10:06:40.831342881, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:40.863342702, 2016-04-19T10:06:41.331342702, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:42.363342225, 2016-04-19T10:06:42.831342225, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:42.863342046, 2016-04-19T10:06:43.331342046, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:43.363301873, 2016-04-19T10:06:43.831301873, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:44.363301575, 2016-04-19T10:06:44.831301575, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:44.863301396, 2016-04-19T10:06:45.331301396, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:46.363300919, 2016-04-19T10:06:46.831300919, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:46.863340735, 2016-04-19T10:06:47.331340735, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:48.363340258, 2016-04-19T10:06:48.831340258, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:48.863340079, 2016-04-19T10:06:49.331340079, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:49.363339960, 2016-04-19T10:06:49.831339960, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:50.363339602, 2016-04-19T10:06:50.831339602, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:50.863339424, 2016-04-19T10:06:51.331339424, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:52.363338947, 2016-04-19T10:06:52.831338947, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:52.863338768, 2016-04-19T10:06:53.331338768, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:54.363338291, 2016-04-19T10:06:54.831338291, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:54.863338112, 2016-04-19T10:06:55.331338112, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:55.363337934, 2016-04-19T10:06:55.831337934, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:56.363337635, 2016-04-19T10:06:56.831337635, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:56.863337457, 2016-04-19T10:06:57.331337457, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:58.363336980, 2016-04-19T10:06:58.831336980, 0x00FF00, waveform-burst, 1
2016-04-19T10:06:58.863336801, 2016-04-19T10:06:59.331336801, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:00.363296329, 2016-04-19T10:07:00.831296329, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:00.863296151, 2016-04-19T10:07:01.331296151, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:01.363295972, 2016-04-19T10:07:01.831295972, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:02.363295674, 2016-04-19T10:07:02.831295674, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:02.863335490, 2016-04-19T10:07:03.331335490, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:04.363335013, 2016-04-19T10:07:04.831335013, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:04.863334834, 2016-04-19T10:07:05.331334834, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:06.363334357, 2016-04-19T10:07:06.831334357, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:06.863334178, 2016-04-19T10:07:07.331334178, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:07.363334000, 2016-04-19T10:07:07.831334000, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:08.363333702, 2016-04-19T10:07:08.831333702, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:08.863333523, 2016-04-19T10:07:09.331333523, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:10.363333046, 2016-04-19T10:07:10.831333046, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:10.863332867, 2016-04-19T10:07:11.331332867, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:12.363332390, 2016-04-19T10:07:12.831332390, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:12.863332211, 2016-04-19T10:07:13.331332211, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:13.363332033, 2016-04-19T10:07:13.831332033, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:14.363331735, 2016-04-19T10:07:14.831331735, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:14.863331556, 2016-04-19T10:07:15.331331556, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:16.363291084, 2016-04-19T10:07:16.831291084, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:16.863290905, 2016-04-19T10:07:17.331290905, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:18.363330423, 2016-04-19T10:07:18.831330423, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:18.863330245, 2016-04-19T10:07:19.331330245, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:19.363330066, 2016-04-19T10:07:19.831330066, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:20.363329768, 2016-04-19T10:07:20.831329768, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:20.863329589, 2016-04-19T10:07:21.331329589, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:22.363329112, 2016-04-19T10:07:22.831329112, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:22.863328933, 2016-04-19T10:07:23.331328933, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:24.363328456, 2016-04-19T10:07:24.831328456, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:24.863328278, 2016-04-19T10:07:25.331328278, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:25.363328099, 2016-04-19T10:07:25.831328099, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:26.363327801, 2016-04-19T10:07:26.831327801, 0x00FF00, waveform-burst, 1
2016-04-19T10:07:37.363324165, 2016-04-19T10:07:43.331324165, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:07:43.363322198, 2016-04-19T10:07:49.331322198, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:13:37.363265872, 2016-04-19T10:13:43.331265872, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:13:43.363303899, 2016-04-19T10:13:49.331303899, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:19:37.363247573, 2016-04-19T10:19:43.331247573, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:19:43.363245606, 2016-04-19T10:19:49.331245606, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:22:25.363192379, 2016-04-19T10:22:25.831192379, 0xFF0000, waveform, 0
2016-04-19T10:25:37.363169312, 2016-04-19T10:25:43.331169312, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:25:43.363167345, 2016-04-19T10:25:49.331167345, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:31:37.363051056, 2016-04-19T10:31:43.331051056, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:31:43.363109052, 2016-04-19T10:31:49.331109052, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:37:25.362996697, 2016-04-19T10:37:25.830996697, 0xFF0000, waveform, 0
2016-04-19T10:37:37.362992763, 2016-04-19T10:37:43.330992763, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:37:43.362990796, 2016-04-19T10:37:49.330990796, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:43:37.362914443, 2016-04-19T10:43:43.330914443, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:43:43.362912476, 2016-04-19T10:43:49.330912476, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:49:37.362796187, 2016-04-19T10:49:43.330796187, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:49:43.362794220, 2016-04-19T10:49:49.330794220, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:52:25.362740993, 2016-04-19T10:52:25.830740993, 0xFF0000, waveform, 0
2016-04-19T10:55:37.362677931, 2016-04-19T10:55:43.330677931, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T10:55:43.362675964, 2016-04-19T10:55:49.330675964, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:01:37.362559616, 2016-04-19T11:01:43.330559616, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:01:43.362557649, 2016-04-19T11:01:49.330557649, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:07:25.362445294, 2016-04-19T11:07:25.830445294, 0xFF0000, waveform, 0
2016-04-19T11:07:37.362441360, 2016-04-19T11:07:43.330441360, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:07:43.362439393, 2016-04-19T11:07:49.330439393, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:13:37.362323045, 2016-04-19T11:13:43.330323045, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:13:43.362321078, 2016-04-19T11:13:49.330321078, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:19:37.362204790, 2016-04-19T11:19:43.330204790, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:19:43.362202823, 2016-04-19T11:19:49.330202823, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:22:25.362149596, 2016-04-19T11:22:25.830149596, 0xFF0000, waveform, 0
2016-04-19T11:25:37.362086474, 2016-04-19T11:25:43.330086474, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:25:43.362084507, 2016-04-19T11:25:49.330084507, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:31:37.361968219, 2016-04-19T11:31:43.329968219, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:31:43.361966252, 2016-04-19T11:31:49.329966252, 0x0000FF, waveform-continuous-burst, 2
2016-04-19T11:39:34.361771523, 2016-04-19T11:39:34.829771523, 0x00FF00, waveform-burst, 1
2016-04-19T11:40:34.361751794, 2016-04-19T11:40:34.829751794, 0x00FF00, waveform-burst, 1
2016-04-19T11:41:34.361772060, 2016-04-19T11:41:34.829772060, 0x00FF00, waveform-burst, 1
2016-04-19T11:42:34.361712336, 2016-04-19T11:42:34.829712336, 0x00FF00, waveform-burst, 1
2016-04-19T11:43:34.361692667, 2016-04-19T11:43:34.829692667, 0x00FF00, waveform-burst, 1
2016-04-19T11:44:34.361712932, 2016-04-19T11:44:34.829712932, 0x00FF00, waveform-burst, 1
2016-04-19T11:45:34.361653208, 2016-04-19T11:45:34.829653208, 0x00FF00, waveform-burst, 1
2016-04-19T11:46:34.361633479, 2016-04-19T11:46:34.829633479, 0x00FF00, waveform-burst, 1
2016-04-19T11:47:34.361653804, 2016-04-19T11:47:34.829653804, 0x00FF00, waveform-burst, 1
2016-04-19T11:48:34.361594080, 2016-04-19T11:48:34.829594080, 0x00FF00, waveform-burst, 1
2016-04-19T11:49:34.361574351, 2016-04-19T11:49:34.829574351, 0x00FF00, waveform-burst, 1
2016-04-19T11:50:34.361594617, 2016-04-19T11:50:34.829594617, 0x00FF00, waveform-burst, 1
2016-04-19T11:51:19.361539840, 2016-04-19T11:51:19.829539840, 0xFF0000, waveform, 0
2016-04-19T11:51:34.361534953, 2016-04-19T11:51:34.829534953, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:04.861524939, 2016-04-19T11:52:05.329524939, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:06.361524403, 2016-04-19T11:52:06.829524403, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:06.861524224, 2016-04-19T11:52:07.329524224, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:07.361524105, 2016-04-19T11:52:07.829524105, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:08.361523747, 2016-04-19T11:52:08.829523747, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:08.861523568, 2016-04-19T11:52:09.329523568, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:10.361523091, 2016-04-19T11:52:10.829523091, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:10.861522912, 2016-04-19T11:52:11.329522912, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:12.361522436, 2016-04-19T11:52:12.829522436, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:12.861562252, 2016-04-19T11:52:13.329562252, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:13.361562132, 2016-04-19T11:52:13.829562132, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:14.361561775, 2016-04-19T11:52:14.829561775, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:14.861561596, 2016-04-19T11:52:15.329561596, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:16.361521124, 2016-04-19T11:52:16.829521124, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:16.861520946, 2016-04-19T11:52:17.329520946, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:18.361520469, 2016-04-19T11:52:18.829520469, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:18.861520290, 2016-04-19T11:52:19.329520290, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:19.361520171, 2016-04-19T11:52:19.829520171, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:20.361519813, 2016-04-19T11:52:20.829519813, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:20.861519634, 2016-04-19T11:52:21.329519634, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:22.361519157, 2016-04-19T11:52:22.829519157, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:22.861518979, 2016-04-19T11:52:23.329518979, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:24.361518502, 2016-04-19T11:52:24.829518502, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:24.861518323, 2016-04-19T11:52:25.329518323, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:25.361518204, 2016-04-19T11:52:25.829518204, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:26.361517846, 2016-04-19T11:52:26.829517846, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:26.861517667, 2016-04-19T11:52:27.329517667, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:28.361517190, 2016-04-19T11:52:28.829517190, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:28.861517012, 2016-04-19T11:52:29.329517012, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:30.361556529, 2016-04-19T11:52:30.829556529, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:30.861556351, 2016-04-19T11:52:31.329556351, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:31.361556231, 2016-04-19T11:52:31.829556231, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:32.361515879, 2016-04-19T11:52:32.829515879, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:32.861515700, 2016-04-19T11:52:33.329515700, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:34.361515223, 2016-04-19T11:52:34.829515223, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:34.861515045, 2016-04-19T11:52:35.329515045, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:36.361514568, 2016-04-19T11:52:36.829514568, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:36.861514389, 2016-04-19T11:52:37.329514389, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:37.361514210, 2016-04-19T11:52:37.829514210, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:38.361513912, 2016-04-19T11:52:38.829513912, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:38.861513733, 2016-04-19T11:52:39.329513733, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:40.361513257, 2016-04-19T11:52:40.829513257, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:40.861513078, 2016-04-19T11:52:41.329513078, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:42.361512601, 2016-04-19T11:52:42.829512601, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:42.861512422, 2016-04-19T11:52:43.329512422, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:43.361512243, 2016-04-19T11:52:43.829512243, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:44.361511945, 2016-04-19T11:52:44.829511945, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:44.861511766, 2016-04-19T11:52:45.329511766, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:46.361551284, 2016-04-19T11:52:46.829551284, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:46.861551105, 2016-04-19T11:52:47.329551105, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:48.361550629, 2016-04-19T11:52:48.829550629, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:48.861510455, 2016-04-19T11:52:49.329510455, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:49.361510276, 2016-04-19T11:52:49.829510276, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:50.361509978, 2016-04-19T11:52:50.829509978, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:50.861509799, 2016-04-19T11:52:51.329509799, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:52.361509323, 2016-04-19T11:52:52.829509323, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:52.861509144, 2016-04-19T11:52:53.329509144, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:54.361508667, 2016-04-19T11:52:54.829508667, 0x00FF00, waveform-burst, 1
2016-04-19T11:52:55.361508309, 2016-04-19T11:52:55.829508309, 0x00FF00, waveform-burst, 1
2016-04-19T11:53:54.361488938, 2016-04-19T11:53:54.829488938, 0x00FF00, waveform-burst, 1
2016-04-19T11:54:54.361469209, 2016-04-19T11:54:54.829469209, 0x00FF00, waveform-burst, 1
2016-04-19T11:55:54.361449480, 2016-04-19T11:55:54.829449480, 0x00FF00, waveform-burst, 1
2016-04-19T11:56:54.361429810, 2016-04-19T11:56:54.829429810, 0x00FF00, waveform-burst, 1
2016-04-19T11:57:54.361410081, 2016-04-19T11:57:54.829410081, 0x00FF00, waveform-burst, 1
2016-04-19T11:58:54.361390352, 2016-04-19T11:58:54.829390352, 0x00FF00, waveform-burst, 1
2016-04-19T11:59:54.361370623, 2016-04-19T11:59:54.829370623, 0x00FF00, waveform-burst, 1
2016-04-19T12:00:54.361350953, 2016-04-19T12:00:54.829350953, 0x00FF00, waveform-burst, 1
2016-04-19T12:01:54.361331224, 2016-04-19T12:01:54.829331224, 0x00FF00, waveform-burst, 1
2016-04-19T12:02:54.361311495, 2016-04-19T12:02:54.829311495, 0x00FF00, waveform-burst, 1
2016-04-19T12:03:54.361291825, 2016-04-19T12:03:54.829291825, 0x00FF00, waveform-burst, 1
2016-04-19T12:04:54.361212074, 2016-04-19T12:04:54.829212074, 0x00FF00, waveform-burst, 1
2016-04-19T12:05:54.361252367, 2016-04-19T12:05:54.829252367, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:19.361244142, 2016-04-19T12:06:19.829244142, 0xFF0000, waveform, 0
2016-04-19T12:06:24.861242353, 2016-04-19T12:06:25.329242353, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:26.361241877, 2016-04-19T12:06:26.829241877, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:26.861241698, 2016-04-19T12:06:27.329241698, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:28.361241221, 2016-04-19T12:06:28.829241221, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:28.861241042, 2016-04-19T12:06:29.329241042, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:30.361180543, 2016-04-19T12:06:30.829180543, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:30.861180365, 2016-04-19T12:06:31.329180365, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:31.361180186, 2016-04-19T12:06:31.829180186, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:32.361179888, 2016-04-19T12:06:32.829179888, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:32.861179709, 2016-04-19T12:06:33.329179709, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:34.361179232, 2016-04-19T12:06:34.829179232, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:34.861239075, 2016-04-19T12:06:35.329239075, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:36.361238598, 2016-04-19T12:06:36.829238598, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:36.861238420, 2016-04-19T12:06:37.329238420, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:37.361238241, 2016-04-19T12:06:37.829238241, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:38.361237883, 2016-04-19T12:06:38.829237883, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:38.861237764, 2016-04-19T12:06:39.329237764, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:40.361237227, 2016-04-19T12:06:40.829237227, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:40.861237108, 2016-04-19T12:06:41.329237108, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:42.361236572, 2016-04-19T12:06:42.829236572, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:42.861236453, 2016-04-19T12:06:43.329236453, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:43.361236274, 2016-04-19T12:06:43.829236274, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:44.361235916, 2016-04-19T12:06:44.829235916, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:44.861235797, 2016-04-19T12:06:45.329235797, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:46.361175298, 2016-04-19T12:06:46.829175298, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:46.861175119, 2016-04-19T12:06:47.329175119, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:48.361174643, 2016-04-19T12:06:48.829174643, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:48.861174464, 2016-04-19T12:06:49.329174464, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:49.361174285, 2016-04-19T12:06:49.829174285, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:50.361173987, 2016-04-19T12:06:50.829173987, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:50.861233830, 2016-04-19T12:06:51.329233830, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:52.361233294, 2016-04-19T12:06:52.829233294, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:52.861233174, 2016-04-19T12:06:53.329233174, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:54.361232638, 2016-04-19T12:06:54.829232638, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:54.861232519, 2016-04-19T12:06:55.329232519, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:55.361232340, 2016-04-19T12:06:55.829232340, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:56.361231982, 2016-04-19T12:06:56.829231982, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:56.861231863, 2016-04-19T12:06:57.329231863, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:58.361231327, 2016-04-19T12:06:58.829231327, 0x00FF00, waveform-burst, 1
2016-04-19T12:06:58.861231148, 2016-04-19T12:06:59.329231148, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:00.361230671, 2016-04-19T12:07:00.829230671, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:00.861230492, 2016-04-19T12:07:01.329230492, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:01.361230373, 2016-04-19T12:07:01.829230373, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:02.361170053, 2016-04-19T12:07:02.829170053, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:02.861169874, 2016-04-19T12:07:03.329169874, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:04.361169397, 2016-04-19T12:07:04.829169397, 0x00FF00, waveform-burst, 1
2016-04-19T12:07:04.861169219, 2016-04-19T12:07:05.329169219, 0x00FF00, waveform-burst, 1
