Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-04T07:03:26.135312855, 2014-01-04T07:03:32.103312855, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:10:50.136793792, 2014-01-04T07:10:56.104793792, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:11:44.136972010, 2014-01-04T07:11:50.104972010, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:11:44.136972010, 2014-01-04T07:11:44.604972010, 0xFF0000, waveform, 0
2014-01-04T07:11:56.137007176, 2014-01-04T07:12:02.105007176, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:12:38.137150228, 2014-01-04T07:12:44.105150228, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:12:50.137185394, 2014-01-04T07:12:56.105185394, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:13:32.137328445, 2014-01-04T07:13:38.105328445, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:13:44.137323617, 2014-01-04T07:13:50.105323617, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:13:56.137418746, 2014-01-04T07:14:02.105418746, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:14:26.137506663, 2014-01-04T07:14:32.105506663, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:14:32.137544274, 2014-01-04T07:14:38.105544274, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:26:14.139861166, 2014-01-04T07:26:20.107861166, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:26:38.139911472, 2014-01-04T07:26:44.107911472, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:26:44.139949083, 2014-01-04T07:26:50.107949083, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:26:44.139949083, 2014-01-04T07:26:44.607949083, 0xFF0000, waveform, 0
2014-01-04T07:26:50.140006661, 2014-01-04T07:26:56.108006661, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:02.140041828, 2014-01-04T07:27:08.108041828, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:08.139999389, 2014-01-04T07:27:14.107999389, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:14.140036940, 2014-01-04T07:27:20.108036940, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:20.140094518, 2014-01-04T07:27:26.108094518, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:26.140092134, 2014-01-04T07:27:32.108092134, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:32.140129685, 2014-01-04T07:27:38.108129685, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:38.140127301, 2014-01-04T07:27:44.108127301, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:44.140124857, 2014-01-04T07:27:50.108124857, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:50.140182435, 2014-01-04T07:27:56.108182435, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:27:56.140220046, 2014-01-04T07:28:02.108220046, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:28:08.140275180, 2014-01-04T07:28:14.108275180, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:28:50.140358269, 2014-01-04T07:28:56.108358269, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:28:56.140395820, 2014-01-04T07:29:02.108395820, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:29:02.140393435, 2014-01-04T07:29:08.108393435, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:29:20.140446126, 2014-01-04T07:29:26.108446126, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:38:20.142268359, 2014-01-04T07:38:26.110268359, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:39:26.142501771, 2014-01-04T07:39:32.110501771, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:39:32.142539322, 2014-01-04T07:39:38.110539322, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:39:38.142536938, 2014-01-04T07:39:44.110536938, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:39:44.142534494, 2014-01-04T07:39:50.110534494, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:39:56.142629683, 2014-01-04T07:40:02.110629683, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:02.142627239, 2014-01-04T07:40:08.110627239, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:08.142624855, 2014-01-04T07:40:14.110624855, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:20.142679989, 2014-01-04T07:40:26.110679989, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:26.142717599, 2014-01-04T07:40:32.110717599, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:32.142715156, 2014-01-04T07:40:38.110715156, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:38.142772734, 2014-01-04T07:40:44.110772734, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:40:56.142805457, 2014-01-04T07:41:02.110805457, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:08.142860651, 2014-01-04T07:41:14.110860651, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:14.142858207, 2014-01-04T07:41:20.110858207, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:26.142893373, 2014-01-04T07:41:32.110893373, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:32.142950952, 2014-01-04T07:41:38.110950952, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:38.142948508, 2014-01-04T07:41:44.110948508, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:41:44.142986118, 2014-01-04T07:41:44.610986118, 0xFF0000, waveform, 0
2014-01-04T07:42:20.143071591, 2014-01-04T07:42:26.111071591, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:42:44.143161892, 2014-01-04T07:42:50.111161892, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:49:44.144592523, 2014-01-04T07:49:50.112592523, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:49:50.144590139, 2014-01-04T07:49:56.112590139, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:49:56.144647717, 2014-01-04T07:50:02.112647717, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:50:08.144642889, 2014-01-04T07:50:14.112642889, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:51:38.145006597, 2014-01-04T07:51:44.113006597, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:51:44.144944131, 2014-01-04T07:51:50.112944131, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:52:20.145089626, 2014-01-04T07:52:26.113089626, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:52:32.145184814, 2014-01-04T07:52:38.113184814, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:53:02.145272672, 2014-01-04T07:53:08.113272672, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:53:44.145395755, 2014-01-04T07:53:50.113395755, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:53:56.145450949, 2014-01-04T07:54:02.113450949, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:02.145448505, 2014-01-04T07:54:08.113448505, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:08.145486056, 2014-01-04T07:54:14.113486056, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:20.145541250, 2014-01-04T07:54:26.113541250, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:26.145578801, 2014-01-04T07:54:32.113578801, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:50.145629167, 2014-01-04T07:54:56.113629167, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:54:56.145666718, 2014-01-04T07:55:02.113666718, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:55:02.145664334, 2014-01-04T07:55:08.113664334, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:55:08.145661890, 2014-01-04T07:55:14.113661890, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:55:14.145719468, 2014-01-04T07:55:20.113719468, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T07:56:44.146023154, 2014-01-04T07:56:44.614023154, 0xFF0000, waveform, 0
2014-01-04T08:11:44.149060249, 2014-01-04T08:11:44.617060249, 0xFF0000, waveform, 0
2014-01-04T08:22:50.151351630, 2014-01-04T08:22:56.119351630, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:22:56.151349246, 2014-01-04T08:23:02.119349246, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:26:44.152157306, 2014-01-04T08:26:44.620157306, 0xFF0000, waveform, 0
2014-01-04T08:33:44.153627932, 2014-01-04T08:33:50.121627932, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:34:02.153680622, 2014-01-04T08:34:08.121680622, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:35:14.153891623, 2014-01-04T08:35:20.121891623, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:41:14.155146420, 2014-01-04T08:41:20.123146420, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:41:44.155294358, 2014-01-04T08:41:50.123294358, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:41:44.155294358, 2014-01-04T08:41:44.623294358, 0xFF0000, waveform, 0
2014-01-04T08:46:20.156223058, 2014-01-04T08:46:26.124223058, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:48:08.156579494, 2014-01-04T08:48:14.124579494, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:51:14.157264471, 2014-01-04T08:51:20.125264471, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T08:56:44.158431410, 2014-01-04T08:56:44.626431410, 0xFF0000, waveform, 0
2014-01-04T09:11:44.161568462, 2014-01-04T09:11:44.629568462, 0xFF0000, waveform, 0
2014-01-04T09:25:56.164624869, 2014-01-04T09:26:02.132624869, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:26:44.164745509, 2014-01-04T09:26:44.632745509, 0xFF0000, waveform, 0
2014-01-04T09:27:44.164981305, 2014-01-04T09:27:50.132981305, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:29:32.165337741, 2014-01-04T09:29:38.133337741, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:30:32.165553569, 2014-01-04T09:30:38.133553569, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:31:26.165731787, 2014-01-04T09:31:32.133731787, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:33:14.166088223, 2014-01-04T09:33:20.134088223, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:34:08.166266441, 2014-01-04T09:34:14.134266441, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:34:14.166324019, 2014-01-04T09:34:20.134324019, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:35:08.166442275, 2014-01-04T09:35:14.134442275, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:36:02.166680455, 2014-01-04T09:36:08.134680455, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T09:41:44.167782545, 2014-01-04T09:41:44.635782545, 0xFF0000, waveform, 0
2014-01-04T09:56:44.170619606, 2014-01-04T09:56:44.638619606, 0xFF0000, waveform, 0
2014-01-04T10:11:44.173356652, 2014-01-04T10:11:44.641356652, 0xFF0000, waveform, 0
2014-01-04T10:26:44.176093757, 2014-01-04T10:26:44.644093757, 0xFF0000, waveform, 0
2014-01-04T10:40:20.178464651, 2014-01-04T10:40:26.146464651, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:40:38.178517401, 2014-01-04T10:40:44.146517401, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:40:44.178514957, 2014-01-04T10:40:50.146514957, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:40:50.178552567, 2014-01-04T10:40:56.146552567, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:40:56.178610146, 2014-01-04T10:41:02.146610146, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:41:02.178547739, 2014-01-04T10:41:08.146547739, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:41:08.178605318, 2014-01-04T10:41:14.146605318, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:41:44.178730785, 2014-01-04T10:41:44.646730785, 0xFF0000, waveform, 0
2014-01-04T10:51:08.180363357, 2014-01-04T10:51:14.148363357, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:51:14.180360913, 2014-01-04T10:51:20.148360913, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:54:32.180921077, 2014-01-04T10:54:38.148921077, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T10:56:44.181327819, 2014-01-04T10:56:44.649327819, 0xFF0000, waveform, 0
2014-01-04T11:00:32.181975901, 2014-01-04T11:00:38.149975901, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:00:38.182033479, 2014-01-04T11:00:44.150033479, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:00:44.181971073, 2014-01-04T11:00:50.149971073, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:00:50.182028651, 2014-01-04T11:00:56.150028651, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:00:56.182066202, 2014-01-04T11:01:02.150066202, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:02.182063817, 2014-01-04T11:01:08.150063817, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:08.182061374, 2014-01-04T11:01:14.150061374, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:14.182058930, 2014-01-04T11:01:20.150058930, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:20.182116508, 2014-01-04T11:01:26.150116508, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:26.182154119, 2014-01-04T11:01:32.150154119, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:32.182111680, 2014-01-04T11:01:38.150111680, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:38.182149291, 2014-01-04T11:01:44.150149291, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:44.182206869, 2014-01-04T11:01:50.150206869, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:50.182204425, 2014-01-04T11:01:56.150204425, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:01:56.182242035, 2014-01-04T11:02:02.150242035, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:02:02.182239592, 2014-01-04T11:02:08.150239592, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:02:08.182237207, 2014-01-04T11:02:14.150237207, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:02:14.182294785, 2014-01-04T11:02:20.150294785, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:02:20.182292342, 2014-01-04T11:02:26.150292342, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:02:26.182289898, 2014-01-04T11:02:32.150289898, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:11:44.183904886, 2014-01-04T11:11:44.651904886, 0xFF0000, waveform, 0
2014-01-04T11:15:32.184572935, 2014-01-04T11:15:38.152572935, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:15:38.184570550, 2014-01-04T11:15:44.152570550, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:15:44.184568107, 2014-01-04T11:15:50.152568107, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:15:50.184605717, 2014-01-04T11:15:56.152605717, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:15:56.184663295, 2014-01-04T11:16:02.152663295, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:02.184600830, 2014-01-04T11:16:08.152600830, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:08.184658408, 2014-01-04T11:16:14.152658408, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:14.184696018, 2014-01-04T11:16:20.152696018, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:20.184693574, 2014-01-04T11:16:26.152693574, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:26.184691190, 2014-01-04T11:16:32.152691190, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:32.184688746, 2014-01-04T11:16:38.152688746, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:38.184746325, 2014-01-04T11:16:44.152746325, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:44.184783935, 2014-01-04T11:16:50.152783935, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:50.184741497, 2014-01-04T11:16:56.152741497, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:16:56.184779047, 2014-01-04T11:17:02.152779047, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:17:02.184836626, 2014-01-04T11:17:08.152836626, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:17:08.184834241, 2014-01-04T11:17:14.152834241, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:17:32.184924542, 2014-01-04T11:17:38.152924542, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:18:14.185007631, 2014-01-04T11:18:20.153007631, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:19:08.185185849, 2014-01-04T11:19:14.153185849, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:26:44.186441957, 2014-01-04T11:26:44.654441957, 0xFF0000, waveform, 0
2014-01-04T11:34:14.187760472, 2014-01-04T11:34:20.155760472, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:34:38.187810778, 2014-01-04T11:34:44.155810778, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:34:44.187848389, 2014-01-04T11:34:50.155848389, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:35:02.187901139, 2014-01-04T11:35:08.155901139, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:37:32.188340604, 2014-01-04T11:37:38.156340604, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:38:26.188458859, 2014-01-04T11:38:32.156458859, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:39:02.188544332, 2014-01-04T11:39:08.156544332, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:39:20.188597083, 2014-01-04T11:39:26.156597083, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:39:26.188634634, 2014-01-04T11:39:32.156634634, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:39:32.188632249, 2014-01-04T11:39:38.156632249, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:41:38.189041435, 2014-01-04T11:41:44.157041435, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:41:44.189038991, 2014-01-04T11:41:44.657038991, 0xFF0000, waveform, 0
2014-01-04T11:42:02.189071774, 2014-01-04T11:42:08.157071774, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:42:14.189126908, 2014-01-04T11:42:20.157126908, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:42:56.189249992, 2014-01-04T11:43:02.157249992, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:43:02.189247548, 2014-01-04T11:43:08.157247548, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:43:08.189245104, 2014-01-04T11:43:14.157245104, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:43:32.189335465, 2014-01-04T11:43:38.157335465, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:43:38.189333021, 2014-01-04T11:43:44.157333021, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:43:44.189390599, 2014-01-04T11:43:50.157390599, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:44:44.189506411, 2014-01-04T11:44:50.157506411, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:45:32.189647078, 2014-01-04T11:45:38.157647078, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:45:38.189684629, 2014-01-04T11:45:44.157684629, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:45:44.189742207, 2014-01-04T11:45:50.157742207, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:45:50.189739823, 2014-01-04T11:45:56.157739823, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:45:56.189737379, 2014-01-04T11:46:02.157737379, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:46:02.189774990, 2014-01-04T11:46:08.157774990, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:46:08.189772546, 2014-01-04T11:46:14.157772546, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:46:14.189830124, 2014-01-04T11:46:20.157830124, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:46:20.189827680, 2014-01-04T11:46:26.157827680, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:46:50.189915597, 2014-01-04T11:46:56.157915597, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:47:08.189948320, 2014-01-04T11:47:14.157948320, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:47:50.190091431, 2014-01-04T11:47:56.158091431, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:48:02.190086543, 2014-01-04T11:48:08.158086543, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:48:14.190181732, 2014-01-04T11:48:20.158181732, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:49:08.190299928, 2014-01-04T11:49:14.158299928, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:49:20.190355122, 2014-01-04T11:49:26.158355122, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:49:50.190443038, 2014-01-04T11:49:56.158443038, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:50:02.190438151, 2014-01-04T11:50:08.158438151, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:50:14.190473318, 2014-01-04T11:50:20.158473318, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:50:20.190530896, 2014-01-04T11:50:26.158530896, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T11:56:44.191576063, 2014-01-04T11:56:44.659576063, 0xFF0000, waveform, 0
2014-01-04T12:00:32.192284107, 2014-01-04T12:00:38.160284107, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:00:38.192281723, 2014-01-04T12:00:44.160281723, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:00:44.192279279, 2014-01-04T12:00:50.160279279, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:00:50.192276835, 2014-01-04T12:00:56.160276835, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:00:56.192314445, 2014-01-04T12:01:02.160314445, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:02.192372024, 2014-01-04T12:01:08.160372024, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:08.192309617, 2014-01-04T12:01:14.160309617, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:14.192367196, 2014-01-04T12:01:20.160367196, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:20.192404747, 2014-01-04T12:01:26.160404747, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:26.192402362, 2014-01-04T12:01:32.160402362, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:32.192399919, 2014-01-04T12:01:38.160399919, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:38.192457497, 2014-01-04T12:01:44.160457497, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:44.192455053, 2014-01-04T12:01:50.160455053, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:01:50.192492663, 2014-01-04T12:01:56.160492663, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:02:14.192542970, 2014-01-04T12:02:20.160542970, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:02:26.192578136, 2014-01-04T12:02:32.160578136, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:03:20.192716360, 2014-01-04T12:03:26.160716360, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:04:14.192894577, 2014-01-04T12:04:20.160894577, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:04:26.192889750, 2014-01-04T12:04:32.160889750, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:11:44.194213092, 2014-01-04T12:11:44.662213092, 0xFF0000, waveform, 0
2014-01-04T12:15:20.194765985, 2014-01-04T12:15:26.162765985, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:17:02.195084869, 2014-01-04T12:17:08.163084869, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:17:56.195263087, 2014-01-04T12:18:02.163263087, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:24:26.196345806, 2014-01-04T12:24:32.164345806, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:24:38.196401000, 2014-01-04T12:24:44.164401000, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:24:44.196438550, 2014-01-04T12:24:50.164438550, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:25:02.196491301, 2014-01-04T12:25:08.164491301, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:25:14.196486473, 2014-01-04T12:25:20.164486473, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:25:56.196669518, 2014-01-04T12:26:02.164669518, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:02.196607112, 2014-01-04T12:26:08.164607112, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:08.196664690, 2014-01-04T12:26:14.164664690, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:14.196702301, 2014-01-04T12:26:20.164702301, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:20.196699857, 2014-01-04T12:26:26.164699857, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:44.196790158, 2014-01-04T12:26:50.164790158, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:26:44.196790158, 2014-01-04T12:26:44.664790158, 0xFF0000, waveform, 0
2014-01-04T12:26:50.196787774, 2014-01-04T12:26:56.164787774, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:27:26.196873247, 2014-01-04T12:27:32.164873247, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:28:26.197109043, 2014-01-04T12:28:32.165109043, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:28:56.197196960, 2014-01-04T12:29:02.165196960, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:29:14.197229683, 2014-01-04T12:29:20.165229683, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:29:20.197227239, 2014-01-04T12:29:26.165227239, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:29:26.197224855, 2014-01-04T12:29:32.165224855, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:31:56.197664380, 2014-01-04T12:32:02.165664380, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:33:32.197985649, 2014-01-04T12:33:38.165985649, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:36:50.198545813, 2014-01-04T12:36:56.166545813, 0x0000FF, waveform-continuous-burst, 2
2014-01-04T12:41:44.199387252, 2014-01-04T12:41:44.667387252, 0xFF0000, waveform, 0
2014-01-04T12:43:44.199778854, 2014-01-04T12:43:50.167778854, 0x0000FF, waveform-continuous-burst, 2
