Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-07T02:55:28.176189482, 2015-05-07T02:55:28.644189482, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:28.676189303, 2015-05-07T02:55:29.144189303, 0x00FF00, waveform-burst, 1
2015-05-07T02:55:29.676248908, 2015-05-07T02:55:30.144248908, 0x00FF00, waveform-burst, 1
2015-05-07T02:56:29.676367402, 2015-05-07T02:56:30.144367402, 0x00FF00, waveform-burst, 1
2015-05-07T02:57:29.676545917, 2015-05-07T02:57:30.144545917, 0x00FF00, waveform-burst, 1
2015-05-07T02:58:29.676784396, 2015-05-07T02:58:30.144784396, 0x00FF00, waveform-burst, 1
2015-05-07T02:59:29.676902949, 2015-05-07T02:59:30.144902949, 0x00FF00, waveform-burst, 1
2015-05-07T03:00:29.677081406, 2015-05-07T03:00:30.145081406, 0x00FF00, waveform-burst, 1
2015-05-07T03:01:29.677319943, 2015-05-07T03:01:30.145319943, 0x00FF00, waveform-burst, 1
2015-05-07T03:02:29.677438437, 2015-05-07T03:02:30.145438437, 0x00FF00, waveform-burst, 1
2015-05-07T03:03:29.677616894, 2015-05-07T03:03:30.145616894, 0x00FF00, waveform-burst, 1
2015-05-07T03:04:29.677795410, 2015-05-07T03:04:30.145795410, 0x00FF00, waveform-burst, 1
2015-05-07T03:05:29.677973926, 2015-05-07T03:05:30.145973926, 0x00FF00, waveform-burst, 1
2015-05-07T03:06:29.678152441, 2015-05-07T03:06:30.146152441, 0x00FF00, waveform-burst, 1
2015-05-07T03:07:29.678330898, 2015-05-07T03:07:30.146330898, 0x00FF00, waveform-burst, 1
2015-05-07T03:08:29.678509414, 2015-05-07T03:08:30.146509414, 0x00FF00, waveform-burst, 1
2015-05-07T03:08:34.678567647, 2015-05-07T03:08:35.146567647, 0xFF0000, waveform, 0
2015-05-07T03:09:00.178598463, 2015-05-07T03:09:00.646598463, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:01.678597927, 2015-05-07T03:09:02.146597927, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:02.178597748, 2015-05-07T03:09:02.646597748, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:03.678597211, 2015-05-07T03:09:04.146597211, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:04.178597033, 2015-05-07T03:09:04.646597033, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:04.678596854, 2015-05-07T03:09:05.146596854, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:05.678656518, 2015-05-07T03:09:06.146656518, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:06.178656339, 2015-05-07T03:09:06.646656339, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:07.678655803, 2015-05-07T03:09:08.146655803, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:08.178655624, 2015-05-07T03:09:08.646655624, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:09.678655087, 2015-05-07T03:09:10.146655087, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:10.178654909, 2015-05-07T03:09:10.646654909, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:10.678594708, 2015-05-07T03:09:11.146594708, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:11.678594350, 2015-05-07T03:09:12.146594350, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:12.178594172, 2015-05-07T03:09:12.646594172, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:13.678653657, 2015-05-07T03:09:14.146653657, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:14.178653478, 2015-05-07T03:09:14.646653478, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:15.678652942, 2015-05-07T03:09:16.146652942, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:16.178652763, 2015-05-07T03:09:16.646652763, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:16.678652584, 2015-05-07T03:09:17.146652584, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:17.678652226, 2015-05-07T03:09:18.146652226, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:18.178652048, 2015-05-07T03:09:18.646652048, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:19.678651511, 2015-05-07T03:09:20.146651511, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:20.178651332, 2015-05-07T03:09:20.646651332, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:21.678690791, 2015-05-07T03:09:22.146690791, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:22.178690612, 2015-05-07T03:09:22.646690612, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:22.678690433, 2015-05-07T03:09:23.146690433, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:23.678690075, 2015-05-07T03:09:24.146690075, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:24.178689897, 2015-05-07T03:09:24.646689897, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:25.678689360, 2015-05-07T03:09:26.146689360, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:26.178689181, 2015-05-07T03:09:26.646689181, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:27.678648650, 2015-05-07T03:09:28.146648650, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:28.178648471, 2015-05-07T03:09:28.646648471, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:28.678648293, 2015-05-07T03:09:29.146648293, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:29.678687930, 2015-05-07T03:09:30.146687930, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:30.178687751, 2015-05-07T03:09:30.646687751, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:31.678687214, 2015-05-07T03:09:32.146687214, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:32.178687036, 2015-05-07T03:09:32.646687036, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:33.678686499, 2015-05-07T03:09:34.146686499, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:34.178686320, 2015-05-07T03:09:34.646686320, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:34.678686141, 2015-05-07T03:09:35.146686141, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:35.678685784, 2015-05-07T03:09:36.146685784, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:36.178685605, 2015-05-07T03:09:36.646685605, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:37.678745031, 2015-05-07T03:09:38.146745031, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:38.178744852, 2015-05-07T03:09:38.646744852, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:39.678744316, 2015-05-07T03:09:40.146744316, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:40.178744137, 2015-05-07T03:09:40.646744137, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:40.678743958, 2015-05-07T03:09:41.146743958, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:41.678743600, 2015-05-07T03:09:42.146743600, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:42.178743422, 2015-05-07T03:09:42.646743422, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:43.678682863, 2015-05-07T03:09:44.146682863, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:44.178682684, 2015-05-07T03:09:44.646682684, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:45.678742170, 2015-05-07T03:09:46.146742170, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:46.178741991, 2015-05-07T03:09:46.646741991, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:46.678741812, 2015-05-07T03:09:47.146741812, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:47.678741455, 2015-05-07T03:09:48.146741455, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:48.178741276, 2015-05-07T03:09:48.646741276, 0x00FF00, waveform-burst, 1
2015-05-07T03:09:49.678740739, 2015-05-07T03:09:50.146740739, 0x00FF00, waveform-burst, 1
2015-05-07T03:10:04.678775370, 2015-05-07T03:10:10.646775370, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:15:58.679848492, 2015-05-07T03:16:04.647848492, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:16:04.679846346, 2015-05-07T03:16:10.647846346, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:21:58.680879533, 2015-05-07T03:22:04.648879533, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:22:04.680877327, 2015-05-07T03:22:10.648877327, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:24:52.681357145, 2015-05-07T03:24:53.149357145, 0xFF0000, waveform, 0
2015-05-07T03:27:58.681950509, 2015-05-07T03:28:04.649950509, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:28:04.681888341, 2015-05-07T03:28:10.649888341, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:33:58.682961463, 2015-05-07T03:34:04.650961463, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:34:04.682959318, 2015-05-07T03:34:10.650959318, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:39:52.683994650, 2015-05-07T03:39:53.151994650, 0xFF0000, waveform, 0
2015-05-07T03:39:58.683992505, 2015-05-07T03:40:04.651992505, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:40:04.683990359, 2015-05-07T03:40:10.651990359, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:45:58.685063481, 2015-05-07T03:46:04.653063481, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:46:04.685061335, 2015-05-07T03:46:10.653061335, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:51:58.686074495, 2015-05-07T03:52:04.654074495, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:52:04.686132311, 2015-05-07T03:52:10.654132311, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:54:52.686572134, 2015-05-07T03:54:53.154572134, 0xFF0000, waveform, 0
2015-05-07T03:57:58.687105476, 2015-05-07T03:58:04.655105476, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T03:58:04.687143325, 2015-05-07T03:58:10.655143325, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:03:58.688116431, 2015-05-07T04:04:04.656116431, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:04:04.688174307, 2015-05-07T04:04:10.656174307, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:09:52.689089596, 2015-05-07T04:09:53.157089596, 0xFF0000, waveform, 0
2015-05-07T04:09:58.689147472, 2015-05-07T04:10:04.657147472, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:10:04.689185321, 2015-05-07T04:10:10.657185321, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:15:58.690158426, 2015-05-07T04:16:04.658158426, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:16:04.690216302, 2015-05-07T04:16:10.658216302, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:21:58.691189467, 2015-05-07T04:22:04.659189467, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:22:04.691227316, 2015-05-07T04:22:10.659227316, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:24:52.691727101, 2015-05-07T04:24:53.159727101, 0xFF0000, waveform, 0
2015-05-07T04:27:58.692200422, 2015-05-07T04:28:04.660200422, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:28:04.692258298, 2015-05-07T04:28:10.660258298, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:33:58.693231403, 2015-05-07T04:34:04.661231403, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:34:04.693269252, 2015-05-07T04:34:10.661269252, 0x0000FF, waveform-continuous-burst, 2
2015-05-07T04:39:52.694244563, 2015-05-07T04:39:53.162244563, 0xFF0000, waveform, 0
2015-05-07T04:54:52.696822047, 2015-05-07T04:54:53.164822047, 0xFF0000, waveform, 0
2015-05-07T05:09:52.699298977, 2015-05-07T05:09:53.167298977, 0xFF0000, waveform, 0
2015-05-07T05:24:52.701836049, 2015-05-07T05:24:53.169836049, 0xFF0000, waveform, 0
2015-05-07T05:39:52.704353094, 2015-05-07T05:39:53.172353094, 0xFF0000, waveform, 0
2015-05-07T05:54:52.706890165, 2015-05-07T05:54:53.174890165, 0xFF0000, waveform, 0
2015-05-07T06:09:52.709467232, 2015-05-07T06:09:53.177467232, 0xFF0000, waveform, 0
2015-05-07T06:24:52.712144255, 2015-05-07T06:24:53.180144255, 0xFF0000, waveform, 0
2015-05-07T06:39:52.715061306, 2015-05-07T06:39:53.183061306, 0xFF0000, waveform, 0
2015-05-07T06:54:52.718038380, 2015-05-07T06:54:53.186038380, 0xFF0000, waveform, 0
2015-05-07T07:09:52.721175432, 2015-05-07T07:09:53.189175432, 0xFF0000, waveform, 0
2015-05-07T07:24:52.724252462, 2015-05-07T07:24:53.192252462, 0xFF0000, waveform, 0
2015-05-07T07:41:31.227734148, 2015-05-07T07:41:31.695734148, 0x00FF00, waveform-burst, 1
2015-05-07T07:42:04.227882325, 2015-05-07T07:42:04.695882325, 0x00FF00, waveform-burst, 1
2015-05-07T07:42:36.728010654, 2015-05-07T07:42:37.196010654, 0x00FF00, waveform-burst, 1
2015-05-07T07:43:09.228159010, 2015-05-07T07:43:09.696159010, 0x00FF00, waveform-burst, 1
2015-05-07T07:43:42.228247165, 2015-05-07T07:43:42.696247165, 0x00FF00, waveform-burst, 1
2015-05-07T07:44:14.728375494, 2015-05-07T07:44:15.196375494, 0x00FF00, waveform-burst, 1
2015-05-07T07:44:47.728463649, 2015-05-07T07:44:48.196463649, 0x00FF00, waveform-burst, 1
2015-05-07T07:45:20.228612005, 2015-05-07T07:45:20.696612005, 0x00FF00, waveform-burst, 1
2015-05-07T07:45:53.228700160, 2015-05-07T07:45:53.696700160, 0x00FF00, waveform-burst, 1
2015-05-07T07:46:25.728828489, 2015-05-07T07:46:26.196828489, 0x00FF00, waveform-burst, 1
2015-05-07T07:46:57.728917002, 2015-05-07T07:46:58.196917002, 0x00FF00, waveform-burst, 1
2015-05-07T07:47:31.229065001, 2015-05-07T07:47:31.697065001, 0x00FF00, waveform-burst, 1
2015-05-07T07:48:04.229153156, 2015-05-07T07:48:04.697153156, 0x00FF00, waveform-burst, 1
2015-05-07T07:48:36.729281485, 2015-05-07T07:48:37.197281485, 0x00FF00, waveform-burst, 1
2015-05-07T07:49:09.229369819, 2015-05-07T07:49:09.697369819, 0x00FF00, waveform-burst, 1
2015-05-07T07:49:42.229517996, 2015-05-07T07:49:42.697517996, 0x00FF00, waveform-burst, 1
2015-05-07T07:50:14.729606330, 2015-05-07T07:50:15.197606330, 0x00FF00, waveform-burst, 1
2015-05-07T07:50:47.729734480, 2015-05-07T07:50:48.197734480, 0x00FF00, waveform-burst, 1
2015-05-07T07:51:20.229822814, 2015-05-07T07:51:20.697822814, 0x00FF00, waveform-burst, 1
2015-05-07T07:51:53.229970991, 2015-05-07T07:51:53.697970991, 0x00FF00, waveform-burst, 1
2015-05-07T07:52:25.730059325, 2015-05-07T07:52:26.198059325, 0x00FF00, waveform-burst, 1
2015-05-07T07:52:57.730187833, 2015-05-07T07:52:58.198187833, 0x00FF00, waveform-burst, 1
2015-05-07T07:53:22.730238854, 2015-05-07T07:53:23.198238854, 0xFF0000, waveform, 0
2015-05-07T07:53:31.230275809, 2015-05-07T07:53:31.698275809, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:04.230423986, 2015-05-07T07:54:04.698423986, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:29.230454981, 2015-05-07T07:54:29.698454981, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:29.730454802, 2015-05-07T07:54:30.198454802, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:30.230514645, 2015-05-07T07:54:30.698514645, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:30.730514466, 2015-05-07T07:54:31.198514466, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:31.230514287, 2015-05-07T07:54:31.698514287, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:31.730514109, 2015-05-07T07:54:32.198514109, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:32.230513930, 2015-05-07T07:54:32.698513930, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:32.730513751, 2015-05-07T07:54:33.198513751, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:33.230513572, 2015-05-07T07:54:33.698513572, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:33.730513393, 2015-05-07T07:54:34.198513393, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:34.230513215, 2015-05-07T07:54:34.698513215, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:34.730513036, 2015-05-07T07:54:35.198513036, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:35.230512857, 2015-05-07T07:54:35.698512857, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:35.730512678, 2015-05-07T07:54:36.198512678, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:36.230512499, 2015-05-07T07:54:36.698512499, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:36.730512320, 2015-05-07T07:54:37.198512320, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:37.230512142, 2015-05-07T07:54:37.698512142, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:37.730511963, 2015-05-07T07:54:38.198511963, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:38.230551779, 2015-05-07T07:54:38.698551779, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:38.730511605, 2015-05-07T07:54:39.198511605, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:39.230511426, 2015-05-07T07:54:39.698511426, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:39.730511248, 2015-05-07T07:54:40.198511248, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:40.230511069, 2015-05-07T07:54:40.698511069, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:40.730510890, 2015-05-07T07:54:41.198510890, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:41.230510711, 2015-05-07T07:54:41.698510711, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:41.730510532, 2015-05-07T07:54:42.198510532, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:42.230510354, 2015-05-07T07:54:42.698510354, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:42.730510175, 2015-05-07T07:54:43.198510175, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:43.230509996, 2015-05-07T07:54:43.698509996, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:43.730509817, 2015-05-07T07:54:44.198509817, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:44.230509638, 2015-05-07T07:54:44.698509638, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:44.730509459, 2015-05-07T07:54:45.198509459, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:45.230549275, 2015-05-07T07:54:45.698549275, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:45.730549097, 2015-05-07T07:54:46.198549097, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:46.230548918, 2015-05-07T07:54:46.698548918, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:46.730548739, 2015-05-07T07:54:47.198548739, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:47.230548560, 2015-05-07T07:54:47.698548560, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:47.730548381, 2015-05-07T07:54:48.198548381, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:48.230548202, 2015-05-07T07:54:48.698548202, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:48.730548024, 2015-05-07T07:54:49.198548024, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:49.230547845, 2015-05-07T07:54:49.698547845, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:49.730547666, 2015-05-07T07:54:50.198547666, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:50.230547487, 2015-05-07T07:54:50.698547487, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:50.730547308, 2015-05-07T07:54:51.198547308, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:51.230547130, 2015-05-07T07:54:51.698547130, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:51.730546951, 2015-05-07T07:54:52.198546951, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:52.230606734, 2015-05-07T07:54:52.698606734, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:52.730606555, 2015-05-07T07:54:53.198606555, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:53.230606377, 2015-05-07T07:54:53.698606377, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:53.730606198, 2015-05-07T07:54:54.198606198, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:54.230606019, 2015-05-07T07:54:54.698606019, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:54.730605840, 2015-05-07T07:54:55.198605840, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:55.230545639, 2015-05-07T07:54:55.698545639, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:55.730545461, 2015-05-07T07:54:56.198545461, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:56.230545282, 2015-05-07T07:54:56.698545282, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:56.730545103, 2015-05-07T07:54:57.198545103, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:57.230544924, 2015-05-07T07:54:57.698544924, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:57.730544745, 2015-05-07T07:54:58.198544745, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:58.230544567, 2015-05-07T07:54:58.698544567, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:58.730544388, 2015-05-07T07:54:59.198544388, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:59.230604231, 2015-05-07T07:54:59.698604231, 0x00FF00, waveform-burst, 1
2015-05-07T07:54:59.730604052, 2015-05-07T07:55:00.198604052, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:00.230603873, 2015-05-07T07:55:00.698603873, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:00.730603694, 2015-05-07T07:55:01.198603694, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:01.230603516, 2015-05-07T07:55:01.698603516, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:01.730603337, 2015-05-07T07:55:02.198603337, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:02.230603158, 2015-05-07T07:55:02.698603158, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:02.730602979, 2015-05-07T07:55:03.198602979, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:03.230602800, 2015-05-07T07:55:03.698602800, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:03.730602622, 2015-05-07T07:55:04.198602622, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:04.230602443, 2015-05-07T07:55:04.698602443, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:04.730602264, 2015-05-07T07:55:05.198602264, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:05.230602085, 2015-05-07T07:55:05.698602085, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:05.730601906, 2015-05-07T07:55:06.198601906, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:06.230601727, 2015-05-07T07:55:06.698601727, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:06.730601549, 2015-05-07T07:55:07.198601549, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:07.230641365, 2015-05-07T07:55:07.698641365, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:07.730641186, 2015-05-07T07:55:08.198641186, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:08.230641007, 2015-05-07T07:55:08.698641007, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:08.730640828, 2015-05-07T07:55:09.198640828, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:09.230640649, 2015-05-07T07:55:09.698640649, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:09.730640470, 2015-05-07T07:55:10.198640470, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:10.230640292, 2015-05-07T07:55:10.698640292, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:10.730640113, 2015-05-07T07:55:11.198640113, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:11.230639934, 2015-05-07T07:55:11.698639934, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:11.730599761, 2015-05-07T07:55:12.198599761, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:12.230599582, 2015-05-07T07:55:12.698599582, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:12.730599403, 2015-05-07T07:55:13.198599403, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:13.230599224, 2015-05-07T07:55:13.698599224, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:13.730599045, 2015-05-07T07:55:14.198599045, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:14.230638861, 2015-05-07T07:55:14.698638861, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:14.730638682, 2015-05-07T07:55:15.198638682, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:15.230638504, 2015-05-07T07:55:15.698638504, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:15.730638325, 2015-05-07T07:55:16.198638325, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:16.230638146, 2015-05-07T07:55:16.698638146, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:16.730637967, 2015-05-07T07:55:17.198637967, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:17.230637788, 2015-05-07T07:55:17.698637788, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:17.730637609, 2015-05-07T07:55:18.198637609, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:18.230637431, 2015-05-07T07:55:18.698637431, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:18.730637252, 2015-05-07T07:55:19.198637252, 0x00FF00, waveform-burst, 1
2015-05-07T07:55:51.230785548, 2015-05-07T07:55:51.698785548, 0x00FF00, waveform-burst, 1
2015-05-07T07:56:24.230873703, 2015-05-07T07:56:24.698873703, 0x00FF00, waveform-burst, 1
2015-05-07T07:56:56.731002092, 2015-05-07T07:56:57.199002092, 0x00FF00, waveform-burst, 1
2015-05-07T07:57:29.731090247, 2015-05-07T07:57:30.199090247, 0x00FF00, waveform-burst, 1
2015-05-07T07:58:02.231238543, 2015-05-07T07:58:02.699238543, 0x00FF00, waveform-burst, 1
2015-05-07T07:58:35.231326699, 2015-05-07T07:58:35.699326699, 0x00FF00, waveform-burst, 1
2015-05-07T07:59:07.731455087, 2015-05-07T07:59:08.199455087, 0x00FF00, waveform-burst, 1
2015-05-07T07:59:39.731543600, 2015-05-07T07:59:40.199543600, 0x00FF00, waveform-burst, 1
2015-05-07T08:00:13.231691539, 2015-05-07T08:00:13.699691539, 0x00FF00, waveform-burst, 1
2015-05-07T08:00:46.231779694, 2015-05-07T08:00:46.699779694, 0x00FF00, waveform-burst, 1
2015-05-07T08:01:18.731908082, 2015-05-07T08:01:19.199908082, 0x00FF00, waveform-burst, 1
2015-05-07T08:01:51.231996417, 2015-05-07T08:01:51.699996417, 0x00FF00, waveform-burst, 1
2015-05-07T08:02:24.232144534, 2015-05-07T08:02:24.700144534, 0x00FF00, waveform-burst, 1
2015-05-07T08:02:56.732232868, 2015-05-07T08:02:57.200232868, 0x00FF00, waveform-burst, 1
2015-05-07T08:03:29.732361078, 2015-05-07T08:03:30.200361078, 0x00FF00, waveform-burst, 1
2015-05-07T08:04:02.232449412, 2015-05-07T08:04:02.700449412, 0x00FF00, waveform-burst, 1
