Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-04T07:39:11.586812794, 2015-01-04T07:39:17.554812794, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:17.586850583, 2015-01-04T07:39:23.554850583, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:23.586848378, 2015-01-04T07:39:29.554848378, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:29.586946189, 2015-01-04T07:39:35.554946189, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:35.587004005, 2015-01-04T07:39:41.555004005, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:41.587001800, 2015-01-04T07:39:47.555001800, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:39:59.587095141, 2015-01-04T07:40:05.555095141, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:05.587132930, 2015-01-04T07:40:11.555132930, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:11.587190747, 2015-01-04T07:40:17.555190747, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:17.587228536, 2015-01-04T07:40:23.555228536, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:23.587286353, 2015-01-04T07:40:29.555286353, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:29.587284147, 2015-01-04T07:40:35.555284147, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:35.587321937, 2015-01-04T07:40:41.555321937, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:41.587379693, 2015-01-04T07:40:47.555379693, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:47.587377488, 2015-01-04T07:40:53.555377488, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:53.587415277, 2015-01-04T07:40:59.555415277, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:40:59.587513089, 2015-01-04T07:41:05.555513089, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T07:52:17.591563642, 2015-01-04T07:52:18.059563642, 0xFF0000, waveform, 0
2015-01-04T08:07:17.596992492, 2015-01-04T08:07:18.064992492, 0xFF0000, waveform, 0
2015-01-04T08:21:17.602083444, 2015-01-04T08:21:23.570083444, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:23.602121293, 2015-01-04T08:21:29.570121293, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:29.602119088, 2015-01-04T08:21:35.570119088, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:35.602176845, 2015-01-04T08:21:41.570176845, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:41.602214634, 2015-01-04T08:21:47.570214634, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:47.602212429, 2015-01-04T08:21:53.570212429, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:53.602270245, 2015-01-04T08:21:59.570270245, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:21:59.602367997, 2015-01-04T08:22:05.570367997, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:22:17.602461397, 2015-01-04T08:22:23.570461397, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:22:17.602461397, 2015-01-04T08:22:18.070461397, 0xFF0000, waveform, 0
2015-01-04T08:22:53.602648138, 2015-01-04T08:22:59.570648138, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:22:59.602685928, 2015-01-04T08:23:05.570685928, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:23:23.602837145, 2015-01-04T08:23:29.570837145, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:23:47.602968275, 2015-01-04T08:23:53.570968275, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:26:29.603908658, 2015-01-04T08:26:35.571908658, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:26:41.604004263, 2015-01-04T08:26:47.572004263, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:26:47.604062080, 2015-01-04T08:26:53.572062080, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:26:59.604097664, 2015-01-04T08:27:05.572097664, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:36:23.607490122, 2015-01-04T08:36:29.575490122, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:36:35.607585728, 2015-01-04T08:36:41.575585728, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:37:17.607830286, 2015-01-04T08:37:18.075830286, 0xFF0000, waveform, 0
2015-01-04T08:37:35.607963681, 2015-01-04T08:37:41.575963681, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:37:41.607961475, 2015-01-04T08:37:47.575961475, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:37:53.608057022, 2015-01-04T08:37:59.576057022, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:37:59.608054816, 2015-01-04T08:38:05.576054816, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:05.608112633, 2015-01-04T08:38:11.576112633, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:11.608150422, 2015-01-04T08:38:17.576150422, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:17.608208179, 2015-01-04T08:38:23.576208179, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:23.608245968, 2015-01-04T08:38:29.576245968, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:29.608243763, 2015-01-04T08:38:35.576243763, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:35.608301579, 2015-01-04T08:38:41.576301579, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:41.608339369, 2015-01-04T08:38:47.576339369, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:38:53.608394980, 2015-01-04T08:38:59.576394980, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:39:11.608528316, 2015-01-04T08:39:17.576528316, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:39:23.608583927, 2015-01-04T08:39:29.576583927, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:39:29.608621716, 2015-01-04T08:39:35.576621716, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:52:17.613199174, 2015-01-04T08:52:18.081199174, 0xFF0000, waveform, 0
2015-01-04T08:56:59.614895403, 2015-01-04T08:57:05.582895403, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:57:11.614930987, 2015-01-04T08:57:17.582930987, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:57:23.615026593, 2015-01-04T08:57:29.583026593, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:57:29.615084350, 2015-01-04T08:57:35.583084350, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:58:23.615404486, 2015-01-04T08:58:29.583404486, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:58:29.615402281, 2015-01-04T08:58:35.583402281, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:58:35.615460097, 2015-01-04T08:58:41.583460097, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:58:53.615553438, 2015-01-04T08:58:59.583553438, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:58:59.615591228, 2015-01-04T08:59:05.583591228, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:59:17.615684628, 2015-01-04T08:59:23.583684628, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:59:23.615742444, 2015-01-04T08:59:29.583742444, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:59:35.615778028, 2015-01-04T08:59:41.583778028, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T08:59:53.615931391, 2015-01-04T08:59:59.583931391, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:00:17.616062581, 2015-01-04T09:00:23.584062581, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:00:29.616118133, 2015-01-04T09:00:35.584118133, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:01:11.616342663, 2015-01-04T09:01:17.584342663, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:01:59.616625010, 2015-01-04T09:02:05.584625010, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:07:17.618568062, 2015-01-04T09:07:18.086568062, 0xFF0000, waveform, 0
2015-01-04T09:20:41.623312234, 2015-01-04T09:20:47.591312234, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:21:35.623652338, 2015-01-04T09:21:41.591652338, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:21:53.623745739, 2015-01-04T09:21:59.591745739, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:22:17.623836934, 2015-01-04T09:22:23.591836934, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:22:17.623836934, 2015-01-04T09:22:18.091836934, 0xFF0000, waveform, 0
2015-01-04T09:22:23.623934686, 2015-01-04T09:22:29.591934686, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:23:35.624308228, 2015-01-04T09:23:41.592308228, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:23:41.624346017, 2015-01-04T09:23:47.592346017, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:25:47.625059664, 2015-01-04T09:25:53.593059664, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:26:29.625344216, 2015-01-04T09:26:35.593344216, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:26:47.625477552, 2015-01-04T09:26:53.593477552, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:26:53.625475347, 2015-01-04T09:26:59.593475347, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:27:23.625624358, 2015-01-04T09:27:29.593624358, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:27:29.625662147, 2015-01-04T09:27:35.593662147, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:27:41.625757694, 2015-01-04T09:27:47.593757694, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:27:53.625853300, 2015-01-04T09:27:59.593853300, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:28:17.625944495, 2015-01-04T09:28:23.593944495, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:29:53.626509130, 2015-01-04T09:29:59.594509130, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:37:17.629105806, 2015-01-04T09:37:18.097105806, 0xFF0000, waveform, 0
2015-01-04T09:41:11.630519688, 2015-01-04T09:41:17.598519688, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:42:29.630931019, 2015-01-04T09:42:35.598931019, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:42:53.631122171, 2015-01-04T09:42:59.599122171, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:43:17.631213366, 2015-01-04T09:43:23.599213366, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:43:29.631308913, 2015-01-04T09:43:35.599308913, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:44:23.631589055, 2015-01-04T09:44:29.599589055, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:44:59.631835818, 2015-01-04T09:45:05.599835818, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:45:05.631873607, 2015-01-04T09:45:11.599873607, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:52:17.634374678, 2015-01-04T09:52:18.102374678, 0xFF0000, waveform, 0
2015-01-04T09:54:23.635128319, 2015-01-04T09:54:29.603128319, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:54:29.635126113, 2015-01-04T09:54:35.603126113, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:54:47.635259509, 2015-01-04T09:54:53.603259509, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:54:59.635355055, 2015-01-04T09:55:05.603355055, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:55:17.635408461, 2015-01-04T09:55:23.603408461, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:55:41.635599613, 2015-01-04T09:55:47.603599613, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:55:47.635637402, 2015-01-04T09:55:53.603637402, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:56:29.635881960, 2015-01-04T09:56:35.603881960, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T09:58:11.636444449, 2015-01-04T09:58:17.604444449, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:07:17.639643549, 2015-01-04T10:07:18.107643549, 0xFF0000, waveform, 0
2015-01-04T10:11:11.640957474, 2015-01-04T10:11:17.608957474, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:16:23.642742693, 2015-01-04T10:16:29.610742693, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:21:47.644663453, 2015-01-04T10:21:53.612663453, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:21:59.644719064, 2015-01-04T10:22:05.612719064, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:22:17.644852459, 2015-01-04T10:22:18.112852459, 0xFF0000, waveform, 0
2015-01-04T10:22:59.645036995, 2015-01-04T10:23:05.613036995, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:23:17.645190358, 2015-01-04T10:23:23.613190358, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:23:35.645283758, 2015-01-04T10:23:41.613283758, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:24:05.645412683, 2015-01-04T10:24:11.613412683, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:24:53.645695030, 2015-01-04T10:24:59.613695030, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:24:59.645752847, 2015-01-04T10:25:05.613752847, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:05.645750641, 2015-01-04T10:25:11.613750641, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:11.645788431, 2015-01-04T10:25:17.613788431, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:23.645883977, 2015-01-04T10:25:29.613883977, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:35.645979583, 2015-01-04T10:25:41.613979583, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:41.645977377, 2015-01-04T10:25:47.613977377, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:25:47.646035194, 2015-01-04T10:25:53.614035194, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:26:59.646448671, 2015-01-04T10:27:05.614448671, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:27:05.646446466, 2015-01-04T10:27:11.614446466, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:27:11.646504282, 2015-01-04T10:27:17.614504282, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:27:17.646542072, 2015-01-04T10:27:23.614542072, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:27:23.646599829, 2015-01-04T10:27:29.614599829, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:27:35.646635413, 2015-01-04T10:27:41.614635413, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:28:05.646824419, 2015-01-04T10:28:11.614824419, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:28:11.646822214, 2015-01-04T10:28:17.614822214, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:28:53.647106766, 2015-01-04T10:28:59.615106766, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:30:41.647727012, 2015-01-04T10:30:47.615727012, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:31:11.647915959, 2015-01-04T10:31:17.615915959, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:31:17.647953748, 2015-01-04T10:31:23.615953748, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:31:23.647951543, 2015-01-04T10:31:29.615951543, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:31:35.648047149, 2015-01-04T10:31:41.616047149, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:36:23.649701178, 2015-01-04T10:36:29.617701178, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:37:17.650021314, 2015-01-04T10:37:18.118021314, 0xFF0000, waveform, 0
2015-01-04T10:42:05.651615321, 2015-01-04T10:42:11.619615321, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:46:29.653178215, 2015-01-04T10:46:35.621178215, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:48:05.653682887, 2015-01-04T10:48:11.621682887, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:05.654716670, 2015-01-04T10:51:11.622716670, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:11.654774487, 2015-01-04T10:51:17.622774487, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:17.654812276, 2015-01-04T10:51:23.622812276, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:23.654810070, 2015-01-04T10:51:29.622810070, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:35.654965639, 2015-01-04T10:51:41.622965639, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:41.654963433, 2015-01-04T10:51:47.622963433, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:51:47.655001223, 2015-01-04T10:51:53.623001223, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:52:05.655094623, 2015-01-04T10:52:11.623094623, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:52:17.655150175, 2015-01-04T10:52:18.123150175, 0xFF0000, waveform, 0
2015-01-04T10:52:35.655283570, 2015-01-04T10:52:41.623283570, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:52:41.655341386, 2015-01-04T10:52:47.623341386, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:52:47.655339121, 2015-01-04T10:52:53.623339121, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:52:53.655376970, 2015-01-04T10:52:59.623376970, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:53:05.655432522, 2015-01-04T10:53:11.623432522, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:54:05.655750453, 2015-01-04T10:54:11.623750453, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:54:41.655997216, 2015-01-04T10:54:47.623997216, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T10:55:53.656410694, 2015-01-04T10:55:59.624410694, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:07:17.660319089, 2015-01-04T11:07:18.128319089, 0xFF0000, waveform, 0
2015-01-04T11:12:47.662197649, 2015-01-04T11:12:53.630197649, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:21:29.665145635, 2015-01-04T11:21:35.633145635, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:22:11.665390133, 2015-01-04T11:22:17.633390133, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:22:17.665427923, 2015-01-04T11:22:23.633427923, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:22:17.665427923, 2015-01-04T11:22:18.133427923, 0xFF0000, waveform, 0
2015-01-04T11:23:41.665897071, 2015-01-04T11:23:47.633897071, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:26:41.666930794, 2015-01-04T11:26:47.634930794, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:26:53.666986405, 2015-01-04T11:26:59.634986405, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:26:59.667024195, 2015-01-04T11:27:05.635024195, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:05.667082011, 2015-01-04T11:27:11.635082011, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:11.667079806, 2015-01-04T11:27:17.635079806, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:17.667117595, 2015-01-04T11:27:23.635117595, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:47.667306542, 2015-01-04T11:27:53.635306542, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:53.667364299, 2015-01-04T11:27:59.635364299, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:27:59.667362093, 2015-01-04T11:28:05.635362093, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:29:53.668020188, 2015-01-04T11:29:59.636020188, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:30:59.668395876, 2015-01-04T11:31:05.636395876, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:31:05.668433666, 2015-01-04T11:31:11.636433666, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:31:59.668713808, 2015-01-04T11:32:05.636713808, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:37:17.670496821, 2015-01-04T11:37:18.138496821, 0xFF0000, waveform, 0
2015-01-04T11:46:59.673842728, 2015-01-04T11:47:05.641842728, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:47:23.673933863, 2015-01-04T11:47:29.641933863, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:49:35.674685299, 2015-01-04T11:49:41.642685299, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:50:41.675061047, 2015-01-04T11:50:47.643061047, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:51:35.675381183, 2015-01-04T11:51:41.643381183, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:52:17.675625681, 2015-01-04T11:52:18.143625681, 0xFF0000, waveform, 0
2015-01-04T11:56:41.677068591, 2015-01-04T11:56:47.645068591, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:57:11.677317559, 2015-01-04T11:57:17.645317559, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:58:05.677597641, 2015-01-04T11:58:11.645597641, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:58:11.677635490, 2015-01-04T11:58:17.645635490, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:58:17.677693247, 2015-01-04T11:58:23.645693247, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:58:23.677691042, 2015-01-04T11:58:29.645691042, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:58:29.677728831, 2015-01-04T11:58:35.645728831, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T11:59:29.678066790, 2015-01-04T11:59:35.646066790, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:02:29.679040551, 2015-01-04T12:02:35.647040551, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:02:35.679098308, 2015-01-04T12:02:41.647098308, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:02:41.679196119, 2015-01-04T12:02:47.647196119, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:02:47.679193913, 2015-01-04T12:02:53.647193913, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:05.679983139, 2015-01-04T12:05:11.647983139, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:29.680074334, 2015-01-04T12:05:35.648074334, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:35.680132091, 2015-01-04T12:05:41.648132091, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:41.680169880, 2015-01-04T12:05:47.648169880, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:47.680167675, 2015-01-04T12:05:53.648167675, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:05:53.680225491, 2015-01-04T12:05:59.648225491, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:07:17.680694580, 2015-01-04T12:07:18.148694580, 0xFF0000, waveform, 0
2015-01-04T12:08:29.681108117, 2015-01-04T12:08:35.649108117, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:08:35.681165874, 2015-01-04T12:08:41.649165874, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:08:47.681201457, 2015-01-04T12:08:53.649201457, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:08:53.681259274, 2015-01-04T12:08:59.649259274, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:08:59.681257069, 2015-01-04T12:09:05.649257069, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:09:17.681350409, 2015-01-04T12:09:23.649350409, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:09:35.681443810, 2015-01-04T12:09:41.649443810, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:09:41.681541621, 2015-01-04T12:09:47.649541621, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:09:47.681579411, 2015-01-04T12:09:53.649579411, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:10:11.681670546, 2015-01-04T12:10:17.649670546, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:22:17.685763478, 2015-01-04T12:22:18.153763478, 0xFF0000, waveform, 0
2015-01-04T12:22:59.685988008, 2015-01-04T12:23:05.653988008, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:28:11.687733232, 2015-01-04T12:28:17.655733232, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:28:29.687826573, 2015-01-04T12:28:35.655826573, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:29:29.688204526, 2015-01-04T12:29:35.656204526, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:31:17.688804805, 2015-01-04T12:31:23.656804805, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:31:29.688860356, 2015-01-04T12:31:35.656860356, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:33:17.689460635, 2015-01-04T12:33:23.657460635, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:35:17.690116465, 2015-01-04T12:35:23.658116465, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:37:17.690832316, 2015-01-04T12:37:18.158832316, 0xFF0000, waveform, 0
2015-01-04T12:44:47.693366765, 2015-01-04T12:44:53.661366765, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:44:59.693402349, 2015-01-04T12:45:05.661402349, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:45:05.693400144, 2015-01-04T12:45:11.661400144, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:46:05.693778097, 2015-01-04T12:46:11.661778097, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:46:35.693927049, 2015-01-04T12:46:41.661927049, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:47:17.694151580, 2015-01-04T12:47:23.662151580, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:47:29.694247186, 2015-01-04T12:47:35.662247186, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:47:47.694340586, 2015-01-04T12:47:53.662340586, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:48:17.694529533, 2015-01-04T12:48:23.662529533, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:48:23.694527328, 2015-01-04T12:48:29.662527328, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T12:52:17.695841193, 2015-01-04T12:52:18.163841193, 0xFF0000, waveform, 0
2015-01-04T13:01:41.698993742, 2015-01-04T13:01:47.666993742, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:01:47.698991537, 2015-01-04T13:01:53.666991537, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:03:23.699596166, 2015-01-04T13:03:29.667596166, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:03:35.699651777, 2015-01-04T13:03:41.667651777, 0x0000FF, waveform-continuous-burst, 2
2015-01-04T13:03:47.699687361, 2015-01-04T13:03:53.667687361, 0x0000FF, waveform-continuous-burst, 2
