Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-24T09:00:08.690938234, 2018-08-24T09:00:14.658938234, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:00:14.690936684, 2018-08-24T09:00:20.658936684, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:00:20.690895080, 2018-08-24T09:00:26.658895080, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:00:50.690687179, 2018-08-24T09:00:56.658687179, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:00:56.690625548, 2018-08-24T09:01:02.658625548, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:01:02.690623998, 2018-08-24T09:01:08.658623998, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:01:08.690582394, 2018-08-24T09:01:14.658582394, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:12:56.686035037, 2018-08-24T09:12:57.154035037, 0xFF0000, waveform, 0
2018-08-24T09:14:02.685617566, 2018-08-24T09:14:08.653617566, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:14:08.685575962, 2018-08-24T09:14:14.653575962, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:23:38.682025194, 2018-08-24T09:23:44.650025194, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:23:44.681963562, 2018-08-24T09:23:50.649963562, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:23:50.681921958, 2018-08-24T09:23:56.649921958, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:23:56.681920409, 2018-08-24T09:24:02.649920409, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:24:02.681858777, 2018-08-24T09:24:08.649858777, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:24:08.681817293, 2018-08-24T09:24:14.649817293, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:24:38.681609272, 2018-08-24T09:24:44.649609272, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:24:44.681607723, 2018-08-24T09:24:50.649607723, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:27:56.680396914, 2018-08-24T09:27:57.148396914, 0xFF0000, waveform, 0
2018-08-24T09:42:38.675023555, 2018-08-24T09:42:44.643023555, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:42:44.674961924, 2018-08-24T09:42:50.642961924, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:42:56.674858808, 2018-08-24T09:42:57.142858808, 0xFF0000, waveform, 0
2018-08-24T09:45:14.674022316, 2018-08-24T09:45:20.642022316, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:45:20.674020648, 2018-08-24T09:45:26.642020648, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:48:50.672765135, 2018-08-24T09:48:56.640765135, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:48:56.672663569, 2018-08-24T09:49:02.640663569, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:49:26.672555565, 2018-08-24T09:49:32.640555565, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:49:32.672453999, 2018-08-24T09:49:38.640453999, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:49:38.672452449, 2018-08-24T09:49:44.640452449, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:49:44.672450780, 2018-08-24T09:49:50.640450780, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:52:26.671468019, 2018-08-24T09:52:32.639468019, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:52:32.671406388, 2018-08-24T09:52:38.639406388, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:57:38.669585466, 2018-08-24T09:57:44.637585466, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:57:44.669523835, 2018-08-24T09:57:50.637523835, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:57:50.669522285, 2018-08-24T09:57:56.637522285, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:57:56.669520616, 2018-08-24T09:58:02.637520616, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T09:57:56.669520616, 2018-08-24T09:57:57.137520616, 0xFF0000, waveform, 0
2018-08-24T10:12:56.664242506, 2018-08-24T10:12:57.132242506, 0xFF0000, waveform, 0
2018-08-24T10:15:26.663402795, 2018-08-24T10:15:32.631402795, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:15:32.663301229, 2018-08-24T10:15:38.631301229, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:27:56.659104347, 2018-08-24T10:27:57.127104347, 0xFF0000, waveform, 0
2018-08-24T10:30:02.658371090, 2018-08-24T10:30:08.626371090, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:30:08.658309459, 2018-08-24T10:30:14.626309459, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:30:14.658267855, 2018-08-24T10:30:20.626267855, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:30:20.658266305, 2018-08-24T10:30:26.626266305, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:30:26.658264756, 2018-08-24T10:30:32.626264756, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:30:32.658163070, 2018-08-24T10:30:38.626163070, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:33:02.657323479, 2018-08-24T10:33:08.625323479, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:33:08.657321810, 2018-08-24T10:33:14.625321810, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:33:26.657217025, 2018-08-24T10:33:32.625217025, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:33:32.657155513, 2018-08-24T10:33:38.625155513, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:42:56.654006242, 2018-08-24T10:42:57.122006242, 0xFF0000, waveform, 0
2018-08-24T10:46:38.652807474, 2018-08-24T10:46:44.620807474, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:46:44.652745962, 2018-08-24T10:46:50.620745962, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:48:38.652175784, 2018-08-24T10:48:44.620175784, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:48:44.652114152, 2018-08-24T10:48:50.620114152, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:49:02.652009487, 2018-08-24T10:49:08.620009487, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:49:08.651967883, 2018-08-24T10:49:14.619967883, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:02.649698257, 2018-08-24T10:56:08.617698257, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:08.649696707, 2018-08-24T10:56:14.617696707, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:26.649591922, 2018-08-24T10:56:32.617591922, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:32.649550318, 2018-08-24T10:56:38.617550318, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:38.649548768, 2018-08-24T10:56:44.617548768, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:56:44.649547219, 2018-08-24T10:56:50.617547219, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:57:56.649128079, 2018-08-24T10:57:57.117128079, 0xFF0000, waveform, 0
2018-08-24T10:59:26.648644328, 2018-08-24T10:59:32.616644328, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:59:32.648602724, 2018-08-24T10:59:38.616602724, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:59:50.648497939, 2018-08-24T10:59:56.616497939, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T10:59:56.648496389, 2018-08-24T11:00:02.616496389, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:00:14.648391604, 2018-08-24T11:00:20.616391604, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:00:20.648330092, 2018-08-24T11:00:26.616330092, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:00:38.648225307, 2018-08-24T11:00:44.616225307, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:00:44.648223638, 2018-08-24T11:00:50.616223638, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:01:02.648118972, 2018-08-24T11:01:08.616118972, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:01:08.648077368, 2018-08-24T11:01:14.616077368, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:01:26.647972583, 2018-08-24T11:01:32.615972583, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:01:32.647971034, 2018-08-24T11:01:38.615971034, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:12:56.644289970, 2018-08-24T11:12:57.112289970, 0xFF0000, waveform, 0
2018-08-24T11:27:56.639551877, 2018-08-24T11:27:57.107551877, 0xFF0000, waveform, 0
2018-08-24T11:29:02.639234423, 2018-08-24T11:29:08.607234423, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:29:08.639232873, 2018-08-24T11:29:14.607232873, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:30:14.638855338, 2018-08-24T11:30:20.606855338, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:30:20.638853788, 2018-08-24T11:30:26.606853788, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:31:50.638389945, 2018-08-24T11:31:56.606389945, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:31:56.638328433, 2018-08-24T11:32:02.606328433, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:32:38.638117313, 2018-08-24T11:32:44.606117313, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:32:44.638115644, 2018-08-24T11:32:50.606115644, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:42:56.634953737, 2018-08-24T11:42:57.102953737, 0xFF0000, waveform, 0
2018-08-24T11:43:26.634805798, 2018-08-24T11:43:32.602805798, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:43:32.634744167, 2018-08-24T11:43:38.602744167, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:45:26.634114027, 2018-08-24T11:45:32.602114027, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:45:32.634112477, 2018-08-24T11:45:38.602112477, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:48:38.633163213, 2018-08-24T11:48:44.601163213, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:48:44.633121728, 2018-08-24T11:48:50.601121728, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:56:02.630805730, 2018-08-24T11:56:08.598805730, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:56:08.630744218, 2018-08-24T11:56:14.598744218, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T11:57:56.630175590, 2018-08-24T11:57:57.098175590, 0xFF0000, waveform, 0
2018-08-24T12:04:38.627969264, 2018-08-24T12:04:44.595969264, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:04:44.627967715, 2018-08-24T12:04:50.595967715, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:07:26.627024769, 2018-08-24T12:07:32.595024769, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:07:32.627023220, 2018-08-24T12:07:38.595023220, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:07:38.626961588, 2018-08-24T12:07:44.594961588, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:07:44.626960039, 2018-08-24T12:07:50.594960039, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:08:38.626645803, 2018-08-24T12:08:44.594645803, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:08:44.626604199, 2018-08-24T12:08:50.594604199, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:12:56.625177502, 2018-08-24T12:12:57.093177502, 0xFF0000, waveform, 0
2018-08-24T12:20:02.622664809, 2018-08-24T12:20:08.590664809, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:20:08.622663140, 2018-08-24T12:20:14.590663140, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:20:50.622412085, 2018-08-24T12:20:56.590412085, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:20:56.622350454, 2018-08-24T12:21:02.590350454, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:22:38.621723532, 2018-08-24T12:22:44.589723532, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:22:44.621721863, 2018-08-24T12:22:50.589721863, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:27:56.619799375, 2018-08-24T12:27:57.087799375, 0xFF0000, waveform, 0
2018-08-24T12:33:38.617648839, 2018-08-24T12:33:44.585648839, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:33:44.617647290, 2018-08-24T12:33:50.585647290, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:33:50.617545723, 2018-08-24T12:33:56.585545723, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:33:56.617544054, 2018-08-24T12:34:02.585544054, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:34:50.617229819, 2018-08-24T12:34:56.585229819, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:34:56.617128252, 2018-08-24T12:35:02.585128252, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:02.616394877, 2018-08-24T12:37:08.584394877, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:08.616293311, 2018-08-24T12:37:14.584293311, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:14.616291761, 2018-08-24T12:37:20.584291761, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:20.616250157, 2018-08-24T12:37:26.584250157, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:38.616145372, 2018-08-24T12:37:44.584145372, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:44.616083741, 2018-08-24T12:37:50.584083741, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:50.616082191, 2018-08-24T12:37:56.584082191, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:37:56.615980625, 2018-08-24T12:38:02.583980625, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:38:02.615979075, 2018-08-24T12:38:08.583979075, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:38:08.615937471, 2018-08-24T12:38:14.583937471, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:38:14.615875840, 2018-08-24T12:38:20.583875840, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:38:20.615874290, 2018-08-24T12:38:26.583874290, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T12:42:56.614061236, 2018-08-24T12:42:57.082061236, 0xFF0000, waveform, 0
2018-08-24T12:57:56.607763051, 2018-08-24T12:57:57.075763051, 0xFF0000, waveform, 0
2018-08-24T13:02:50.605645298, 2018-08-24T13:02:56.573645298, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:02:56.605583667, 2018-08-24T13:03:02.573583667, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:02.605582118, 2018-08-24T13:03:08.573582118, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:08.605480551, 2018-08-24T13:03:14.573480551, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:14.605479001, 2018-08-24T13:03:20.573479001, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:20.605437397, 2018-08-24T13:03:26.573437397, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:50.605229377, 2018-08-24T13:03:56.573229377, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:03:56.605127811, 2018-08-24T13:04:02.573127811, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:06:50.603881835, 2018-08-24T13:06:56.571881835, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:06:56.603780269, 2018-08-24T13:07:02.571780269, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:08:26.603156447, 2018-08-24T13:08:32.571156447, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:08:32.603094816, 2018-08-24T13:08:38.571094816, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:12:56.601024985, 2018-08-24T13:12:57.069024985, 0xFF0000, waveform, 0
2018-08-24T13:27:56.593846797, 2018-08-24T13:27:57.061846797, 0xFF0000, waveform, 0
2018-08-24T13:28:50.593332529, 2018-08-24T13:28:56.561332529, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:28:56.593330979, 2018-08-24T13:29:02.561330979, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:30:02.592753529, 2018-08-24T13:30:08.560753529, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:30:08.592751860, 2018-08-24T13:30:14.560751860, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:30:14.592650294, 2018-08-24T13:30:20.560650294, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:30:20.592648744, 2018-08-24T13:30:26.560648744, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:33:26.591059565, 2018-08-24T13:33:32.559059565, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:33:32.591057896, 2018-08-24T13:33:38.559057896, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:35:02.590334177, 2018-08-24T13:35:08.558334177, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:35:08.590232491, 2018-08-24T13:35:14.558232491, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:42:56.586308717, 2018-08-24T13:42:57.054308717, 0xFF0000, waveform, 0
2018-08-24T13:46:02.584659457, 2018-08-24T13:46:08.552659457, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:46:08.584657907, 2018-08-24T13:46:14.552657907, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:26.579294443, 2018-08-24T13:56:32.547294443, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:32.579232811, 2018-08-24T13:56:38.547232811, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:38.579231262, 2018-08-24T13:56:44.547231262, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:44.579129576, 2018-08-24T13:56:50.547129576, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:50.579088091, 2018-08-24T13:56:56.547088091, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:56:56.579086422, 2018-08-24T13:57:02.547086422, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:57:38.578675389, 2018-08-24T13:57:44.546675389, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:57:44.578673720, 2018-08-24T13:57:50.546673720, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T13:57:56.578510642, 2018-08-24T13:57:57.046510642, 0xFF0000, waveform, 0
2018-08-24T14:06:26.574075698, 2018-08-24T14:06:32.542075698, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:06:32.573974013, 2018-08-24T14:06:38.541974013, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:06:50.573829293, 2018-08-24T14:06:56.541829293, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:06:56.573827743, 2018-08-24T14:07:02.541827743, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:12:56.570632457, 2018-08-24T14:12:57.038632457, 0xFF0000, waveform, 0
2018-08-24T14:15:38.569189548, 2018-08-24T14:15:44.537189548, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:15:44.569187998, 2018-08-24T14:15:50.537187998, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:19:38.567126035, 2018-08-24T14:19:44.535126035, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:19:44.567024469, 2018-08-24T14:19:50.535024469, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:21:26.566137552, 2018-08-24T14:21:32.534137552, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:21:32.566095948, 2018-08-24T14:21:38.534095948, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:22:38.565518498, 2018-08-24T14:22:44.533518498, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:22:44.565416932, 2018-08-24T14:22:50.533416932, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:23:14.565168976, 2018-08-24T14:23:20.533168976, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:23:20.565107345, 2018-08-24T14:23:26.533107345, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:23:38.564962625, 2018-08-24T14:23:44.532962625, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:23:44.564900994, 2018-08-24T14:23:50.532900994, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T14:27:56.562634348, 2018-08-24T14:27:57.030634348, 0xFF0000, waveform, 0
2018-08-24T14:42:56.554656147, 2018-08-24T14:42:57.022656147, 0xFF0000, waveform, 0
2018-08-24T14:57:56.546618103, 2018-08-24T14:57:57.014618103, 0xFF0000, waveform, 0
2018-08-24T15:12:56.538719892, 2018-08-24T15:12:57.006719892, 0xFF0000, waveform, 0
2018-08-24T15:15:50.537173867, 2018-08-24T15:15:56.505173867, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:15:56.537132263, 2018-08-24T15:16:02.505132263, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:16:38.536761164, 2018-08-24T15:16:44.504761164, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:16:44.536719560, 2018-08-24T15:16:50.504719560, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:17:02.536554813, 2018-08-24T15:17:08.504554813, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:17:08.536453247, 2018-08-24T15:17:14.504453247, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:18:02.536038994, 2018-08-24T15:18:08.504038994, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:18:08.535997390, 2018-08-24T15:18:14.503997390, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:18:38.535729408, 2018-08-24T15:18:44.503729408, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:18:44.535627841, 2018-08-24T15:18:50.503627841, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T15:27:56.530841827, 2018-08-24T15:27:56.998841827, 0xFF0000, waveform, 0
2018-08-24T15:42:56.523043632, 2018-08-24T15:42:56.991043632, 0xFF0000, waveform, 0
2018-08-24T15:57:56.515365600, 2018-08-24T15:57:56.983365600, 0xFF0000, waveform, 0
2018-08-24T16:00:14.514229059, 2018-08-24T16:00:20.482229059, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:00:20.514127492, 2018-08-24T16:00:26.482127492, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:00:26.514125823, 2018-08-24T16:00:32.482125823, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:00:32.514064311, 2018-08-24T16:00:38.482064311, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:05:26.511586546, 2018-08-24T16:05:32.479586546, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:05:32.511544942, 2018-08-24T16:05:38.479544942, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:06:14.511173844, 2018-08-24T16:06:20.479173844, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:06:20.511132240, 2018-08-24T16:06:26.479132240, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:07:02.510821104, 2018-08-24T16:07:08.478821104, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:07:08.510719537, 2018-08-24T16:07:14.478719537, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:12:56.507867455, 2018-08-24T16:12:56.975867455, 0xFF0000, waveform, 0
2018-08-24T16:27:56.500829339, 2018-08-24T16:27:56.968829339, 0xFF0000, waveform, 0
2018-08-24T16:40:50.495024561, 2018-08-24T16:40:56.463024561, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:40:56.495022892, 2018-08-24T16:41:02.463022892, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T16:42:56.494091153, 2018-08-24T16:42:56.962091153, 0xFF0000, waveform, 0
2018-08-24T16:57:56.487653017, 2018-08-24T16:57:56.955653017, 0xFF0000, waveform, 0
2018-08-24T17:12:56.481314897, 2018-08-24T17:12:56.949314897, 0xFF0000, waveform, 0
2018-08-24T17:27:56.475176811, 2018-08-24T17:27:56.943176811, 0xFF0000, waveform, 0
2018-08-24T17:30:50.473990678, 2018-08-24T17:30:56.441990678, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:30:56.473929166, 2018-08-24T17:31:02.441929166, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:31:26.473721265, 2018-08-24T17:31:32.441721265, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:31:32.473719596, 2018-08-24T17:31:38.441719596, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:33:38.472846269, 2018-08-24T17:33:44.440846269, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:33:44.472844719, 2018-08-24T17:33:50.440844719, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:34:26.472533583, 2018-08-24T17:34:32.440533583, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:34:32.472532033, 2018-08-24T17:34:38.440532033, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:40:14.470241546, 2018-08-24T17:40:20.438241546, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:40:20.470239877, 2018-08-24T17:40:26.438239877, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:42:56.469138622, 2018-08-24T17:42:56.937138622, 0xFF0000, waveform, 0
2018-08-24T17:44:14.468618035, 2018-08-24T17:44:20.436618035, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:44:20.468616366, 2018-08-24T17:44:26.436616366, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:48:14.467054486, 2018-08-24T17:48:20.435054486, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:48:20.467012882, 2018-08-24T17:48:26.435012882, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:52:14.465491056, 2018-08-24T17:52:20.433491056, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:52:20.465489387, 2018-08-24T17:52:26.433489387, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:56:14.463927507, 2018-08-24T17:56:20.431927507, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:56:20.463925957, 2018-08-24T17:56:26.431925957, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T17:57:56.463260531, 2018-08-24T17:57:56.931260531, 0xFF0000, waveform, 0
2018-08-24T18:00:14.462424039, 2018-08-24T18:00:20.430424039, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:00:20.462362408, 2018-08-24T18:00:26.430362408, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:04:14.460860490, 2018-08-24T18:04:20.428860490, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:04:20.460858941, 2018-08-24T18:04:26.428858941, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:08:14.459297060, 2018-08-24T18:08:20.427297060, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:08:20.459295392, 2018-08-24T18:08:26.427295392, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:12:14.457833528, 2018-08-24T18:12:20.425833528, 0x0000FF, waveform-continuous-burst, 2
2018-08-24T18:12:20.457731962, 2018-08-24T18:12:26.425731962, 0x0000FF, waveform-continuous-burst, 2
