Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-09T09:04:03.879187226, 2018-01-09T09:04:09.847187226, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:04:09.879145503, 2018-01-09T09:04:15.847145503, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:05:27.879423856, 2018-01-09T09:05:33.847423856, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:05:33.879362225, 2018-01-09T09:05:39.847362225, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:06:03.879453897, 2018-01-09T09:06:09.847453897, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:06:09.879452228, 2018-01-09T09:06:15.847452228, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:06:27.879547357, 2018-01-09T09:06:33.847547357, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:06:33.879545688, 2018-01-09T09:06:39.847545688, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:07:51.879784107, 2018-01-09T09:07:57.847784107, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:07:57.879722356, 2018-01-09T09:08:03.847722356, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:16:09.880986213, 2018-01-09T09:16:10.348986213, 0xFF0000, waveform, 0
2018-01-09T09:23:39.882221579, 2018-01-09T09:23:45.850221579, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:23:45.882219910, 2018-01-09T09:23:51.850219910, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:27:51.882851839, 2018-01-09T09:27:57.850851839, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:27:57.882850170, 2018-01-09T09:28:03.850850170, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:31:09.883396983, 2018-01-09T09:31:10.351396983, 0xFF0000, waveform, 0
2018-01-09T09:35:39.884062290, 2018-01-09T09:35:45.852062290, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:35:45.884120583, 2018-01-09T09:35:51.852120583, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:40:39.884879231, 2018-01-09T09:40:45.852879231, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:40:45.884877562, 2018-01-09T09:40:51.852877562, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:42:51.885202646, 2018-01-09T09:42:57.853202646, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:42:57.885200977, 2018-01-09T09:43:03.853200977, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:46:09.885747790, 2018-01-09T09:46:10.353747790, 0xFF0000, waveform, 0
2018-01-09T09:46:51.885836243, 2018-01-09T09:46:57.853836243, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T09:46:57.885874509, 2018-01-09T09:47:03.853874509, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:01:09.888098716, 2018-01-09T10:01:10.356098716, 0xFF0000, waveform, 0
2018-01-09T10:06:39.889007329, 2018-01-09T10:06:45.857007329, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:06:45.888945698, 2018-01-09T10:06:51.856945698, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:07:03.889040708, 2018-01-09T10:07:09.857040708, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:07:09.889039039, 2018-01-09T10:07:15.857039039, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:08:39.889274120, 2018-01-09T10:08:45.857274120, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:08:45.889312386, 2018-01-09T10:08:51.857312386, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:08:51.889370799, 2018-01-09T10:08:57.857370799, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:08:57.889309167, 2018-01-09T10:09:03.857309167, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:09:03.889367461, 2018-01-09T10:09:09.857367461, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:09:09.889405846, 2018-01-09T10:09:15.857405846, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:11:15.889730930, 2018-01-09T10:11:21.857730930, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:11:21.889769196, 2018-01-09T10:11:27.857769196, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:11:39.889824271, 2018-01-09T10:11:45.857824271, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:11:45.889822602, 2018-01-09T10:11:51.857822602, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:12:03.889857649, 2018-01-09T10:12:09.857857649, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:12:09.889855980, 2018-01-09T10:12:15.857855980, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:12:15.889854311, 2018-01-09T10:12:21.857854311, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:12:21.889912605, 2018-01-09T10:12:27.857912605, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:13:03.890001058, 2018-01-09T10:13:09.858001058, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:13:09.890039324, 2018-01-09T10:13:15.858039324, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:13:27.890094399, 2018-01-09T10:13:33.858094399, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:13:33.890092730, 2018-01-09T10:13:39.858092730, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:16:09.890489459, 2018-01-09T10:16:10.358489459, 0xFF0000, waveform, 0
2018-01-09T10:17:27.890727877, 2018-01-09T10:17:33.858727877, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:17:33.890726208, 2018-01-09T10:17:39.858726208, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:31:09.892900347, 2018-01-09T10:31:10.360900347, 0xFF0000, waveform, 0
2018-01-09T10:43:27.894936084, 2018-01-09T10:43:33.862936084, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:43:33.894934415, 2018-01-09T10:43:39.862934415, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:46:09.895351171, 2018-01-09T10:46:10.363351171, 0xFF0000, waveform, 0
2018-01-09T10:51:27.896263122, 2018-01-09T10:51:33.864263122, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:51:33.896261453, 2018-01-09T10:51:39.864261453, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:51:39.896259784, 2018-01-09T10:51:45.864259784, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:51:45.896298170, 2018-01-09T10:51:51.864298170, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:53:51.896623253, 2018-01-09T10:53:57.864623253, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:53:57.896661639, 2018-01-09T10:54:03.864661639, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:57:15.897206783, 2018-01-09T10:57:21.865206783, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:57:21.897205114, 2018-01-09T10:57:27.865205114, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:58:51.897480249, 2018-01-09T10:58:57.865480249, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T10:58:57.897478580, 2018-01-09T10:59:03.865478580, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:01:09.897801995, 2018-01-09T11:01:10.365801995, 0xFF0000, waveform, 0
2018-01-09T11:02:51.898113727, 2018-01-09T11:02:57.866113727, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:02:57.898172140, 2018-01-09T11:03:03.866172140, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:04:51.898440599, 2018-01-09T11:04:57.866440599, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:04:57.898478865, 2018-01-09T11:05:03.866478865, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:05:27.898570537, 2018-01-09T11:05:33.866570537, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:05:33.898528933, 2018-01-09T11:05:39.866528933, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:16:09.900352835, 2018-01-09T11:16:10.368352835, 0xFF0000, waveform, 0
2018-01-09T11:20:15.901024699, 2018-01-09T11:20:21.869024699, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:20:21.901023030, 2018-01-09T11:20:27.869023030, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:21:27.901204824, 2018-01-09T11:21:33.869204824, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:21:33.901263117, 2018-01-09T11:21:39.869263117, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:22:27.901388168, 2018-01-09T11:22:33.869388168, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:22:33.901386499, 2018-01-09T11:22:39.869386499, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:24:15.901658296, 2018-01-09T11:24:21.869658296, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:24:21.901716589, 2018-01-09T11:24:27.869716589, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:25:03.901805043, 2018-01-09T11:25:09.869805043, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:25:09.901843309, 2018-01-09T11:25:15.869843309, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:28:27.902388572, 2018-01-09T11:28:33.870388572, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:28:33.902386903, 2018-01-09T11:28:39.870386903, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:31:09.902843713, 2018-01-09T11:31:10.370843713, 0xFF0000, waveform, 0
2018-01-09T11:33:39.903302192, 2018-01-09T11:33:45.871302192, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:33:45.903260469, 2018-01-09T11:33:51.871260469, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:40:39.904445886, 2018-01-09T11:40:45.872445886, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:40:45.904484272, 2018-01-09T11:40:51.872484272, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:41:27.904572606, 2018-01-09T11:41:33.872572606, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:41:33.904630899, 2018-01-09T11:41:39.872630899, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:46:09.905394554, 2018-01-09T11:46:10.373394554, 0xFF0000, waveform, 0
2018-01-09T11:47:51.905666232, 2018-01-09T11:47:57.873666232, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:47:57.905664563, 2018-01-09T11:48:03.873664563, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:48:51.905849695, 2018-01-09T11:48:57.873849695, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:48:57.905907988, 2018-01-09T11:49:03.873907988, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:51:15.906269788, 2018-01-09T11:51:21.874269788, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:51:21.906268119, 2018-01-09T11:51:27.874268119, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:51:51.906359791, 2018-01-09T11:51:57.874359791, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:51:57.906398177, 2018-01-09T11:52:03.874398177, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:55:39.906996726, 2018-01-09T11:55:45.874996726, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:55:45.907034993, 2018-01-09T11:55:51.875034993, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:56:39.907220125, 2018-01-09T11:56:45.875220125, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T11:56:45.907178401, 2018-01-09T11:56:51.875178401, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:01:09.907945394, 2018-01-09T12:01:10.375945394, 0xFF0000, waveform, 0
2018-01-09T12:16:09.910556197, 2018-01-09T12:16:10.378556197, 0xFF0000, waveform, 0
2018-01-09T12:22:03.911598205, 2018-01-09T12:22:09.879598205, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:22:09.911556482, 2018-01-09T12:22:15.879556482, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:31:09.913146972, 2018-01-09T12:31:10.381146972, 0xFF0000, waveform, 0
2018-01-09T12:31:15.913205385, 2018-01-09T12:31:21.881205385, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:31:21.913203716, 2018-01-09T12:31:27.881203716, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:32:03.913332104, 2018-01-09T12:32:09.881332104, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:32:09.913330435, 2018-01-09T12:32:15.881330435, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:33:15.913572192, 2018-01-09T12:33:21.881572192, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:33:21.913510441, 2018-01-09T12:33:27.881510441, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:33:27.913568854, 2018-01-09T12:33:33.881568854, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:33:33.913607120, 2018-01-09T12:33:39.881607120, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:34:03.913698792, 2018-01-09T12:34:09.881698792, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:34:09.913657188, 2018-01-09T12:34:15.881657188, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:39:27.914609193, 2018-01-09T12:39:33.882609193, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:39:33.914667487, 2018-01-09T12:39:39.882667487, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:03.914759159, 2018-01-09T12:40:09.882759159, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:09.914697527, 2018-01-09T12:40:15.882697527, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:15.914755821, 2018-01-09T12:40:21.882755821, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:21.914794206, 2018-01-09T12:40:27.882794206, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:27.914792537, 2018-01-09T12:40:33.882792537, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:40:33.914790868, 2018-01-09T12:40:39.882790868, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:42:03.915066003, 2018-01-09T12:42:09.883066003, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:42:09.915064334, 2018-01-09T12:42:15.883064334, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:42:15.915122628, 2018-01-09T12:42:21.883122628, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:42:21.915120959, 2018-01-09T12:42:27.883120959, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:46:09.915797829, 2018-01-09T12:46:10.383797829, 0xFF0000, waveform, 0
2018-01-09T12:58:51.918046951, 2018-01-09T12:58:57.886046951, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:58:57.918085217, 2018-01-09T12:59:03.886085217, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:59:03.918083548, 2018-01-09T12:59:09.886083548, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T12:59:09.918141961, 2018-01-09T12:59:15.886141961, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:00:15.918323636, 2018-01-09T13:00:21.886323636, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:00:21.918362021, 2018-01-09T13:00:27.886362021, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:01:09.918508648, 2018-01-09T13:01:10.386508648, 0xFF0000, waveform, 0
2018-01-09T13:02:51.918780803, 2018-01-09T13:02:57.886780803, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:02:57.918819189, 2018-01-09T13:03:03.886819189, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:03:03.918817520, 2018-01-09T13:03:09.886817520, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:03:09.918815851, 2018-01-09T13:03:15.886815851, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:16:09.921200156, 2018-01-09T13:16:10.389200156, 0xFF0000, waveform, 0
2018-01-09T13:16:51.921288490, 2018-01-09T13:16:57.889288490, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:16:57.921346902, 2018-01-09T13:17:03.889346902, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T13:31:09.923911333, 2018-01-09T13:31:10.391911333, 0xFF0000, waveform, 0
2018-01-09T13:46:09.926702499, 2018-01-09T13:46:10.394702499, 0xFF0000, waveform, 0
2018-01-09T14:01:09.929453611, 2018-01-09T14:01:10.397453611, 0xFF0000, waveform, 0
2018-01-09T14:01:15.929511904, 2018-01-09T14:01:21.897511904, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:21.929510235, 2018-01-09T14:01:27.897510235, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:27.929548621, 2018-01-09T14:01:33.897548621, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:33.929546952, 2018-01-09T14:01:39.897546952, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:39.929545283, 2018-01-09T14:01:45.897545283, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:45.929603695, 2018-01-09T14:01:51.897603695, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:51.929641962, 2018-01-09T14:01:57.897641962, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:01:57.929640293, 2018-01-09T14:02:03.897640293, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:02:39.929788708, 2018-01-09T14:02:45.897788708, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:02:45.929787039, 2018-01-09T14:02:51.897787039, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:16:09.932304739, 2018-01-09T14:16:10.400304739, 0xFF0000, waveform, 0
2018-01-09T14:31:09.935215950, 2018-01-09T14:31:10.403215950, 0xFF0000, waveform, 0
2018-01-09T14:46:09.938266992, 2018-01-09T14:46:10.406266992, 0xFF0000, waveform, 0
2018-01-09T14:51:15.939282417, 2018-01-09T14:51:21.907282417, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:51:21.939320802, 2018-01-09T14:51:27.907320802, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:53:27.939745903, 2018-01-09T14:53:33.907745903, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:53:33.939784288, 2018-01-09T14:53:39.907784288, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:56:03.940242767, 2018-01-09T14:56:09.908242767, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:56:09.940301179, 2018-01-09T14:56:15.908301179, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:56:51.940489530, 2018-01-09T14:56:57.908489530, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:56:57.940487861, 2018-01-09T14:57:03.908487861, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:58:39.940859675, 2018-01-09T14:58:45.908859675, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T14:58:45.940898060, 2018-01-09T14:58:51.908898060, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T15:01:09.941358208, 2018-01-09T15:01:10.409358208, 0xFF0000, waveform, 0
2018-01-09T15:16:09.944609284, 2018-01-09T15:16:10.412609284, 0xFF0000, waveform, 0
2018-01-09T15:28:03.947011947, 2018-01-09T15:28:09.915011947, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T15:28:09.947070240, 2018-01-09T15:28:15.915070240, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T15:31:09.947620511, 2018-01-09T15:31:10.415620511, 0xFF0000, waveform, 0
2018-01-09T15:46:09.950371623, 2018-01-09T15:46:10.418371623, 0xFF0000, waveform, 0
2018-01-09T16:01:09.952922821, 2018-01-09T16:01:10.420922821, 0xFF0000, waveform, 0
2018-01-09T16:16:09.955373883, 2018-01-09T16:16:10.423373883, 0xFF0000, waveform, 0
2018-01-09T16:19:39.955955862, 2018-01-09T16:19:45.923955862, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:19:45.955954194, 2018-01-09T16:19:51.923954194, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:20:15.956005930, 2018-01-09T16:20:21.924005930, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:20:21.956044316, 2018-01-09T16:20:27.924044316, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:20:51.956135988, 2018-01-09T16:20:57.924135988, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:20:57.956134319, 2018-01-09T16:21:03.924134319, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:21:03.956192612, 2018-01-09T16:21:09.924192612, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:21:09.956190943, 2018-01-09T16:21:15.924190943, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:31:09.957765102, 2018-01-09T16:31:10.425765102, 0xFF0000, waveform, 0
2018-01-09T16:36:15.958540439, 2018-01-09T16:36:21.926540439, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:36:21.958578824, 2018-01-09T16:36:27.926578824, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:36:39.958633899, 2018-01-09T16:36:45.926633899, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:36:45.958632230, 2018-01-09T16:36:51.926632230, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:36:51.958630561, 2018-01-09T16:36:57.926630561, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:36:57.958628892, 2018-01-09T16:37:03.926628892, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:37:39.958757281, 2018-01-09T16:37:45.926757281, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:37:45.958755612, 2018-01-09T16:37:51.926755612, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:37:51.958753943, 2018-01-09T16:37:57.926753943, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:37:57.958812236, 2018-01-09T16:38:03.926812236, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:38:15.958847284, 2018-01-09T16:38:21.926847284, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:38:21.958845615, 2018-01-09T16:38:27.926845615, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:46:09.960076212, 2018-01-09T16:46:10.428076212, 0xFF0000, waveform, 0
2018-01-09T16:56:15.961548686, 2018-01-09T16:56:21.929548686, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:56:21.961547017, 2018-01-09T16:56:27.929547017, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:56:39.961602091, 2018-01-09T16:56:45.929602091, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T16:56:45.961640357, 2018-01-09T16:56:51.929640357, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:00:51.962232351, 2018-01-09T17:00:57.930232351, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:00:57.962270736, 2018-01-09T17:01:03.930270736, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:01:09.962267398, 2018-01-09T17:01:10.430267398, 0xFF0000, waveform, 0
2018-01-09T17:01:39.962359070, 2018-01-09T17:01:45.930359070, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:01:45.962417483, 2018-01-09T17:01:51.930417483, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:03:51.962682604, 2018-01-09T17:03:57.930682604, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:03:57.962720990, 2018-01-09T17:04:03.930720990, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:05:03.962902665, 2018-01-09T17:05:09.930902665, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:05:09.962861061, 2018-01-09T17:05:15.930861061, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:16:03.964480161, 2018-01-09T17:16:09.932480161, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:16:09.964518547, 2018-01-09T17:16:15.932518547, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:16:09.964518547, 2018-01-09T17:16:10.432518547, 0xFF0000, waveform, 0
2018-01-09T17:16:27.964573502, 2018-01-09T17:16:33.932573502, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:16:33.964571952, 2018-01-09T17:16:39.932571952, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:22:03.965380668, 2018-01-09T17:22:09.933380668, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:22:09.965378999, 2018-01-09T17:22:15.933378999, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:24:39.965777516, 2018-01-09T17:24:45.933777516, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:24:45.965775847, 2018-01-09T17:24:51.933775847, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:24:51.965774178, 2018-01-09T17:24:57.933774178, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:24:57.965832591, 2018-01-09T17:25:03.933832591, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:31:09.966729640, 2018-01-09T17:31:10.434729640, 0xFF0000, waveform, 0
2018-01-09T17:31:15.966727972, 2018-01-09T17:31:21.934727972, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:31:21.966726422, 2018-01-09T17:31:27.934726422, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:43:03.968472242, 2018-01-09T17:43:09.936472242, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:43:09.968470573, 2018-01-09T17:43:15.936470573, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:43:39.968522310, 2018-01-09T17:43:45.936522310, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:43:45.968560695, 2018-01-09T17:43:51.936560695, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:46:09.968880891, 2018-01-09T17:46:10.436880891, 0xFF0000, waveform, 0
2018-01-09T17:50:39.969546198, 2018-01-09T17:50:45.937546198, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:50:45.969604492, 2018-01-09T17:50:51.937604492, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:51:03.969599485, 2018-01-09T17:51:09.937599485, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:51:09.969637870, 2018-01-09T17:51:15.937637870, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:59:27.970860242, 2018-01-09T17:59:33.938860242, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:59:33.970858573, 2018-01-09T17:59:39.938858573, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:59:39.970896840, 2018-01-09T17:59:45.938896840, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T17:59:45.970955252, 2018-01-09T17:59:51.938955252, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:01:09.971071958, 2018-01-09T18:01:10.439071958, 0xFF0000, waveform, 0
2018-01-09T18:16:09.973323106, 2018-01-09T18:16:10.441323106, 0xFF0000, waveform, 0
2018-01-09T18:20:27.973951816, 2018-01-09T18:20:33.941951816, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:20:33.974010109, 2018-01-09T18:20:39.942010109, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:20:39.974008440, 2018-01-09T18:20:45.942008440, 0x0000FF, waveform-continuous-burst, 2
2018-01-09T18:20:45.974006772, 2018-01-09T18:20:51.942006772, 0x0000FF, waveform-continuous-burst, 2
