Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-13T03:15:24.882047116, 2014-09-13T03:15:30.850047116, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:18:06.881845295, 2014-09-13T03:18:07.349845295, 0xFF0000, waveform, 0
2014-09-13T03:21:18.881572067, 2014-09-13T03:21:24.849572067, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:21:24.881509780, 2014-09-13T03:21:30.849509780, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:27:18.881074786, 2014-09-13T03:27:24.849074786, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:27:24.881072521, 2014-09-13T03:27:30.849072521, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:33:06.880602121, 2014-09-13T03:33:07.348602121, 0xFF0000, waveform, 0
2014-09-13T03:33:18.880537509, 2014-09-13T03:33:24.848537509, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:33:24.880535244, 2014-09-13T03:33:30.848535244, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:39:18.880000233, 2014-09-13T03:39:24.848000233, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:39:24.879997968, 2014-09-13T03:39:30.847997968, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:45:18.879462957, 2014-09-13T03:45:24.847462957, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:45:24.879460632, 2014-09-13T03:45:30.847460632, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:48:06.879258871, 2014-09-13T03:48:07.347258871, 0xFF0000, waveform, 0
2014-09-13T03:51:18.878925681, 2014-09-13T03:51:24.846925681, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:51:24.878923356, 2014-09-13T03:51:30.846923356, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:57:18.878388404, 2014-09-13T03:57:24.846388404, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T03:57:24.878386080, 2014-09-13T03:57:30.846386080, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:03:06.877855658, 2014-09-13T04:03:07.345855658, 0xFF0000, waveform, 0
2014-09-13T04:03:18.877851068, 2014-09-13T04:03:24.845851068, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:03:24.877848803, 2014-09-13T04:03:30.845848803, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:09:18.877313792, 2014-09-13T04:09:24.845313792, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:09:24.877311527, 2014-09-13T04:09:30.845311527, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:15:18.876736521, 2014-09-13T04:15:24.844736521, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:15:24.876774251, 2014-09-13T04:15:30.844774251, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:18:06.876512467, 2014-09-13T04:18:07.344512467, 0xFF0000, waveform, 0
2014-09-13T04:21:18.876199245, 2014-09-13T04:21:24.844199245, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:21:24.876236975, 2014-09-13T04:21:30.844236975, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:27:18.875661969, 2014-09-13T04:27:24.843661969, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:27:24.875699639, 2014-09-13T04:27:30.843699639, 0x0000FF, waveform-continuous-burst, 2
2014-09-13T04:35:19.374978721, 2014-09-13T04:35:19.842978721, 0x00FF00, waveform-burst, 1
2014-09-13T04:35:51.874906301, 2014-09-13T04:35:52.342906301, 0x00FF00, waveform-burst, 1
2014-09-13T04:36:23.874854087, 2014-09-13T04:36:24.342854087, 0x00FF00, waveform-burst, 1
2014-09-13T04:36:57.374841332, 2014-09-13T04:36:57.842841332, 0x00FF00, waveform-burst, 1
2014-09-13T04:37:30.374768733, 2014-09-13T04:37:30.842768733, 0x00FF00, waveform-burst, 1
2014-09-13T04:38:02.874716341, 2014-09-13T04:38:03.342716341, 0x00FF00, waveform-burst, 1
2014-09-13T04:38:35.374703943, 2014-09-13T04:38:35.842703943, 0x00FF00, waveform-burst, 1
2014-09-13T04:39:08.374631404, 2014-09-13T04:39:08.842631404, 0x00FF00, waveform-burst, 1
2014-09-13T04:39:40.874579012, 2014-09-13T04:39:41.342579012, 0x00FF00, waveform-burst, 1
2014-09-13T04:40:13.874506413, 2014-09-13T04:40:14.342506413, 0x00FF00, waveform-burst, 1
2014-09-13T04:40:46.374494016, 2014-09-13T04:40:46.842494016, 0x00FF00, waveform-burst, 1
2014-09-13T04:41:19.374441444, 2014-09-13T04:41:19.842441444, 0x00FF00, waveform-burst, 1
2014-09-13T04:41:51.874369025, 2014-09-13T04:41:52.342369025, 0x00FF00, waveform-burst, 1
2014-09-13T04:42:23.874356806, 2014-09-13T04:42:24.342356806, 0x00FF00, waveform-burst, 1
2014-09-13T04:42:57.374304056, 2014-09-13T04:42:57.842304056, 0x00FF00, waveform-burst, 1
2014-09-13T04:43:30.374231457, 2014-09-13T04:43:30.842231457, 0x00FF00, waveform-burst, 1
2014-09-13T04:44:02.874179065, 2014-09-13T04:44:03.342179065, 0x00FF00, waveform-burst, 1
2014-09-13T04:44:35.374166667, 2014-09-13T04:44:35.842166667, 0x00FF00, waveform-burst, 1
2014-09-13T04:45:08.374094069, 2014-09-13T04:45:08.842094069, 0x00FF00, waveform-burst, 1
2014-09-13T04:45:40.874041676, 2014-09-13T04:45:41.342041676, 0x00FF00, waveform-burst, 1
2014-09-13T04:46:13.874029099, 2014-09-13T04:46:14.342029099, 0x00FF00, waveform-burst, 1
2014-09-13T04:46:46.373956739, 2014-09-13T04:46:46.841956739, 0x00FF00, waveform-burst, 1
2014-09-13T04:47:06.873948931, 2014-09-13T04:47:07.341948931, 0xFF0000, waveform, 0
2014-09-13T04:47:19.373904109, 2014-09-13T04:47:19.841904109, 0x00FF00, waveform-burst, 1
2014-09-13T04:47:51.873831748, 2014-09-13T04:47:52.341831748, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:16.873822212, 2014-09-13T04:48:17.341822212, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:17.373822033, 2014-09-13T04:48:17.841822033, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:17.873821854, 2014-09-13T04:48:18.341821854, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:18.373821616, 2014-09-13T04:48:18.841821616, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:18.873881459, 2014-09-13T04:48:19.341881459, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:19.373881280, 2014-09-13T04:48:19.841881280, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:19.873881042, 2014-09-13T04:48:20.341881042, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:20.373880863, 2014-09-13T04:48:20.841880863, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:20.873880684, 2014-09-13T04:48:21.341880684, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:21.373880505, 2014-09-13T04:48:21.841880505, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:21.873820304, 2014-09-13T04:48:22.341820304, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:22.373820126, 2014-09-13T04:48:22.841820126, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:22.873819947, 2014-09-13T04:48:23.341819947, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:23.373819708, 2014-09-13T04:48:23.841819708, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:23.873819530, 2014-09-13T04:48:24.341819530, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:24.373819351, 2014-09-13T04:48:24.841819351, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:24.873819172, 2014-09-13T04:48:25.341819172, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:25.373818993, 2014-09-13T04:48:25.841818993, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:25.873818755, 2014-09-13T04:48:26.341818755, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:26.373818576, 2014-09-13T04:48:26.841818576, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:26.873818397, 2014-09-13T04:48:27.341818397, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:27.373818218, 2014-09-13T04:48:27.841818218, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:27.873818039, 2014-09-13T04:48:28.341818039, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:28.373817801, 2014-09-13T04:48:28.841817801, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:28.873817622, 2014-09-13T04:48:29.341817622, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:29.373817443, 2014-09-13T04:48:29.841817443, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:29.873817265, 2014-09-13T04:48:30.341817265, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:30.373817086, 2014-09-13T04:48:30.841817086, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:30.873816847, 2014-09-13T04:48:31.341816847, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:31.373816668, 2014-09-13T04:48:31.841816668, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:31.873816490, 2014-09-13T04:48:32.341816490, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:32.373816311, 2014-09-13T04:48:32.841816311, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:32.873816132, 2014-09-13T04:48:33.341816132, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:33.373815894, 2014-09-13T04:48:33.841815894, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:33.873815715, 2014-09-13T04:48:34.341815715, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:34.373815536, 2014-09-13T04:48:34.841815536, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:34.873815357, 2014-09-13T04:48:35.341815357, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:35.373815178, 2014-09-13T04:48:35.841815178, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:35.873814940, 2014-09-13T04:48:36.341814940, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:36.373814761, 2014-09-13T04:48:36.841814761, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:36.873814582, 2014-09-13T04:48:37.341814582, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:37.373814404, 2014-09-13T04:48:37.841814404, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:37.873814225, 2014-09-13T04:48:38.341814225, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:38.373773992, 2014-09-13T04:48:38.841773992, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:38.873773813, 2014-09-13T04:48:39.341773813, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:39.373773634, 2014-09-13T04:48:39.841773634, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:39.873773455, 2014-09-13T04:48:40.341773455, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:40.373773276, 2014-09-13T04:48:40.841773276, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:40.873773038, 2014-09-13T04:48:41.341773038, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:41.373772859, 2014-09-13T04:48:41.841772859, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:41.873772680, 2014-09-13T04:48:42.341772680, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:42.373772501, 2014-09-13T04:48:42.841772501, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:42.873772323, 2014-09-13T04:48:43.341772323, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:43.373772084, 2014-09-13T04:48:43.841772084, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:43.873771905, 2014-09-13T04:48:44.341771905, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:44.373771727, 2014-09-13T04:48:44.841771727, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:44.873811542, 2014-09-13T04:48:45.341811542, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:45.373811364, 2014-09-13T04:48:45.841811364, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:45.873811125, 2014-09-13T04:48:46.341811125, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:46.373810946, 2014-09-13T04:48:46.841810946, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:46.873810768, 2014-09-13T04:48:47.341810768, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:47.373810589, 2014-09-13T04:48:47.841810589, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:47.873810410, 2014-09-13T04:48:48.341810410, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:48.373810172, 2014-09-13T04:48:48.841810172, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:48.873809993, 2014-09-13T04:48:49.341809993, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:49.373809814, 2014-09-13T04:48:49.841809814, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:49.873809635, 2014-09-13T04:48:50.341809635, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:50.373809456, 2014-09-13T04:48:50.841809456, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:50.873809218, 2014-09-13T04:48:51.341809218, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:51.373809039, 2014-09-13T04:48:51.841809039, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:51.873808860, 2014-09-13T04:48:52.341808860, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:52.373808681, 2014-09-13T04:48:52.841808681, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:52.873808503, 2014-09-13T04:48:53.341808503, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:53.373808264, 2014-09-13T04:48:53.841808264, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:53.873808085, 2014-09-13T04:48:54.341808085, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:54.373807907, 2014-09-13T04:48:54.841807907, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:54.873767733, 2014-09-13T04:48:55.341767733, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:55.373767554, 2014-09-13T04:48:55.841767554, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:55.873767316, 2014-09-13T04:48:56.341767316, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:56.373767137, 2014-09-13T04:48:56.841767137, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:56.873766958, 2014-09-13T04:48:57.341766958, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:57.373766779, 2014-09-13T04:48:57.841766779, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:57.873766601, 2014-09-13T04:48:58.341766601, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:58.373766362, 2014-09-13T04:48:58.841766362, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:58.873766183, 2014-09-13T04:48:59.341766183, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:59.373766005, 2014-09-13T04:48:59.841766005, 0x00FF00, waveform-burst, 1
2014-09-13T04:48:59.873765826, 2014-09-13T04:49:00.341765826, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:00.373765647, 2014-09-13T04:49:00.841765647, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:00.873765408, 2014-09-13T04:49:01.341765408, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:01.373765230, 2014-09-13T04:49:01.841765230, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:01.873765051, 2014-09-13T04:49:02.341765051, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:02.373764872, 2014-09-13T04:49:02.841764872, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:02.873764693, 2014-09-13T04:49:03.341764693, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:03.373764455, 2014-09-13T04:49:03.841764455, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:03.873764276, 2014-09-13T04:49:04.341764276, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:04.373764097, 2014-09-13T04:49:04.841764097, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:04.873763918, 2014-09-13T04:49:05.341763918, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:05.373763740, 2014-09-13T04:49:05.841763740, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:06.373763322, 2014-09-13T04:49:06.841763322, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:06.873763144, 2014-09-13T04:49:07.341763144, 0x00FF00, waveform-burst, 1
2014-09-13T04:49:38.873750925, 2014-09-13T04:49:39.341750925, 0x00FF00, waveform-burst, 1
2014-09-13T04:50:11.373678565, 2014-09-13T04:50:11.841678565, 0x00FF00, waveform-burst, 1
2014-09-13T04:50:44.373625934, 2014-09-13T04:50:44.841625934, 0x00FF00, waveform-burst, 1
2014-09-13T04:51:16.873613595, 2014-09-13T04:51:17.341613595, 0x00FF00, waveform-burst, 1
2014-09-13T04:51:49.873540997, 2014-09-13T04:51:50.341540997, 0x00FF00, waveform-burst, 1
2014-09-13T04:52:22.373488605, 2014-09-13T04:52:22.841488605, 0x00FF00, waveform-burst, 1
2014-09-13T04:52:55.373416006, 2014-09-13T04:52:55.841416006, 0x00FF00, waveform-burst, 1
2014-09-13T04:53:27.873403608, 2014-09-13T04:53:28.341403608, 0x00FF00, waveform-burst, 1
2014-09-13T04:53:59.873351395, 2014-09-13T04:54:00.341351395, 0x00FF00, waveform-burst, 1
2014-09-13T04:54:33.373278617, 2014-09-13T04:54:33.841278617, 0x00FF00, waveform-burst, 1
2014-09-13T04:55:06.373266041, 2014-09-13T04:55:06.841266041, 0x00FF00, waveform-burst, 1
2014-09-13T04:55:38.873213648, 2014-09-13T04:55:39.341213648, 0x00FF00, waveform-burst, 1
2014-09-13T04:56:11.373141288, 2014-09-13T04:56:11.841141288, 0x00FF00, waveform-burst, 1
2014-09-13T04:56:44.373128652, 2014-09-13T04:56:44.841128652, 0x00FF00, waveform-burst, 1
2014-09-13T04:57:16.873076260, 2014-09-13T04:57:17.341076260, 0x00FF00, waveform-burst, 1
2014-09-13T04:57:49.873003721, 2014-09-13T04:57:50.341003721, 0x00FF00, waveform-burst, 1
2014-09-13T04:58:22.372951328, 2014-09-13T04:58:22.840951328, 0x00FF00, waveform-burst, 1
2014-09-13T04:58:55.372938692, 2014-09-13T04:58:55.840938692, 0x00FF00, waveform-burst, 1
2014-09-13T04:59:27.872866332, 2014-09-13T04:59:28.340866332, 0x00FF00, waveform-burst, 1
2014-09-13T04:59:59.872814118, 2014-09-13T05:00:00.340814118, 0x00FF00, waveform-burst, 1
2014-09-13T05:00:33.372801363, 2014-09-13T05:00:33.840801363, 0x00FF00, waveform-burst, 1
2014-09-13T05:01:06.372728765, 2014-09-13T05:01:06.840728765, 0x00FF00, waveform-burst, 1
2014-09-13T05:01:38.872676372, 2014-09-13T05:01:39.340676372, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:06.872665703, 2014-09-13T05:02:07.340665703, 0xFF0000, waveform, 0
2014-09-13T05:02:11.372663974, 2014-09-13T05:02:11.840663974, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:35.872594654, 2014-09-13T05:02:36.340594654, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:37.372594058, 2014-09-13T05:02:37.840594058, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:37.872593879, 2014-09-13T05:02:38.340593879, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:38.372593700, 2014-09-13T05:02:38.840593700, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:38.872593462, 2014-09-13T05:02:39.340593462, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:39.372593283, 2014-09-13T05:02:39.840593283, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:39.872593104, 2014-09-13T05:02:40.340593104, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:40.372592926, 2014-09-13T05:02:40.840592926, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:40.872592747, 2014-09-13T05:02:41.340592747, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:41.372592508, 2014-09-13T05:02:41.840592508, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:41.872592329, 2014-09-13T05:02:42.340592329, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:42.372592151, 2014-09-13T05:02:42.840592151, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:42.872591972, 2014-09-13T05:02:43.340591972, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:43.372591793, 2014-09-13T05:02:43.840591793, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:43.872591555, 2014-09-13T05:02:44.340591555, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:44.372591376, 2014-09-13T05:02:44.840591376, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:44.872591197, 2014-09-13T05:02:45.340591197, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:45.372591018, 2014-09-13T05:02:45.840591018, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:45.872590839, 2014-09-13T05:02:46.340590839, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:46.372590601, 2014-09-13T05:02:46.840590601, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:46.872590422, 2014-09-13T05:02:47.340590422, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:47.372590243, 2014-09-13T05:02:47.840590243, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:47.872590065, 2014-09-13T05:02:48.340590065, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:48.372589886, 2014-09-13T05:02:48.840589886, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:48.872589647, 2014-09-13T05:02:49.340589647, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:49.372589468, 2014-09-13T05:02:49.840589468, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:49.872589290, 2014-09-13T05:02:50.340589290, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:50.372589111, 2014-09-13T05:02:50.840589111, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:50.872588932, 2014-09-13T05:02:51.340588932, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:51.372548699, 2014-09-13T05:02:51.840548699, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:51.872548520, 2014-09-13T05:02:52.340548520, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:52.372548341, 2014-09-13T05:02:52.840548341, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:52.872548162, 2014-09-13T05:02:53.340548162, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:53.372547984, 2014-09-13T05:02:53.840547984, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:53.872547745, 2014-09-13T05:02:54.340547745, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:54.372547566, 2014-09-13T05:02:54.840547566, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:54.872547388, 2014-09-13T05:02:55.340547388, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:55.372547209, 2014-09-13T05:02:55.840547209, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:55.872587025, 2014-09-13T05:02:56.340587025, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:56.372586786, 2014-09-13T05:02:56.840586786, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:56.872586607, 2014-09-13T05:02:57.340586607, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:57.372586429, 2014-09-13T05:02:57.840586429, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:57.872586250, 2014-09-13T05:02:58.340586250, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:58.372586071, 2014-09-13T05:02:58.840586071, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:58.872585833, 2014-09-13T05:02:59.340585833, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:59.372585654, 2014-09-13T05:02:59.840585654, 0x00FF00, waveform-burst, 1
2014-09-13T05:02:59.872585475, 2014-09-13T05:03:00.340585475, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:00.372585296, 2014-09-13T05:03:00.840585296, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:00.872585117, 2014-09-13T05:03:01.340585117, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:01.372584879, 2014-09-13T05:03:01.840584879, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:01.872584700, 2014-09-13T05:03:02.340584700, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:02.372584521, 2014-09-13T05:03:02.840584521, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:02.872584342, 2014-09-13T05:03:03.340584342, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:03.372584164, 2014-09-13T05:03:03.840584164, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:03.872583925, 2014-09-13T05:03:04.340583925, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:04.372583746, 2014-09-13T05:03:04.840583746, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:04.872583568, 2014-09-13T05:03:05.340583568, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:05.372583389, 2014-09-13T05:03:05.840583389, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:05.872583210, 2014-09-13T05:03:06.340583210, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:06.372582972, 2014-09-13T05:03:06.840582972, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:06.872582793, 2014-09-13T05:03:07.340582793, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:07.372582614, 2014-09-13T05:03:07.840582614, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:07.872542440, 2014-09-13T05:03:08.340542440, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:08.372542262, 2014-09-13T05:03:08.840542262, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:08.872542023, 2014-09-13T05:03:09.340542023, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:09.372541844, 2014-09-13T05:03:09.840541844, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:09.872541666, 2014-09-13T05:03:10.340541666, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:10.372541487, 2014-09-13T05:03:10.840541487, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:10.872541308, 2014-09-13T05:03:11.340541308, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:11.372541069, 2014-09-13T05:03:11.840541069, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:11.872540891, 2014-09-13T05:03:12.340540891, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:12.372540712, 2014-09-13T05:03:12.840540712, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:12.872540533, 2014-09-13T05:03:13.340540533, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:13.372540354, 2014-09-13T05:03:13.840540354, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:13.872540116, 2014-09-13T05:03:14.340540116, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:14.372539937, 2014-09-13T05:03:14.840539937, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:14.872539758, 2014-09-13T05:03:15.340539758, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:15.372539579, 2014-09-13T05:03:15.840539579, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:15.872539401, 2014-09-13T05:03:16.340539401, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:16.372539162, 2014-09-13T05:03:16.840539162, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:16.872538983, 2014-09-13T05:03:17.340538983, 0x00FF00, waveform-burst, 1
2014-09-13T05:03:17.372538805, 2014-09-13T05:03:17.840538805, 0x00FF00, waveform-burst, 1
