Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-18T08:23:57.399524986, 2016-07-18T08:24:03.367524986, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:24:03.399523079, 2016-07-18T08:24:09.367523079, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:24:09.399521112, 2016-07-18T08:24:15.367521112, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:24:15.399519205, 2016-07-18T08:24:21.367519205, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:26:21.399138391, 2016-07-18T08:26:21.867138391, 0xFF0000, waveform, 0
2016-07-18T08:31:33.398277401, 2016-07-18T08:31:39.366277401, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:31:39.398235440, 2016-07-18T08:31:45.366235440, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:37:45.397256970, 2016-07-18T08:37:51.365256970, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:37:51.397255063, 2016-07-18T08:37:57.365255063, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:39:57.396914243, 2016-07-18T08:40:03.364914243, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:40:03.396912336, 2016-07-18T08:40:09.364912336, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:41:21.396687090, 2016-07-18T08:41:21.864687090, 0xFF0000, waveform, 0
2016-07-18T08:44:57.396117150, 2016-07-18T08:45:03.364117150, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:45:03.396075189, 2016-07-18T08:45:09.364075189, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:48:45.395503342, 2016-07-18T08:48:51.363503342, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:48:51.395501434, 2016-07-18T08:48:57.363501434, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:50:57.395160615, 2016-07-18T08:51:03.363160615, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:51:03.395158708, 2016-07-18T08:51:09.363158708, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:52:21.394933402, 2016-07-18T08:52:27.362933402, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:52:27.394871473, 2016-07-18T08:52:33.362871473, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:56:09.394299626, 2016-07-18T08:56:15.362299626, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:56:15.394297659, 2016-07-18T08:56:21.362297659, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:56:21.394295752, 2016-07-18T08:56:21.862295752, 0xFF0000, waveform, 0
2016-07-18T08:58:21.393956899, 2016-07-18T08:58:27.361956899, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:58:27.393914937, 2016-07-18T08:58:33.361914937, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:59:45.393789708, 2016-07-18T08:59:51.361789708, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T08:59:51.393727779, 2016-07-18T08:59:57.361727779, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:11:21.391904413, 2016-07-18T09:11:21.859904413, 0xFF0000, waveform, 0
2016-07-18T09:26:21.389573097, 2016-07-18T09:26:27.357573097, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:26:21.389573097, 2016-07-18T09:26:21.857573097, 0xFF0000, waveform, 0
2016-07-18T09:26:27.389611124, 2016-07-18T09:26:33.357611124, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:26:45.389565289, 2016-07-18T09:26:51.357565289, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:26:51.389563381, 2016-07-18T09:26:57.357563381, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:27:33.389449775, 2016-07-18T09:27:39.357449775, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:27:39.389447808, 2016-07-18T09:27:45.357447808, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:27:57.389382004, 2016-07-18T09:28:03.357382004, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:28:03.389340043, 2016-07-18T09:28:09.357340043, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:28:09.389338135, 2016-07-18T09:28:15.357338135, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:28:15.389276206, 2016-07-18T09:28:21.357276206, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:28:21.389274239, 2016-07-18T09:28:27.357274239, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:28:27.389332294, 2016-07-18T09:28:33.357332294, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:29:33.389150917, 2016-07-18T09:29:39.357150917, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:29:39.389109015, 2016-07-18T09:29:45.357109015, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:31:33.388812065, 2016-07-18T09:31:39.356812065, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:31:39.388810157, 2016-07-18T09:31:45.356810157, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:37:45.387891650, 2016-07-18T09:37:51.355891650, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:37:51.387849748, 2016-07-18T09:37:57.355849748, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:09.387843906, 2016-07-18T09:38:15.355843906, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:15.387841939, 2016-07-18T09:38:21.355841939, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:33.387776136, 2016-07-18T09:38:39.355776136, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:39.387734174, 2016-07-18T09:38:45.355734174, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:45.387732267, 2016-07-18T09:38:51.355732267, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:38:51.387730300, 2016-07-18T09:38:57.355730300, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:41:21.387381732, 2016-07-18T09:41:21.855381732, 0xFF0000, waveform, 0
2016-07-18T09:42:21.387202322, 2016-07-18T09:42:27.355202322, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:42:27.387200415, 2016-07-18T09:42:33.355200415, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:44:33.386919617, 2016-07-18T09:44:39.354919617, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:44:39.386917650, 2016-07-18T09:44:45.354917650, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T09:56:21.385190427, 2016-07-18T09:56:21.853190427, 0xFF0000, waveform, 0
2016-07-18T10:01:09.384437203, 2016-07-18T10:01:15.352437203, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:01:15.384495258, 2016-07-18T10:01:21.352495258, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:11:21.383039116, 2016-07-18T10:11:21.851039116, 0xFF0000, waveform, 0
2016-07-18T10:16:45.382234215, 2016-07-18T10:16:51.350234215, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:16:51.382292270, 2016-07-18T10:16:57.350292270, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:16:57.382230341, 2016-07-18T10:17:03.350230341, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:03.382228374, 2016-07-18T10:17:09.350228374, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:09.382226467, 2016-07-18T10:17:15.350226467, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:15.382184505, 2016-07-18T10:17:21.350184505, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:21.382182538, 2016-07-18T10:17:27.350182538, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:27.382180631, 2016-07-18T10:17:33.350180631, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:33.382118701, 2016-07-18T10:17:39.350118701, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:39.382176756, 2016-07-18T10:17:45.350176756, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:45.382114768, 2016-07-18T10:17:51.350114768, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:17:51.382112860, 2016-07-18T10:17:57.350112860, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:22:09.381489336, 2016-07-18T10:22:15.349489336, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:22:15.381487369, 2016-07-18T10:22:21.349487369, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:23:21.381366014, 2016-07-18T10:23:27.349366014, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:23:27.381364107, 2016-07-18T10:23:33.349364107, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:26:21.380947768, 2016-07-18T10:26:21.848947768, 0xFF0000, waveform, 0
2016-07-18T10:28:45.380601167, 2016-07-18T10:28:51.348601167, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:28:51.380599200, 2016-07-18T10:28:57.348599200, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:28:57.380597293, 2016-07-18T10:29:03.348597293, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:29:03.380555331, 2016-07-18T10:29:09.348555331, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:29:09.380593359, 2016-07-18T10:29:15.348593359, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:29:15.380551457, 2016-07-18T10:29:21.348551457, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:29:21.380549490, 2016-07-18T10:29:27.348549490, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:29:27.380547583, 2016-07-18T10:29:33.348547583, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:34:57.379780709, 2016-07-18T10:35:03.347780709, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:35:03.379778802, 2016-07-18T10:35:09.347778802, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:41:21.378916442, 2016-07-18T10:41:21.846916442, 0xFF0000, waveform, 0
2016-07-18T10:41:57.378844797, 2016-07-18T10:42:03.346844797, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:03.378842830, 2016-07-18T10:42:09.346842830, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:09.378800928, 2016-07-18T10:42:15.346800928, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:15.378838956, 2016-07-18T10:42:21.346838956, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:21.378836989, 2016-07-18T10:42:27.346836989, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:27.378795087, 2016-07-18T10:42:33.346795087, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:33.378793120, 2016-07-18T10:42:39.346793120, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:39.378731191, 2016-07-18T10:42:45.346731191, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:42:57.378685355, 2016-07-18T10:43:03.346685355, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:43:03.378723442, 2016-07-18T10:43:09.346723442, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:43:09.378721475, 2016-07-18T10:43:15.346721475, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:43:15.378679513, 2016-07-18T10:43:21.346679513, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:43:21.378677606, 2016-07-18T10:43:27.346677606, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:43:27.378615677, 2016-07-18T10:43:33.346615677, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T10:56:21.376965105, 2016-07-18T10:56:21.844965105, 0xFF0000, waveform, 0
2016-07-18T11:08:27.375430107, 2016-07-18T11:08:33.343430107, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:08:33.375428140, 2016-07-18T11:08:39.343428140, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:11:21.375073790, 2016-07-18T11:11:21.843073790, 0xFF0000, waveform, 0
2016-07-18T11:14:27.374713540, 2016-07-18T11:14:33.342713540, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:14:33.374711632, 2016-07-18T11:14:39.342711632, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:20:27.373957037, 2016-07-18T11:20:33.341957037, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:20:33.373995125, 2016-07-18T11:20:39.341995125, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:26:21.373282432, 2016-07-18T11:26:21.841282432, 0xFF0000, waveform, 0
2016-07-18T11:26:27.373240530, 2016-07-18T11:26:33.341240530, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:26:33.373238563, 2016-07-18T11:26:39.341238563, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:32:27.372523963, 2016-07-18T11:32:33.340523963, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:32:33.372562050, 2016-07-18T11:32:39.340562050, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:38:27.371847450, 2016-07-18T11:38:33.339847450, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:38:33.371845483, 2016-07-18T11:38:39.339845483, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:41:21.371551096, 2016-07-18T11:41:21.839551096, 0xFF0000, waveform, 0
2016-07-18T11:44:27.371130883, 2016-07-18T11:44:33.339130883, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:44:33.371128976, 2016-07-18T11:44:39.339128976, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:50:27.370474398, 2016-07-18T11:50:33.338474398, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:50:33.370472431, 2016-07-18T11:50:39.338472431, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:56:21.369859814, 2016-07-18T11:56:21.837859814, 0xFF0000, waveform, 0
2016-07-18T11:56:27.369857847, 2016-07-18T11:56:33.337857847, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T11:56:33.369795918, 2016-07-18T11:56:39.337795918, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:02:27.369241595, 2016-07-18T12:02:33.337241595, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:02:33.369179666, 2016-07-18T12:02:39.337179666, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:08:27.368565082, 2016-07-18T12:08:33.336565082, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:08:33.368523120, 2016-07-18T12:08:39.336523120, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:11:21.368268728, 2016-07-18T12:11:21.836268728, 0xFF0000, waveform, 0
2016-07-18T12:14:27.367948532, 2016-07-18T12:14:33.335948532, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:14:33.367906570, 2016-07-18T12:14:39.335906570, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:20:27.367392003, 2016-07-18T12:20:33.335392003, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:20:33.367330014, 2016-07-18T12:20:39.335330014, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:26:21.366777360, 2016-07-18T12:26:21.834777360, 0xFF0000, waveform, 0
2016-07-18T12:26:27.366815447, 2016-07-18T12:26:33.334815447, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:26:33.366773486, 2016-07-18T12:26:39.334773486, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:32:27.366258919, 2016-07-18T12:32:33.334258919, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:32:33.366196990, 2016-07-18T12:32:39.334196990, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:38:27.365782380, 2016-07-18T12:38:33.333782380, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:38:33.365780413, 2016-07-18T12:38:39.333780413, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:41:21.365526020, 2016-07-18T12:41:21.833526020, 0xFF0000, waveform, 0
2016-07-18T12:44:27.365325808, 2016-07-18T12:44:33.333325808, 0x0000FF, waveform-continuous-burst, 2
2016-07-18T12:47:58.865057349, 2016-07-18T12:47:59.333057349, 0x00FF00, waveform-burst, 1
2016-07-18T12:48:58.864977955, 2016-07-18T12:48:59.332977955, 0x00FF00, waveform-burst, 1
2016-07-18T12:49:58.864958524, 2016-07-18T12:49:59.332958524, 0x00FF00, waveform-burst, 1
2016-07-18T12:50:58.864899098, 2016-07-18T12:50:59.332899098, 0x00FF00, waveform-burst, 1
2016-07-18T12:51:58.864819645, 2016-07-18T12:51:59.332819645, 0x00FF00, waveform-burst, 1
2016-07-18T12:52:58.864760220, 2016-07-18T12:52:59.332760220, 0x00FF00, waveform-burst, 1
2016-07-18T12:53:58.864680826, 2016-07-18T12:53:59.332680826, 0x00FF00, waveform-burst, 1
2016-07-18T12:54:58.864621400, 2016-07-18T12:54:59.332621400, 0x00FF00, waveform-burst, 1
2016-07-18T12:55:58.864601969, 2016-07-18T12:55:59.332601969, 0x00FF00, waveform-burst, 1
2016-07-18T12:56:58.864522576, 2016-07-18T12:56:59.332522576, 0x00FF00, waveform-burst, 1
2016-07-18T12:57:58.864503145, 2016-07-18T12:57:59.332503145, 0x00FF00, waveform-burst, 1
2016-07-18T12:58:58.864443719, 2016-07-18T12:58:59.332443719, 0x00FF00, waveform-burst, 1
2016-07-18T12:59:45.364368677, 2016-07-18T12:59:45.832368677, 0xFF0000, waveform, 0
2016-07-18T12:59:58.864364266, 2016-07-18T12:59:59.332364266, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:30.364314079, 2016-07-18T13:00:30.832314079, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:30.864313900, 2016-07-18T13:00:31.332313900, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:32.364313423, 2016-07-18T13:00:32.832313423, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:32.864313304, 2016-07-18T13:00:33.332313304, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:33.364313125, 2016-07-18T13:00:33.832313125, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:34.364352762, 2016-07-18T13:00:34.832352762, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:34.864352643, 2016-07-18T13:00:35.332352643, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:36.364352166, 2016-07-18T13:00:36.832352166, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:36.864351987, 2016-07-18T13:00:37.332351987, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:38.364351511, 2016-07-18T13:00:38.832351511, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:38.864351332, 2016-07-18T13:00:39.332351332, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:39.364351153, 2016-07-18T13:00:39.832351153, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:40.364350855, 2016-07-18T13:00:40.832350855, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:40.864350676, 2016-07-18T13:00:41.332350676, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:42.364350199, 2016-07-18T13:00:42.832350199, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:42.864350020, 2016-07-18T13:00:43.332350020, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:44.364309549, 2016-07-18T13:00:44.832309549, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:44.864309370, 2016-07-18T13:00:45.332309370, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:45.364309251, 2016-07-18T13:00:45.832309251, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:46.364308893, 2016-07-18T13:00:46.832308893, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:46.864308774, 2016-07-18T13:00:47.332308774, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:48.364308238, 2016-07-18T13:00:48.832308238, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:48.864308118, 2016-07-18T13:00:49.332308118, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:50.364307641, 2016-07-18T13:00:50.832307641, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:50.864307463, 2016-07-18T13:00:51.332307463, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:51.364307284, 2016-07-18T13:00:51.832307284, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:52.364306986, 2016-07-18T13:00:52.832306986, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:52.864306807, 2016-07-18T13:00:53.332306807, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:54.364346325, 2016-07-18T13:00:54.832346325, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:54.864346146, 2016-07-18T13:00:55.332346146, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:56.364345669, 2016-07-18T13:00:56.832345669, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:56.864345490, 2016-07-18T13:00:57.332345490, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:57.364345371, 2016-07-18T13:00:57.832345371, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:58.364345014, 2016-07-18T13:00:58.832345014, 0x00FF00, waveform-burst, 1
2016-07-18T13:00:58.864344835, 2016-07-18T13:00:59.332344835, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:00.364304363, 2016-07-18T13:01:00.832304363, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:00.864304184, 2016-07-18T13:01:01.332304184, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:02.364303708, 2016-07-18T13:01:02.832303708, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:02.864303588, 2016-07-18T13:01:03.332303588, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:03.364303410, 2016-07-18T13:01:03.832303410, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:04.364303052, 2016-07-18T13:01:04.832303052, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:04.864302933, 2016-07-18T13:01:05.332302933, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:06.364302456, 2016-07-18T13:01:06.832302456, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:06.864302277, 2016-07-18T13:01:07.332302277, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:08.364301800, 2016-07-18T13:01:08.832301800, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:08.864301621, 2016-07-18T13:01:09.332301621, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:09.364301443, 2016-07-18T13:01:09.832301443, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:10.364301145, 2016-07-18T13:01:10.832301145, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:10.864300966, 2016-07-18T13:01:11.332300966, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:12.364300489, 2016-07-18T13:01:12.832300489, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:12.864300310, 2016-07-18T13:01:13.332300310, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:14.364299833, 2016-07-18T13:01:14.832299833, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:14.864299654, 2016-07-18T13:01:15.332299654, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:15.364339530, 2016-07-18T13:01:15.832339530, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:16.364299178, 2016-07-18T13:01:16.832299178, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:16.864299058, 2016-07-18T13:01:17.332299058, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:18.364298522, 2016-07-18T13:01:18.832298522, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:18.864298403, 2016-07-18T13:01:19.332298403, 0x00FF00, waveform-burst, 1
2016-07-18T13:01:21.364297568, 2016-07-18T13:01:21.832297568, 0x00FF00, waveform-burst, 1
2016-07-18T13:02:18.864278972, 2016-07-18T13:02:19.332278972, 0x00FF00, waveform-burst, 1
2016-07-18T13:03:18.864199519, 2016-07-18T13:03:19.332199519, 0x00FF00, waveform-burst, 1
2016-07-18T13:04:18.864140093, 2016-07-18T13:04:19.332140093, 0x00FF00, waveform-burst, 1
2016-07-18T13:05:18.864120721, 2016-07-18T13:05:19.332120721, 0x00FF00, waveform-burst, 1
2016-07-18T13:06:18.864041268, 2016-07-18T13:06:19.332041268, 0x00FF00, waveform-burst, 1
2016-07-18T13:07:18.863921821, 2016-07-18T13:07:19.331921821, 0x00FF00, waveform-burst, 1
2016-07-18T13:08:18.863902449, 2016-07-18T13:08:19.331902449, 0x00FF00, waveform-burst, 1
2016-07-18T13:09:18.863843023, 2016-07-18T13:09:19.331843023, 0x00FF00, waveform-burst, 1
2016-07-18T13:10:18.863763570, 2016-07-18T13:10:19.331763570, 0x00FF00, waveform-burst, 1
2016-07-18T13:11:18.863804161, 2016-07-18T13:11:19.331804161, 0x00FF00, waveform-burst, 1
2016-07-18T13:12:18.863724708, 2016-07-18T13:12:19.331724708, 0x00FF00, waveform-burst, 1
2016-07-18T13:13:18.863665282, 2016-07-18T13:13:19.331665282, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:18.863645911, 2016-07-18T13:14:19.331645911, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:45.363577306, 2016-07-18T13:14:45.831577306, 0xFF0000, waveform, 0
2016-07-18T13:14:50.363575696, 2016-07-18T13:14:50.831575696, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:50.863575518, 2016-07-18T13:14:51.331575518, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:52.363575041, 2016-07-18T13:14:52.831575041, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:52.863574862, 2016-07-18T13:14:53.331574862, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:54.363574385, 2016-07-18T13:14:54.831574385, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:54.863574206, 2016-07-18T13:14:55.331574206, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:56.363533735, 2016-07-18T13:14:56.831533735, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:56.863533556, 2016-07-18T13:14:57.331533556, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:57.363573431, 2016-07-18T13:14:57.831573431, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:58.363573074, 2016-07-18T13:14:58.831573074, 0x00FF00, waveform-burst, 1
2016-07-18T13:14:58.863572955, 2016-07-18T13:14:59.331572955, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:00.363572478, 2016-07-18T13:15:00.831572478, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:00.863572299, 2016-07-18T13:15:01.331572299, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:02.363571822, 2016-07-18T13:15:02.831571822, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:02.863571643, 2016-07-18T13:15:03.331571643, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:03.363571465, 2016-07-18T13:15:03.831571465, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:04.363571166, 2016-07-18T13:15:04.831571166, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:04.863570988, 2016-07-18T13:15:05.331570988, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:06.363570511, 2016-07-18T13:15:06.831570511, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:06.863570332, 2016-07-18T13:15:07.331570332, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:08.363569855, 2016-07-18T13:15:08.831569855, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:08.863569676, 2016-07-18T13:15:09.331569676, 0x00FF00, waveform-burst, 1
2016-07-18T13:15:09.363569557, 2016-07-18T13:15:09.831569557, 0x00FF00, waveform-burst, 1
