Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T07:51:49.180478274, 2014-02-18T07:51:55.148478274, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:51:55.180535852, 2014-02-18T07:52:01.148535852, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:07.180531084, 2014-02-18T07:52:13.148531084, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:13.180568695, 2014-02-18T07:52:19.148568695, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:19.180526256, 2014-02-18T07:52:25.148526256, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:31.180561482, 2014-02-18T07:52:37.148561482, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:37.180559098, 2014-02-18T07:52:43.148559098, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:52:55.180611908, 2014-02-18T07:53:01.148611908, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T07:56:55.181116104, 2014-02-18T07:56:55.649116104, 0xFF0000, waveform, 0
2014-02-18T08:08:19.182683050, 2014-02-18T08:08:25.150683050, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:08:25.182640671, 2014-02-18T08:08:31.150640671, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:08:31.182678282, 2014-02-18T08:08:37.150678282, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:08:37.182735860, 2014-02-18T08:08:43.150735860, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:08:43.182673513, 2014-02-18T08:08:49.150673513, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:08:49.182731091, 2014-02-18T08:08:55.150731091, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:09:01.182726323, 2014-02-18T08:09:07.150726323, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:09:19.182759106, 2014-02-18T08:09:25.150759106, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:11:55.183096826, 2014-02-18T08:11:55.651096826, 0xFF0000, waveform, 0
2014-02-18T08:12:07.183152079, 2014-02-18T08:12:13.151152079, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:15:01.183522582, 2014-02-18T08:15:07.151522582, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:19:55.184165239, 2014-02-18T08:20:01.152165239, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:23:43.184674263, 2014-02-18T08:23:49.152674263, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:26:37.185104787, 2014-02-18T08:26:43.153104787, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:26:55.185137569, 2014-02-18T08:26:55.653137569, 0xFF0000, waveform, 0
2014-02-18T08:28:25.185301661, 2014-02-18T08:28:31.153301661, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:31:31.185727417, 2014-02-18T08:31:37.153727417, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:32:55.185953915, 2014-02-18T08:33:01.153953915, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:33:19.185984313, 2014-02-18T08:33:25.153984313, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:33:31.185979545, 2014-02-18T08:33:37.153979545, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:35:01.186203598, 2014-02-18T08:35:07.154203598, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:36:25.186410069, 2014-02-18T08:36:31.154410069, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:39:13.186802983, 2014-02-18T08:39:19.154802983, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:41:55.187138319, 2014-02-18T08:41:55.655138319, 0xFF0000, waveform, 0
2014-02-18T08:42:19.187168776, 2014-02-18T08:42:25.155168776, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:42:31.187223970, 2014-02-18T08:42:37.155223970, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:42:55.187254369, 2014-02-18T08:43:01.155254369, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:43:07.187309622, 2014-02-18T08:43:13.155309622, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:46:01.187680125, 2014-02-18T08:46:07.155680125, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:48:01.187932252, 2014-02-18T08:48:07.155932252, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:48:55.188070714, 2014-02-18T08:49:01.156070714, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:51:49.188501238, 2014-02-18T08:51:55.156501238, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:56:01.189040660, 2014-02-18T08:56:07.157040660, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:56:55.189179062, 2014-02-18T08:56:55.657179062, 0xFF0000, waveform, 0
2014-02-18T08:57:19.189209520, 2014-02-18T08:57:25.157209520, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T08:57:49.189297556, 2014-02-18T08:57:55.157297556, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:03:37.190058648, 2014-02-18T09:03:43.158058648, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:06:19.190493941, 2014-02-18T09:06:25.158493941, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:06:37.190486788, 2014-02-18T09:06:43.158486788, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:07:25.190627634, 2014-02-18T09:07:31.158627634, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:07:37.190662801, 2014-02-18T09:07:43.158662801, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:08:13.190748453, 2014-02-18T09:08:19.158748453, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:10:01.190965354, 2014-02-18T09:10:07.158965354, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:11:13.191176593, 2014-02-18T09:11:19.159176593, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:11:55.191219806, 2014-02-18T09:11:55.659219806, 0xFF0000, waveform, 0
2014-02-18T09:12:19.191310226, 2014-02-18T09:12:25.159310226, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:13:25.191483914, 2014-02-18T09:13:31.159483914, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:14:01.191509544, 2014-02-18T09:14:07.159509544, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:16:31.191849648, 2014-02-18T09:16:37.159849648, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:18:13.192108929, 2014-02-18T09:18:19.160108929, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:26:55.193300604, 2014-02-18T09:26:55.661300604, 0xFF0000, waveform, 0
2014-02-18T09:39:07.195068359, 2014-02-18T09:39:13.163068359, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:40:07.195184409, 2014-02-18T09:40:13.163184409, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:40:55.195265293, 2014-02-18T09:41:01.163265293, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:01.195322871, 2014-02-18T09:41:07.163322871, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:19.195355713, 2014-02-18T09:41:25.163355713, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:31.195350885, 2014-02-18T09:41:37.163350885, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:37.195348501, 2014-02-18T09:41:43.163348501, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:41:55.195401310, 2014-02-18T09:41:55.663401310, 0xFF0000, waveform, 0
2014-02-18T09:42:07.195436537, 2014-02-18T09:42:13.163436537, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:42:13.195434153, 2014-02-18T09:42:19.163434153, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:42:19.195491731, 2014-02-18T09:42:25.163491731, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:42:25.195489346, 2014-02-18T09:42:31.163489346, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:42:49.195519745, 2014-02-18T09:42:55.163519745, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:42:55.195577383, 2014-02-18T09:43:01.163577383, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:43:13.195610165, 2014-02-18T09:43:19.163610165, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:43:19.195607781, 2014-02-18T09:43:25.163607781, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:45:43.195910334, 2014-02-18T09:45:49.163910334, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:46:37.196088731, 2014-02-18T09:46:43.164088731, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:51:25.196773827, 2014-02-18T09:51:31.164773827, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:53:25.197025895, 2014-02-18T09:53:31.165025895, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:53:43.197058737, 2014-02-18T09:53:49.165058737, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:54:31.197199523, 2014-02-18T09:54:37.165199523, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:55:01.197227597, 2014-02-18T09:55:07.165227597, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:55:07.197285175, 2014-02-18T09:55:13.165285175, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:55:19.197280406, 2014-02-18T09:55:25.165280406, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:55:25.197318017, 2014-02-18T09:55:31.165318017, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:56:55.197482049, 2014-02-18T09:56:55.665482049, 0xFF0000, waveform, 0
2014-02-18T09:57:01.197539687, 2014-02-18T09:57:07.165539687, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T09:58:55.197794198, 2014-02-18T09:59:01.165794198, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:01:19.198136687, 2014-02-18T10:01:25.166136687, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:02:43.198343157, 2014-02-18T10:02:49.166343157, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:05:37.198773682, 2014-02-18T10:05:43.166773682, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:09:19.199285089, 2014-02-18T10:09:25.167285089, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:10:01.199428319, 2014-02-18T10:10:07.167428319, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:10:13.199423551, 2014-02-18T10:10:19.167423551, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:10:37.199453949, 2014-02-18T10:10:43.167453949, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:11:55.199682831, 2014-02-18T10:11:55.667682831, 0xFF0000, waveform, 0
2014-02-18T10:12:43.199803650, 2014-02-18T10:12:49.167803650, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:17:13.200395882, 2014-02-18T10:17:19.168395882, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:20:07.200826406, 2014-02-18T10:20:13.168826406, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:25:01.201569080, 2014-02-18T10:25:07.169569080, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:26:55.201823592, 2014-02-18T10:26:55.669823592, 0xFF0000, waveform, 0
2014-02-18T10:30:49.202370166, 2014-02-18T10:30:55.170370166, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:30:55.202367782, 2014-02-18T10:31:01.170367782, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:13.202420592, 2014-02-18T10:31:19.170420592, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:37.202511012, 2014-02-18T10:31:43.170511012, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:31:43.202508628, 2014-02-18T10:31:49.170508628, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:32:01.202541410, 2014-02-18T10:32:07.170541410, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:32:07.202599048, 2014-02-18T10:32:13.170599048, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:01.203709840, 2014-02-18T10:40:07.171709840, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:13.203745007, 2014-02-18T10:40:19.171745007, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:25.203740239, 2014-02-18T10:40:31.171740239, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:37.203795433, 2014-02-18T10:40:43.171795433, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:43.203793048, 2014-02-18T10:40:49.171793048, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:49.203830659, 2014-02-18T10:40:55.171830659, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:40:55.203888237, 2014-02-18T10:41:01.171888237, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:01.203825891, 2014-02-18T10:41:07.171825891, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:07.203883469, 2014-02-18T10:41:13.171883469, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:13.203881084, 2014-02-18T10:41:19.171881084, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:19.203878700, 2014-02-18T10:41:25.171878700, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:25.203916311, 2014-02-18T10:41:31.171916311, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:31.203913867, 2014-02-18T10:41:37.171913867, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:37.203971505, 2014-02-18T10:41:43.171971505, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:41:55.204004287, 2014-02-18T10:41:55.672004287, 0xFF0000, waveform, 0
2014-02-18T10:42:01.204001903, 2014-02-18T10:42:07.172001903, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:56:55.206205070, 2014-02-18T10:57:01.174205070, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T10:56:55.206205070, 2014-02-18T10:56:55.674205070, 0xFF0000, waveform, 0
2014-02-18T11:11:55.208385825, 2014-02-18T11:11:55.676385825, 0xFF0000, waveform, 0
2014-02-18T11:16:25.209078013, 2014-02-18T11:16:31.177078013, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:16:37.209133207, 2014-02-18T11:16:43.177133207, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:17:19.209216475, 2014-02-18T11:17:25.177216475, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:17:31.209251701, 2014-02-18T11:17:37.177251701, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:17:37.209249258, 2014-02-18T11:17:43.177249258, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:07.209397315, 2014-02-18T11:18:13.177397315, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:19.209392547, 2014-02-18T11:18:25.177392547, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:25.209390103, 2014-02-18T11:18:31.177390103, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:31.209387719, 2014-02-18T11:18:37.177387719, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:37.209425330, 2014-02-18T11:18:43.177425330, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:18:49.209480524, 2014-02-18T11:18:55.177480524, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:19:01.209475755, 2014-02-18T11:19:07.177475755, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:19:07.209513366, 2014-02-18T11:19:13.177513366, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:19:13.209470987, 2014-02-18T11:19:19.177470987, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:07.210545718, 2014-02-18T11:26:13.178545718, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:13.210543334, 2014-02-18T11:26:19.178543334, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:19.210600912, 2014-02-18T11:26:25.178600912, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:25.210598528, 2014-02-18T11:26:31.178598528, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:43.210631310, 2014-02-18T11:26:49.178631310, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:49.210688948, 2014-02-18T11:26:55.178688948, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:55.210626542, 2014-02-18T11:27:01.178626542, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:26:55.210626542, 2014-02-18T11:26:55.678626542, 0xFF0000, waveform, 0
2014-02-18T11:27:01.210684180, 2014-02-18T11:27:07.178684180, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:27:19.210716962, 2014-02-18T11:27:25.178716962, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:37:07.212242245, 2014-02-18T11:37:13.180242245, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T11:41:55.212927281, 2014-02-18T11:41:55.680927281, 0xFF0000, waveform, 0
2014-02-18T11:56:55.215308010, 2014-02-18T11:56:55.683308010, 0xFF0000, waveform, 0
2014-02-18T12:11:55.217648804, 2014-02-18T12:11:55.685648804, 0xFF0000, waveform, 0
2014-02-18T12:23:13.219438135, 2014-02-18T12:23:19.187438135, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:23:25.219533383, 2014-02-18T12:23:31.187533383, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:26:55.220089554, 2014-02-18T12:26:55.688089554, 0xFF0000, waveform, 0
2014-02-18T12:41:55.222530305, 2014-02-18T12:41:55.690530305, 0xFF0000, waveform, 0
2014-02-18T12:47:25.223458528, 2014-02-18T12:47:31.191458528, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:49:19.223753035, 2014-02-18T12:49:25.191753035, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:49:49.223841071, 2014-02-18T12:49:55.191841071, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:51:07.224069952, 2014-02-18T12:51:13.192069952, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:52:07.224245965, 2014-02-18T12:52:13.192245965, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:52:55.224366843, 2014-02-18T12:53:01.192366843, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:53:13.224419653, 2014-02-18T12:53:19.192419653, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:53:55.224502861, 2014-02-18T12:54:01.192502861, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T12:56:55.225031018, 2014-02-18T12:56:55.693031018, 0xFF0000, waveform, 0
2014-02-18T13:11:55.227311789, 2014-02-18T13:11:55.695311789, 0xFF0000, waveform, 0
2014-02-18T13:26:55.229452490, 2014-02-18T13:26:55.697452490, 0xFF0000, waveform, 0
2014-02-18T13:41:55.231553256, 2014-02-18T13:41:55.699553256, 0xFF0000, waveform, 0
2014-02-18T13:50:37.232684910, 2014-02-18T13:50:43.200684910, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:50:43.232682526, 2014-02-18T13:50:49.200682526, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:50:55.232737720, 2014-02-18T13:51:01.200737720, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:51:19.232768118, 2014-02-18T13:51:25.200768118, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:51:25.232765734, 2014-02-18T13:51:31.200765734, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:51:31.232823312, 2014-02-18T13:51:37.200823312, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:51:37.232820928, 2014-02-18T13:51:43.200820928, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:51:43.232818543, 2014-02-18T13:51:49.200818543, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:52:13.232906579, 2014-02-18T13:52:19.200906579, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:52:19.232904195, 2014-02-18T13:52:25.200904195, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T13:56:55.233533978, 2014-02-18T13:56:55.701533978, 0xFF0000, waveform, 0
2014-02-18T14:11:55.235434770, 2014-02-18T14:11:55.703434770, 0xFF0000, waveform, 0
2014-02-18T14:22:25.236783266, 2014-02-18T14:22:31.204783266, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:22:31.236780881, 2014-02-18T14:22:37.204780881, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:22:37.236818492, 2014-02-18T14:22:43.204818492, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:22:43.236776113, 2014-02-18T14:22:49.204776113, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:22:49.236813724, 2014-02-18T14:22:55.204813724, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:22:55.236871302, 2014-02-18T14:23:01.204871302, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:01.236808896, 2014-02-18T14:23:07.204808896, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:07.236866533, 2014-02-18T14:23:13.204866533, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:13.236904144, 2014-02-18T14:23:19.204904144, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:19.236861705, 2014-02-18T14:23:25.204861705, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:25.236899316, 2014-02-18T14:23:31.204899316, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:31.236896932, 2014-02-18T14:23:37.204896932, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:37.236894547, 2014-02-18T14:23:43.204894547, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:43.236952126, 2014-02-18T14:23:49.204952126, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:49.236949741, 2014-02-18T14:23:55.204949741, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:23:55.236947357, 2014-02-18T14:24:01.204947357, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:24:01.236984968, 2014-02-18T14:24:07.204984968, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:24:07.236982583, 2014-02-18T14:24:13.204982583, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:24:13.236980140, 2014-02-18T14:24:19.204980140, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:24:19.237037777, 2014-02-18T14:24:25.205037777, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:26:55.237315475, 2014-02-18T14:26:55.705315475, 0xFF0000, waveform, 0
2014-02-18T14:28:25.237539589, 2014-02-18T14:28:31.205539589, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:28:31.237537205, 2014-02-18T14:28:37.205537205, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:28:37.237534761, 2014-02-18T14:28:43.205534761, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:28:43.237532377, 2014-02-18T14:28:49.205532377, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:28:49.237569987, 2014-02-18T14:28:55.205569987, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:28:55.237567603, 2014-02-18T14:29:01.205567603, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:01.237565219, 2014-02-18T14:29:07.205565219, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:07.237622797, 2014-02-18T14:29:13.205622797, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:13.237620413, 2014-02-18T14:29:19.205620413, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:19.237618029, 2014-02-18T14:29:25.205618029, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:25.237655639, 2014-02-18T14:29:31.205655639, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:31.237653255, 2014-02-18T14:29:37.205653255, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:37.237650811, 2014-02-18T14:29:43.205650811, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:43.237708449, 2014-02-18T14:29:49.205708449, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:49.237646043, 2014-02-18T14:29:55.205646043, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:29:55.237703621, 2014-02-18T14:30:01.205703621, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:30:01.237741231, 2014-02-18T14:30:07.205741231, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:30:07.237698853, 2014-02-18T14:30:13.205698853, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:30:13.237736463, 2014-02-18T14:30:19.205736463, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:30:19.237794041, 2014-02-18T14:30:25.205794041, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:25.238295853, 2014-02-18T14:34:31.206295853, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:31.238293468, 2014-02-18T14:34:37.206293468, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:37.238291084, 2014-02-18T14:34:43.206291084, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:43.238328695, 2014-02-18T14:34:49.206328695, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:49.238326311, 2014-02-18T14:34:55.206326311, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:34:55.238323926, 2014-02-18T14:35:01.206323926, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:01.238321483, 2014-02-18T14:35:07.206321483, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:07.238379120, 2014-02-18T14:35:13.206379120, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:13.238376736, 2014-02-18T14:35:19.206376736, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:19.238374292, 2014-02-18T14:35:25.206374292, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:25.238371908, 2014-02-18T14:35:31.206371908, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:31.238409519, 2014-02-18T14:35:37.206409519, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:37.238407135, 2014-02-18T14:35:43.206407135, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:43.238404750, 2014-02-18T14:35:49.206404750, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:49.238402366, 2014-02-18T14:35:55.206402366, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:35:55.238459944, 2014-02-18T14:36:01.206459944, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:36:01.238457560, 2014-02-18T14:36:07.206457560, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:36:07.238455176, 2014-02-18T14:36:13.206455176, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:36:13.238492786, 2014-02-18T14:36:19.206492786, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:36:19.238490343, 2014-02-18T14:36:25.206490343, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:40:25.239052176, 2014-02-18T14:40:31.207052176, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:40:31.238989770, 2014-02-18T14:40:37.206989770, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T14:40:37.239047408, 2014-02-18T14:40:43.207047408, 0x0000FF, waveform-continuous-burst, 2
