Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-15T06:23:30.673738300, 2015-02-15T06:23:36.641738300, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:23:36.673796117, 2015-02-15T06:23:42.641796117, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:23:42.673833906, 2015-02-15T06:23:48.641833906, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:23:48.673891723, 2015-02-15T06:23:54.641891723, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:24:24.674078702, 2015-02-15T06:24:30.642078702, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:24:54.674207746, 2015-02-15T06:25:00.642207746, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:06.674303412, 2015-02-15T06:25:12.642303412, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:12.674361228, 2015-02-15T06:25:18.642361228, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:18.674399077, 2015-02-15T06:25:24.642399077, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:24.674396872, 2015-02-15T06:25:30.642396872, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:30.674454689, 2015-02-15T06:25:36.642454689, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:36.674492537, 2015-02-15T06:25:42.642492537, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:25:42.674490332, 2015-02-15T06:25:48.642490332, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:00.674583792, 2015-02-15T06:26:06.642583792, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:12.674679458, 2015-02-15T06:26:18.642679458, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:24.674775063, 2015-02-15T06:26:30.642775063, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:36.674830734, 2015-02-15T06:26:42.642830734, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:42.674868524, 2015-02-15T06:26:48.642868524, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:48.674866378, 2015-02-15T06:26:54.642866378, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:26:54.674924194, 2015-02-15T06:27:00.642924194, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:27:48.675244569, 2015-02-15T06:27:54.643244569, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:36:12.678061485, 2015-02-15T06:36:13.146061485, 0xFF0000, waveform, 0
2015-02-15T06:43:12.680408895, 2015-02-15T06:43:18.648408895, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:47:06.681723892, 2015-02-15T06:47:12.649723892, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:48:00.682064294, 2015-02-15T06:48:06.650064294, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:48:06.682062089, 2015-02-15T06:48:12.650062089, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:48:12.682099938, 2015-02-15T06:48:18.650099938, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:48:18.682157754, 2015-02-15T06:48:24.650157754, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:48:54.682344675, 2015-02-15T06:49:00.650344675, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:49:06.682440280, 2015-02-15T06:49:12.650440280, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:49:36.682629406, 2015-02-15T06:49:42.650629406, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:49:48.682665050, 2015-02-15T06:49:54.650665050, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T06:51:12.683134555, 2015-02-15T06:51:13.151134555, 0xFF0000, waveform, 0
2015-02-15T06:59:00.685724496, 2015-02-15T06:59:06.653724496, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:00:06.686100542, 2015-02-15T07:00:12.654100542, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:00:48.686385273, 2015-02-15T07:00:54.654385273, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:01:06.686478734, 2015-02-15T07:01:12.654478734, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:01:12.686476588, 2015-02-15T07:01:18.654476588, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:01:30.686570048, 2015-02-15T07:01:36.654570048, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:01:54.686761319, 2015-02-15T07:02:00.654761319, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:06:12.688167572, 2015-02-15T07:06:13.156167572, 0xFF0000, waveform, 0
2015-02-15T07:08:12.688863992, 2015-02-15T07:08:18.656863992, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:08:54.689048767, 2015-02-15T07:09:00.657048767, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:09:06.689144372, 2015-02-15T07:09:12.657144372, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:10:12.689480423, 2015-02-15T07:10:18.657480423, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:10:42.689709484, 2015-02-15T07:10:48.657709484, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:11:30.689952075, 2015-02-15T07:11:36.657952075, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:11:36.689949870, 2015-02-15T07:11:42.657949870, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:11:54.690083324, 2015-02-15T07:12:00.658083324, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:12:36.690328121, 2015-02-15T07:12:42.658328121, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:12:42.690325915, 2015-02-15T07:12:48.658325915, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:12:48.690363705, 2015-02-15T07:12:54.658363705, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:19:42.692713320, 2015-02-15T07:19:48.660713320, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:21:12.693180620, 2015-02-15T07:21:13.161180620, 0xFF0000, waveform, 0
2015-02-15T07:31:48.696709573, 2015-02-15T07:31:54.664709573, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:31:54.696747422, 2015-02-15T07:32:00.664747422, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:32:00.696805238, 2015-02-15T07:32:06.664805238, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:32:06.696803092, 2015-02-15T07:32:12.664803092, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:32:12.696840882, 2015-02-15T07:32:18.664840882, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:32:36.696992158, 2015-02-15T07:32:42.664992158, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:18.697216928, 2015-02-15T07:33:24.665216928, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:24.697274744, 2015-02-15T07:33:30.665274744, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:30.697272539, 2015-02-15T07:33:36.665272539, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:36.697310388, 2015-02-15T07:33:42.665310388, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:42.697368204, 2015-02-15T07:33:48.665368204, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:33:54.697403848, 2015-02-15T07:34:00.665403848, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:34:00.697401642, 2015-02-15T07:34:06.665401642, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:34:06.697499454, 2015-02-15T07:34:12.665499454, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:34:12.697557270, 2015-02-15T07:34:18.665557270, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:34:18.697555124, 2015-02-15T07:34:24.665555124, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:35:24.697871148, 2015-02-15T07:35:30.665871148, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:36:12.698153674, 2015-02-15T07:36:13.166153674, 0xFF0000, waveform, 0
2015-02-15T07:47:12.701813936, 2015-02-15T07:47:18.669813936, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:47:18.701871752, 2015-02-15T07:47:24.669871752, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:48:36.702283442, 2015-02-15T07:48:42.670283442, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:48:42.702341258, 2015-02-15T07:48:48.670341258, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:49:18.702528178, 2015-02-15T07:49:24.670528178, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:49:42.702659428, 2015-02-15T07:49:48.670659428, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:50:00.702752888, 2015-02-15T07:50:06.670752888, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:50:12.702808558, 2015-02-15T07:50:18.670808558, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T07:51:12.703186750, 2015-02-15T07:51:13.171186750, 0xFF0000, waveform, 0
2015-02-15T07:52:48.703691899, 2015-02-15T07:52:54.671691899, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T08:00:00.706034958, 2015-02-15T08:00:06.674034958, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T08:06:12.708159744, 2015-02-15T08:06:13.176159744, 0xFF0000, waveform, 0
2015-02-15T08:21:12.713072717, 2015-02-15T08:21:13.181072717, 0xFF0000, waveform, 0
2015-02-15T08:36:12.718005657, 2015-02-15T08:36:13.186005657, 0xFF0000, waveform, 0
2015-02-15T08:39:30.719073534, 2015-02-15T08:39:36.687073534, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T08:44:24.720666706, 2015-02-15T08:44:30.688666706, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T08:51:12.722918629, 2015-02-15T08:51:13.190918629, 0xFF0000, waveform, 0
2015-02-15T09:06:12.727891623, 2015-02-15T09:06:13.195891623, 0xFF0000, waveform, 0
2015-02-15T09:06:42.728040397, 2015-02-15T09:06:48.696040397, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:08:24.728643298, 2015-02-15T09:08:30.696643298, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:08:30.728701114, 2015-02-15T09:08:36.696701114, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:09:18.728923678, 2015-02-15T09:09:24.696923678, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:09:24.728981494, 2015-02-15T09:09:30.696981494, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:10:24.729299724, 2015-02-15T09:10:30.697299724, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:11:12.729582250, 2015-02-15T09:11:18.697582250, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:11:18.729640066, 2015-02-15T09:11:24.697640066, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:21:12.733024597, 2015-02-15T09:21:13.201024597, 0xFF0000, waveform, 0
2015-02-15T09:36:12.738437592, 2015-02-15T09:36:13.206437592, 0xFF0000, waveform, 0
2015-02-15T09:51:12.743970572, 2015-02-15T09:51:13.211970572, 0xFF0000, waveform, 0
2015-02-15T09:55:06.745384931, 2015-02-15T09:55:12.713384931, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:55:30.745576202, 2015-02-15T09:55:36.713576202, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:56:36.745992183, 2015-02-15T09:56:42.713992183, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T09:59:18.746993303, 2015-02-15T09:59:24.714993303, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:00:18.747311532, 2015-02-15T10:00:24.715311532, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:05:24.749260306, 2015-02-15T10:05:30.717260306, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:06:12.749543547, 2015-02-15T10:06:13.217543547, 0xFF0000, waveform, 0
2015-02-15T10:06:24.749638497, 2015-02-15T10:06:30.717638497, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:07:42.750110149, 2015-02-15T10:07:48.718110149, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:08:24.750394880, 2015-02-15T10:08:30.718394880, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:21:12.755156517, 2015-02-15T10:21:13.223156517, 0xFF0000, waveform, 0
2015-02-15T10:36:12.760729491, 2015-02-15T10:36:13.228729491, 0xFF0000, waveform, 0
2015-02-15T10:36:36.760919928, 2015-02-15T10:36:42.728919928, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:24.761918842, 2015-02-15T10:39:30.729918842, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:30.761956691, 2015-02-15T10:39:36.729956691, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:36.762014508, 2015-02-15T10:39:42.730014508, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:42.762012302, 2015-02-15T10:39:48.730012302, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:48.762110114, 2015-02-15T10:39:54.730110114, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:39:54.762147963, 2015-02-15T10:40:00.730147963, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:00.762145757, 2015-02-15T10:40:06.730145757, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:06.762203574, 2015-02-15T10:40:12.730203574, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:12.762201428, 2015-02-15T10:40:18.730201428, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:18.762239217, 2015-02-15T10:40:24.730239217, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:24.762297034, 2015-02-15T10:40:30.730297034, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:30.762334883, 2015-02-15T10:40:36.730334883, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:36.762392699, 2015-02-15T10:40:42.730392699, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:40:48.762428343, 2015-02-15T10:40:54.730428343, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:41:00.762523949, 2015-02-15T10:41:06.730523949, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:41:06.762581765, 2015-02-15T10:41:12.730581765, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:43:24.763431608, 2015-02-15T10:43:30.731431608, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T10:51:12.766302466, 2015-02-15T10:51:13.234302466, 0xFF0000, waveform, 0
2015-02-15T10:53:30.767211377, 2015-02-15T10:53:36.735211377, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:00.771023392, 2015-02-15T11:04:06.739023392, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:18.771176874, 2015-02-15T11:04:24.739176874, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:24.771214663, 2015-02-15T11:04:30.739214663, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:36.771270334, 2015-02-15T11:04:42.739270334, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:42.771308124, 2015-02-15T11:04:48.739308124, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:04:48.771405935, 2015-02-15T11:04:54.739405935, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:05:00.771461606, 2015-02-15T11:05:06.739461606, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:05:30.771650671, 2015-02-15T11:05:36.739650671, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:05:48.771744132, 2015-02-15T11:05:54.739744132, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:05:54.771781980, 2015-02-15T11:06:00.739781980, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:06:06.771877586, 2015-02-15T11:06:12.739877586, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:06:12.771875441, 2015-02-15T11:06:18.739875441, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:06:12.771875441, 2015-02-15T11:06:13.239875441, 0xFF0000, waveform, 0
2015-02-15T11:06:18.771933257, 2015-02-15T11:06:24.739933257, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:06:48.772122323, 2015-02-15T11:06:54.740122323, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:06:54.772160172, 2015-02-15T11:07:00.740160172, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:07:30.772407054, 2015-02-15T11:07:36.740407054, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:07:36.772404909, 2015-02-15T11:07:42.740404909, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:13:48.774709701, 2015-02-15T11:13:54.742709701, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:21:12.777448415, 2015-02-15T11:21:13.245448415, 0xFF0000, waveform, 0
2015-02-15T11:27:24.779713213, 2015-02-15T11:27:30.747713213, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:27:30.779771029, 2015-02-15T11:27:36.747771029, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:27:36.779768884, 2015-02-15T11:27:42.747768884, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:27:42.779866695, 2015-02-15T11:27:48.747866695, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:27:48.779864490, 2015-02-15T11:27:54.747864490, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:27:54.779902338, 2015-02-15T11:28:00.747902338, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:00.779960155, 2015-02-15T11:28:06.747960155, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:06.779957950, 2015-02-15T11:28:12.747957950, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:12.779995799, 2015-02-15T11:28:18.747995799, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:18.780053615, 2015-02-15T11:28:24.748053615, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:24.780091404, 2015-02-15T11:28:30.748091404, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:30.780149221, 2015-02-15T11:28:36.748149221, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:36.780147075, 2015-02-15T11:28:42.748147075, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:42.780184864, 2015-02-15T11:28:48.748184864, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:48.780242681, 2015-02-15T11:28:54.748242681, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:28:54.780240535, 2015-02-15T11:29:00.748240535, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:29:12.780373990, 2015-02-15T11:29:18.748373990, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:29:24.780469596, 2015-02-15T11:29:30.748469596, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:36:12.782981395, 2015-02-15T11:36:13.250981395, 0xFF0000, waveform, 0
2015-02-15T11:51:12.788454353, 2015-02-15T11:51:13.256454353, 0xFF0000, waveform, 0
2015-02-15T11:51:36.788585603, 2015-02-15T11:51:42.756585603, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:51:48.788681268, 2015-02-15T11:51:54.756681268, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:51:54.788679063, 2015-02-15T11:52:00.756679063, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:00.788736879, 2015-02-15T11:52:06.756736879, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:06.788774728, 2015-02-15T11:52:12.756774728, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:18.788870334, 2015-02-15T11:52:24.756870334, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:24.788868188, 2015-02-15T11:52:30.756868188, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:30.788926005, 2015-02-15T11:52:36.756926005, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:36.788963794, 2015-02-15T11:52:42.756963794, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:42.788961648, 2015-02-15T11:52:48.756961648, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:52:48.789019465, 2015-02-15T11:52:54.757019465, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:00.789115130, 2015-02-15T11:53:06.757115130, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:18.789208590, 2015-02-15T11:53:24.757208590, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:30.789244174, 2015-02-15T11:53:36.757244174, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:36.789342045, 2015-02-15T11:53:42.757342045, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:48.789397656, 2015-02-15T11:53:54.757397656, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:53:54.789435505, 2015-02-15T11:54:00.757435505, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T11:54:00.789493322, 2015-02-15T11:54:06.757493322, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:06:12.793927311, 2015-02-15T12:06:13.261927311, 0xFF0000, waveform, 0
2015-02-15T12:15:24.797225356, 2015-02-15T12:15:30.765225356, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:15:36.797361016, 2015-02-15T12:15:42.765361016, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:15:48.797416627, 2015-02-15T12:15:54.765416627, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:15:54.797454476, 2015-02-15T12:16:00.765454476, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:00.797452270, 2015-02-15T12:16:06.765452270, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:06.797510087, 2015-02-15T12:16:12.765510087, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:12.797507941, 2015-02-15T12:16:18.765507941, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:18.797605752, 2015-02-15T12:16:24.765605752, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:30.797641396, 2015-02-15T12:16:36.765641396, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:42.797737002, 2015-02-15T12:16:48.765737002, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:16:54.797792673, 2015-02-15T12:17:00.765792673, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:00.797830462, 2015-02-15T12:17:06.765830462, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:06.797888278, 2015-02-15T12:17:12.765888278, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:12.797926127, 2015-02-15T12:17:18.765926127, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:24.797981739, 2015-02-15T12:17:30.765981739, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:36.798017382, 2015-02-15T12:17:42.766017382, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:48.798173010, 2015-02-15T12:17:54.766173010, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:17:54.798170864, 2015-02-15T12:18:00.766170864, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:21:12.799340307, 2015-02-15T12:21:13.267340307, 0xFF0000, waveform, 0
2015-02-15T12:36:12.804773271, 2015-02-15T12:36:13.272773271, 0xFF0000, waveform, 0
2015-02-15T12:39:24.805941998, 2015-02-15T12:39:30.773941998, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:39:30.805939853, 2015-02-15T12:39:36.773939853, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:39:36.805997669, 2015-02-15T12:39:42.773997669, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:39:42.805995464, 2015-02-15T12:39:48.773995464, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:39:48.806033253, 2015-02-15T12:39:54.774033253, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:39:54.806091129, 2015-02-15T12:40:00.774091129, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:00.806088924, 2015-02-15T12:40:06.774088924, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:06.806186735, 2015-02-15T12:40:12.774186735, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:12.806224584, 2015-02-15T12:40:18.774224584, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:18.806222379, 2015-02-15T12:40:24.774222379, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:30.806318044, 2015-02-15T12:40:36.774318044, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:36.806315839, 2015-02-15T12:40:42.774315839, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:42.806373655, 2015-02-15T12:40:48.774373655, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:40:48.806371450, 2015-02-15T12:40:54.774371450, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:51:12.810146212, 2015-02-15T12:51:13.278146212, 0xFF0000, waveform, 0
2015-02-15T12:56:54.812220394, 2015-02-15T12:57:00.780220394, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:58:36.812783300, 2015-02-15T12:58:42.780783300, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:58:42.812821149, 2015-02-15T12:58:48.780821149, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T12:58:48.812878966, 2015-02-15T12:58:54.780878966, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:03:24.814480245, 2015-02-15T13:03:30.782480245, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:04:06.814705014, 2015-02-15T13:04:12.782705014, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:04:30.814896285, 2015-02-15T13:04:36.782896285, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:04:42.814951896, 2015-02-15T13:04:48.782951896, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:04:54.814987540, 2015-02-15T13:05:00.782987540, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:05:00.815045356, 2015-02-15T13:05:06.783045356, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:05:24.815176665, 2015-02-15T13:05:30.783176665, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:06:12.815519213, 2015-02-15T13:06:13.283519213, 0xFF0000, waveform, 0
2015-02-15T13:14:00.818249166, 2015-02-15T13:14:06.786249166, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:15:30.818816483, 2015-02-15T13:15:36.786816483, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:15:42.818852126, 2015-02-15T13:15:48.786852126, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:00.819005548, 2015-02-15T13:16:06.787005548, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:06.819003403, 2015-02-15T13:16:12.787003403, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:12.819041192, 2015-02-15T13:16:18.787041192, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:24.819096863, 2015-02-15T13:16:30.787096863, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:36.819192469, 2015-02-15T13:16:42.787192469, 0x0000FF, waveform-continuous-burst, 2
2015-02-15T13:16:42.819190323, 2015-02-15T13:16:48.787190323, 0x0000FF, waveform-continuous-burst, 2
