Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-12T09:19:58.312150359, 2017-11-12T09:20:04.280150359, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:20:04.312208652, 2017-11-12T09:20:10.280208652, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:25:46.313152194, 2017-11-12T09:25:52.281152194, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:25:52.313150525, 2017-11-12T09:25:58.281150525, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:28:58.313657999, 2017-11-12T09:29:04.281657999, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:29:04.313696384, 2017-11-12T09:29:10.281696384, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:31:10.314020872, 2017-11-12T09:31:10.782020872, 0xFF0000, waveform, 0
2017-11-12T09:36:58.314962744, 2017-11-12T09:37:04.282962744, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:37:04.315021038, 2017-11-12T09:37:10.283021038, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:10.315202355, 2017-11-12T09:38:16.283202355, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:16.315200686, 2017-11-12T09:38:22.283200686, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:34.315235614, 2017-11-12T09:38:40.283235614, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:40.315233945, 2017-11-12T09:38:46.283233945, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:46.315232276, 2017-11-12T09:38:52.283232276, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:38:52.315290570, 2017-11-12T09:38:58.283290570, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:46:10.316467046, 2017-11-12T09:46:10.784467046, 0xFF0000, waveform, 0
2017-11-12T09:48:10.316833257, 2017-11-12T09:48:16.284833257, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:48:16.316831588, 2017-11-12T09:48:22.284831588, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:50:34.317192673, 2017-11-12T09:50:40.285192673, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:50:40.317230939, 2017-11-12T09:50:46.285230939, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:50:46.317289233, 2017-11-12T09:50:52.285289233, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:50:52.317227482, 2017-11-12T09:50:58.285227482, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:51:46.317412257, 2017-11-12T09:51:52.285412257, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:51:52.317470669, 2017-11-12T09:51:58.285470669, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:52:10.317465543, 2017-11-12T09:52:16.285465543, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:52:16.317503809, 2017-11-12T09:52:22.285503809, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:52:46.317555427, 2017-11-12T09:52:52.285555427, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:52:52.317593693, 2017-11-12T09:52:58.285593693, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:01:10.319013237, 2017-11-12T10:01:10.787013237, 0xFF0000, waveform, 0
2017-11-12T10:16:10.321499466, 2017-11-12T10:16:10.789499466, 0xFF0000, waveform, 0
2017-11-12T10:28:22.323493123, 2017-11-12T10:28:28.291493123, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:28:28.323551416, 2017-11-12T10:28:34.291551416, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:28:34.323549747, 2017-11-12T10:28:40.291549747, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:28:40.323548078, 2017-11-12T10:28:46.291548078, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:10.323639631, 2017-11-12T10:29:16.291639631, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:16.323677897, 2017-11-12T10:29:22.291677897, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:34.323732852, 2017-11-12T10:29:40.291732852, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:40.323731064, 2017-11-12T10:29:46.291731064, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:46.323769450, 2017-11-12T10:29:52.291769450, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:29:52.323767781, 2017-11-12T10:29:58.291767781, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:31:10.324005722, 2017-11-12T10:31:16.292005722, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:31:10.324005722, 2017-11-12T10:31:10.792005722, 0xFF0000, waveform, 0
2017-11-12T10:31:16.324004054, 2017-11-12T10:31:22.292004054, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:46:10.326491951, 2017-11-12T10:46:10.794491951, 0xFF0000, waveform, 0
2017-11-12T10:53:58.327819943, 2017-11-12T10:54:04.295819943, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:54:04.327858328, 2017-11-12T10:54:10.295858328, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:54:22.327913284, 2017-11-12T10:54:28.295913284, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:54:28.327951550, 2017-11-12T10:54:34.295951550, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:55:10.328039646, 2017-11-12T10:55:16.296039646, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:55:16.328098058, 2017-11-12T10:55:22.296098058, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:57:22.328402519, 2017-11-12T10:57:28.296402519, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:57:28.328460812, 2017-11-12T10:57:34.296460812, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:57:34.328459143, 2017-11-12T10:57:40.296459143, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:57:40.328497409, 2017-11-12T10:57:46.296497409, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:58:34.328642129, 2017-11-12T10:58:40.296642129, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:58:40.328640460, 2017-11-12T10:58:46.296640460, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:59:34.328825235, 2017-11-12T10:59:40.296825235, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:59:40.328823566, 2017-11-12T10:59:46.296823566, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:59:46.328821897, 2017-11-12T10:59:52.296821897, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:59:52.328860163, 2017-11-12T10:59:58.296860163, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T10:59:58.328918457, 2017-11-12T11:00:04.296918457, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:04.328856825, 2017-11-12T11:00:10.296856825, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:10.328915119, 2017-11-12T11:00:16.296915119, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:16.328913450, 2017-11-12T11:00:22.296913450, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:22.328951716, 2017-11-12T11:00:28.296951716, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:28.328950047, 2017-11-12T11:00:34.296950047, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:34.328948378, 2017-11-12T11:00:40.296948378, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:00:40.329006671, 2017-11-12T11:00:46.297006671, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:01:10.329038143, 2017-11-12T11:01:10.797038143, 0xFF0000, waveform, 0
2017-11-12T11:16:10.331644415, 2017-11-12T11:16:10.799644415, 0xFF0000, waveform, 0
2017-11-12T11:31:10.334230661, 2017-11-12T11:31:10.802230661, 0xFF0000, waveform, 0
2017-11-12T11:46:10.336876869, 2017-11-12T11:46:10.804876869, 0xFF0000, waveform, 0
2017-11-12T11:58:58.339160323, 2017-11-12T11:59:04.307160323, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:04.339158654, 2017-11-12T11:59:10.307158654, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:10.339156985, 2017-11-12T11:59:16.307156985, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:16.339215278, 2017-11-12T11:59:22.307215278, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:22.339213490, 2017-11-12T11:59:28.307213490, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:28.339251875, 2017-11-12T11:59:34.307251875, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:34.339250206, 2017-11-12T11:59:40.307250206, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:40.339248418, 2017-11-12T11:59:46.307248418, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:46.339306831, 2017-11-12T11:59:52.307306831, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T11:59:52.339305043, 2017-11-12T11:59:58.307305043, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:01:10.339523077, 2017-11-12T12:01:10.807523077, 0xFF0000, waveform, 0
2017-11-12T12:01:58.339709520, 2017-11-12T12:02:04.307709520, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:04.339667916, 2017-11-12T12:02:10.307667916, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:10.339706182, 2017-11-12T12:02:16.307706182, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:16.339764475, 2017-11-12T12:02:22.307764475, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:22.339762806, 2017-11-12T12:02:28.307762806, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:28.339761137, 2017-11-12T12:02:34.307761137, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:34.339799404, 2017-11-12T12:02:40.307799404, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:40.339797735, 2017-11-12T12:02:46.307797735, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:46.339856028, 2017-11-12T12:02:52.307856028, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:02:52.339794278, 2017-11-12T12:02:58.307794278, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:04:58.340218782, 2017-11-12T12:05:04.308218782, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:04.340217113, 2017-11-12T12:05:10.308217113, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:10.340255379, 2017-11-12T12:05:16.308255379, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:16.340253710, 2017-11-12T12:05:22.308253710, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:22.340252041, 2017-11-12T12:05:28.308252041, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:28.340310335, 2017-11-12T12:05:34.308310335, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:34.340348601, 2017-11-12T12:05:40.308348601, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:40.340346932, 2017-11-12T12:05:46.308346932, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:46.340345263, 2017-11-12T12:05:52.308345263, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:05:52.340343594, 2017-11-12T12:05:58.308343594, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:07:58.340768098, 2017-11-12T12:08:04.308768098, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:04.340766310, 2017-11-12T12:08:10.308766310, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:10.340804696, 2017-11-12T12:08:16.308804696, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:16.340803027, 2017-11-12T12:08:22.308803027, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:22.340801239, 2017-11-12T12:08:28.308801239, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:28.340859532, 2017-11-12T12:08:34.308859532, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:34.340897917, 2017-11-12T12:08:40.308897917, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:40.340856194, 2017-11-12T12:08:46.308856194, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:46.340894460, 2017-11-12T12:08:52.308894460, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:08:52.340952873, 2017-11-12T12:08:58.308952873, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:10:58.341317296, 2017-11-12T12:11:04.309317296, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:04.341315627, 2017-11-12T12:11:10.309315627, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:10.341313958, 2017-11-12T12:11:16.309313958, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:16.341352224, 2017-11-12T12:11:22.309352224, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:22.341350555, 2017-11-12T12:11:28.309350555, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:28.341408848, 2017-11-12T12:11:34.309408848, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:34.341407179, 2017-11-12T12:11:40.309407179, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:40.341405510, 2017-11-12T12:11:46.309405510, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:46.341443777, 2017-11-12T12:11:52.309443777, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:11:52.341502070, 2017-11-12T12:11:58.309502070, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:13:58.341866493, 2017-11-12T12:14:04.309866493, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:04.341864824, 2017-11-12T12:14:10.309864824, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:10.341863155, 2017-11-12T12:14:16.309863155, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:16.341901421, 2017-11-12T12:14:22.309901421, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:22.341899752, 2017-11-12T12:14:28.309899752, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:28.341898083, 2017-11-12T12:14:34.309898083, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:34.341956377, 2017-11-12T12:14:40.309956377, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:40.341954708, 2017-11-12T12:14:46.309954708, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:46.341992974, 2017-11-12T12:14:52.309992974, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:14:52.342051267, 2017-11-12T12:14:58.310051267, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:16:10.342229366, 2017-11-12T12:16:10.810229366, 0xFF0000, waveform, 0
2017-11-12T12:16:58.342415809, 2017-11-12T12:17:04.310415809, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:04.342414140, 2017-11-12T12:17:10.310414140, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:10.342412352, 2017-11-12T12:17:16.310412352, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:16.342450737, 2017-11-12T12:17:22.310450737, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:22.342449069, 2017-11-12T12:17:28.310449069, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:28.342447280, 2017-11-12T12:17:34.310447280, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:34.342505693, 2017-11-12T12:17:40.310505693, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:40.342503905, 2017-11-12T12:17:46.310503905, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:46.342542290, 2017-11-12T12:17:52.310542290, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:17:52.342540502, 2017-11-12T12:17:58.310540502, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:19:58.342905044, 2017-11-12T12:20:04.310905044, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:10.342961668, 2017-11-12T12:20:16.310961668, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:16.342999935, 2017-11-12T12:20:22.310999935, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:22.342998266, 2017-11-12T12:20:28.310998266, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:28.342996597, 2017-11-12T12:20:34.310996597, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:34.343054890, 2017-11-12T12:20:40.311054890, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:40.343053221, 2017-11-12T12:20:46.311053221, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:46.343091487, 2017-11-12T12:20:52.311091487, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:20:52.343089818, 2017-11-12T12:20:58.311089818, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:22:58.343454241, 2017-11-12T12:23:04.311454241, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:23:04.343512535, 2017-11-12T12:23:10.311512535, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T12:31:10.345015525, 2017-11-12T12:31:10.813015525, 0xFF0000, waveform, 0
2017-11-12T12:46:10.347861766, 2017-11-12T12:46:10.815861766, 0xFF0000, waveform, 0
2017-11-12T13:01:10.350767970, 2017-11-12T13:01:10.818767970, 0xFF0000, waveform, 0
2017-11-12T13:16:10.353654265, 2017-11-12T13:16:10.821654265, 0xFF0000, waveform, 0
2017-11-12T13:31:10.356300473, 2017-11-12T13:31:10.824300473, 0xFF0000, waveform, 0
2017-11-12T13:46:10.358806729, 2017-11-12T13:46:10.826806729, 0xFF0000, waveform, 0
2017-11-12T14:01:10.361252903, 2017-11-12T14:01:10.829252903, 0xFF0000, waveform, 0
2017-11-12T14:16:10.363599181, 2017-11-12T14:16:10.831599181, 0xFF0000, waveform, 0
2017-11-12T14:31:10.365945339, 2017-11-12T14:31:10.833945339, 0xFF0000, waveform, 0
2017-11-12T14:34:10.366394639, 2017-11-12T14:34:16.334394639, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:16.366432905, 2017-11-12T14:34:22.334432905, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:22.366391181, 2017-11-12T14:34:28.334391181, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:28.366429567, 2017-11-12T14:34:34.334429567, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:34.366487860, 2017-11-12T14:34:40.334487860, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:40.366426110, 2017-11-12T14:34:46.334426110, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:46.366484403, 2017-11-12T14:34:52.334484403, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:34:52.366522789, 2017-11-12T14:34:58.334522789, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:35:10.366517663, 2017-11-12T14:35:16.334517663, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:35:16.366575956, 2017-11-12T14:35:22.334575956, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:35:22.366574287, 2017-11-12T14:35:28.334574287, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:35:28.366572618, 2017-11-12T14:35:34.334572618, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T14:46:10.368231534, 2017-11-12T14:46:10.836231534, 0xFF0000, waveform, 0
2017-11-12T15:00:10.370394706, 2017-11-12T15:00:16.338394706, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:16.370453000, 2017-11-12T15:00:22.338453000, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:22.370391368, 2017-11-12T15:00:28.338391368, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:28.370449662, 2017-11-12T15:00:34.338449662, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:34.370487928, 2017-11-12T15:00:40.338487928, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:40.370446324, 2017-11-12T15:00:46.338446324, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:46.370484590, 2017-11-12T15:00:52.338484590, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:52.370482921, 2017-11-12T15:00:58.338482921, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:00:58.370541214, 2017-11-12T15:01:04.338541214, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:01:04.370539546, 2017-11-12T15:01:10.338539546, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:01:10.370537757, 2017-11-12T15:01:16.338537757, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:01:10.370537757, 2017-11-12T15:01:10.838537757, 0xFF0000, waveform, 0
2017-11-12T15:01:16.370576143, 2017-11-12T15:01:22.338576143, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:16:10.372884035, 2017-11-12T15:16:10.840884035, 0xFF0000, waveform, 0
2017-11-12T15:18:58.373276710, 2017-11-12T15:19:04.341276710, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:19:04.373274922, 2017-11-12T15:19:10.341274922, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:19:10.373333334, 2017-11-12T15:19:16.341333334, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:19:16.373331546, 2017-11-12T15:19:22.341331546, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:20:10.373456358, 2017-11-12T15:20:16.341456358, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:20:16.373514652, 2017-11-12T15:20:22.341514652, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:20:22.373453021, 2017-11-12T15:20:28.341453021, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:20:28.373511314, 2017-11-12T15:20:34.341511314, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:21:10.373599410, 2017-11-12T15:21:16.341599410, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:21:16.373637795, 2017-11-12T15:21:22.341637795, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:21:22.373696088, 2017-11-12T15:21:28.341696088, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:21:28.373634338, 2017-11-12T15:21:34.341634338, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:31:10.375170230, 2017-11-12T15:31:10.843170230, 0xFF0000, waveform, 0
2017-11-12T15:46:10.377416491, 2017-11-12T15:46:10.845416491, 0xFF0000, waveform, 0
2017-11-12T15:48:34.377835869, 2017-11-12T15:48:40.345835869, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:48:40.377834200, 2017-11-12T15:48:46.345834200, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:49:46.378015637, 2017-11-12T15:49:52.346015637, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:49:52.378013849, 2017-11-12T15:49:58.346013849, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:50:58.378195285, 2017-11-12T15:51:04.346195285, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T15:51:04.378193616, 2017-11-12T15:51:10.346193616, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:01:10.379762768, 2017-11-12T16:01:16.347762768, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:01:10.379762768, 2017-11-12T16:01:10.847762768, 0xFF0000, waveform, 0
2017-11-12T16:01:16.379760980, 2017-11-12T16:01:22.347760980, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:02:22.379942417, 2017-11-12T16:02:28.347942417, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:02:28.379940748, 2017-11-12T16:02:34.347940748, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:02:34.379939079, 2017-11-12T16:02:40.347939079, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:02:40.379937291, 2017-11-12T16:02:46.347937291, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:10.382068991, 2017-11-12T16:16:10.850068991, 0xFF0000, waveform, 0
2017-11-12T16:16:22.382065534, 2017-11-12T16:16:28.350065534, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:28.382103919, 2017-11-12T16:16:34.350103919, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:34.382162213, 2017-11-12T16:16:40.350162213, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:40.382100462, 2017-11-12T16:16:46.350100462, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:46.382158756, 2017-11-12T16:16:52.350158756, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:16:52.382197141, 2017-11-12T16:16:58.350197141, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:17:58.382378458, 2017-11-12T16:18:04.350378458, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:18:04.382336735, 2017-11-12T16:18:10.350336735, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:23:22.383187174, 2017-11-12T16:23:28.351187174, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:23:28.383185386, 2017-11-12T16:23:34.351185386, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:26:10.383639812, 2017-11-12T16:26:16.351639812, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:26:16.383638024, 2017-11-12T16:26:22.351638024, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:27:22.383779406, 2017-11-12T16:27:28.351779406, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:27:28.383817791, 2017-11-12T16:27:34.351817791, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:27:46.383872747, 2017-11-12T16:27:52.351872747, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:27:52.383870959, 2017-11-12T16:27:58.351870959, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:22.384145617, 2017-11-12T16:29:28.352145617, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:28.384083986, 2017-11-12T16:29:34.352083986, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:34.384142279, 2017-11-12T16:29:40.352142279, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:40.384180545, 2017-11-12T16:29:46.352180545, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:46.384138822, 2017-11-12T16:29:52.352138822, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:29:52.384177207, 2017-11-12T16:29:58.352177207, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:30:58.384358525, 2017-11-12T16:31:04.352358525, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:31:04.384416818, 2017-11-12T16:31:10.352416818, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T16:31:10.384355187, 2017-11-12T16:31:10.852355187, 0xFF0000, waveform, 0
2017-11-12T16:46:10.386701345, 2017-11-12T16:46:10.854701345, 0xFF0000, waveform, 0
2017-11-12T17:01:10.389107584, 2017-11-12T17:01:10.857107584, 0xFF0000, waveform, 0
2017-11-12T17:11:22.390675067, 2017-11-12T17:11:28.358675067, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T17:11:28.390673398, 2017-11-12T17:11:34.358673398, 0x0000FF, waveform-continuous-burst, 2
