Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-28T07:28:13.549518585, 2016-04-28T07:28:19.517518585, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:28:19.549516618, 2016-04-28T07:28:25.517516618, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:42:37.549735069, 2016-04-28T07:42:38.017735069, 0xFF0000, waveform, 0
2016-04-28T07:57:37.549939692, 2016-04-28T07:57:38.017939692, 0xFF0000, waveform, 0
2016-04-28T07:58:37.549960017, 2016-04-28T07:58:43.517960017, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:58:43.549958050, 2016-04-28T07:58:49.517958050, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:01:01.550012767, 2016-04-28T08:01:07.518012767, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:01:07.550010800, 2016-04-28T08:01:13.518010800, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:01:13.550008833, 2016-04-28T08:01:19.518008833, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:01:19.550006866, 2016-04-28T08:01:25.518006866, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:02:01.550053060, 2016-04-28T08:02:07.518053060, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:02:07.550051093, 2016-04-28T08:02:13.518051093, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:02:13.549989104, 2016-04-28T08:02:19.517989104, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:02:19.550047159, 2016-04-28T08:02:25.518047159, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:12:37.550184369, 2016-04-28T08:12:38.018184369, 0xFF0000, waveform, 0
2016-04-28T08:24:13.550455927, 2016-04-28T08:24:19.518455927, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:19.550453960, 2016-04-28T08:24:25.518453960, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:25.550451993, 2016-04-28T08:24:31.518451993, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:31.550450026, 2016-04-28T08:24:37.518450026, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:37.550448060, 2016-04-28T08:24:43.518448060, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:43.550446093, 2016-04-28T08:24:49.518446093, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:49.550504148, 2016-04-28T08:24:55.518504148, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:24:55.550442159, 2016-04-28T08:25:01.518442159, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:25:01.550500214, 2016-04-28T08:25:07.518500214, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:25:07.550438225, 2016-04-28T08:25:13.518438225, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:27:37.550489008, 2016-04-28T08:27:38.018489008, 0xFF0000, waveform, 0
2016-04-28T08:28:13.550537168, 2016-04-28T08:28:19.518537168, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:28:19.550535202, 2016-04-28T08:28:25.518535202, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:28:25.550533235, 2016-04-28T08:28:31.518533235, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:28:31.550531268, 2016-04-28T08:28:37.518531268, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:31:49.550606310, 2016-04-28T08:31:55.518606310, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:31:55.550664305, 2016-04-28T08:32:01.518664305, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:32:01.550602376, 2016-04-28T08:32:07.518602376, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:32:07.550600409, 2016-04-28T08:32:13.518600409, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:32:37.550650537, 2016-04-28T08:32:43.518650537, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:32:43.550648570, 2016-04-28T08:32:49.518648570, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T08:42:37.550853669, 2016-04-28T08:42:38.018853669, 0xFF0000, waveform, 0
2016-04-28T08:57:37.551258265, 2016-04-28T08:57:38.019258265, 0xFF0000, waveform, 0
2016-04-28T09:12:37.551662921, 2016-04-28T09:12:38.019662921, 0xFF0000, waveform, 0
2016-04-28T09:17:25.551808416, 2016-04-28T09:17:31.519808416, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:17:31.551806449, 2016-04-28T09:17:37.519806449, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:25:13.552054822, 2016-04-28T09:25:19.520054822, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:25:19.552052855, 2016-04-28T09:25:25.520052855, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:01.552099108, 2016-04-28T09:26:07.520099108, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:07.552037119, 2016-04-28T09:26:13.520037119, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:13.552095174, 2016-04-28T09:26:19.520095174, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:19.552093207, 2016-04-28T09:26:25.520093207, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:37.552127301, 2016-04-28T09:26:43.520127301, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:26:43.552085280, 2016-04-28T09:26:49.520085280, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T09:27:37.552107572, 2016-04-28T09:27:38.020107572, 0xFF0000, waveform, 0
2016-04-28T09:42:37.552612245, 2016-04-28T09:42:38.020612245, 0xFF0000, waveform, 0
2016-04-28T09:57:37.553216874, 2016-04-28T09:57:38.021216874, 0xFF0000, waveform, 0
2016-04-28T10:04:37.553579032, 2016-04-28T10:04:43.521579032, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:04:43.553537070, 2016-04-28T10:04:49.521537070, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:12:37.553921520, 2016-04-28T10:12:38.021921520, 0xFF0000, waveform, 0
2016-04-28T10:16:37.554142773, 2016-04-28T10:16:43.522142773, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:16:43.554140806, 2016-04-28T10:16:49.522140806, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:17:49.554219126, 2016-04-28T10:17:55.522219126, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:17:55.554217159, 2016-04-28T10:18:01.522217159, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:18:25.554267346, 2016-04-28T10:18:31.522267346, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:18:31.554265379, 2016-04-28T10:18:37.522265379, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:27:37.554786145, 2016-04-28T10:27:38.022786145, 0xFF0000, waveform, 0
2016-04-28T10:28:13.554814338, 2016-04-28T10:28:19.522814338, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:28:19.554872393, 2016-04-28T10:28:25.522872393, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T10:42:37.555830836, 2016-04-28T10:42:38.023830836, 0xFF0000, waveform, 0
2016-04-28T10:57:37.556735455, 2016-04-28T10:57:38.024735455, 0xFF0000, waveform, 0
2016-04-28T11:06:13.557126104, 2016-04-28T11:06:19.525126104, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:19.557124137, 2016-04-28T11:06:25.525124137, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:25.557162165, 2016-04-28T11:06:31.525162165, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:31.557120203, 2016-04-28T11:06:37.525120203, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:37.557158231, 2016-04-28T11:06:43.525158231, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:43.557116270, 2016-04-28T11:06:49.525116270, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:49.557154297, 2016-04-28T11:06:55.525154297, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:06:55.557152330, 2016-04-28T11:07:01.525152330, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:07:13.557206451, 2016-04-28T11:07:19.525206451, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:07:19.557144463, 2016-04-28T11:07:25.525144463, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T11:12:37.557340085, 2016-04-28T11:12:38.025340085, 0xFF0000, waveform, 0
2016-04-28T11:27:37.557704746, 2016-04-28T11:27:38.025704746, 0xFF0000, waveform, 0
2016-04-28T11:42:37.557849407, 2016-04-28T11:42:38.025849407, 0xFF0000, waveform, 0
2016-04-28T11:57:37.557854056, 2016-04-28T11:57:38.025854056, 0xFF0000, waveform, 0
2016-04-28T12:04:37.557916224, 2016-04-28T12:04:43.525916224, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:04:43.557874262, 2016-04-28T12:04:49.525874262, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:04:49.557872295, 2016-04-28T12:04:55.525872295, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:04:55.557910323, 2016-04-28T12:05:01.525910323, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:01.557868361, 2016-04-28T12:05:07.525868361, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:07.557906389, 2016-04-28T12:05:13.525906389, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:37.557896554, 2016-04-28T12:05:43.525896554, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:43.557894587, 2016-04-28T12:05:49.525894587, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:49.557852566, 2016-04-28T12:05:55.525852566, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:05:55.557890594, 2016-04-28T12:06:01.525890594, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:06:25.557880759, 2016-04-28T12:06:31.525880759, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:06:31.557878792, 2016-04-28T12:06:37.525878792, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:06:49.557872891, 2016-04-28T12:06:55.525872891, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:06:55.557870924, 2016-04-28T12:07:01.525870924, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:12:37.557818710, 2016-04-28T12:12:38.025818710, 0xFF0000, waveform, 0
2016-04-28T12:21:49.557777523, 2016-04-28T12:21:55.525777523, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:21:55.557775557, 2016-04-28T12:22:01.525775557, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:25.557806015, 2016-04-28T12:23:31.525806015, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:31.557804048, 2016-04-28T12:23:37.525804048, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:37.557742118, 2016-04-28T12:23:43.525742118, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:43.557800114, 2016-04-28T12:23:49.525800114, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:49.557798147, 2016-04-28T12:23:55.525798147, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:23:55.557796180, 2016-04-28T12:24:01.525796180, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:01.557794213, 2016-04-28T12:24:07.525794213, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:07.557732284, 2016-04-28T12:24:13.525732284, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:13.557790279, 2016-04-28T12:24:19.525790279, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:19.557788312, 2016-04-28T12:24:25.525788312, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:37.557782411, 2016-04-28T12:24:43.525782411, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:24:43.557780444, 2016-04-28T12:24:49.525780444, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:27:37.557763338, 2016-04-28T12:27:38.025763338, 0xFF0000, waveform, 0
2016-04-28T12:42:37.557627975, 2016-04-28T12:42:38.025627975, 0xFF0000, waveform, 0
2016-04-28T12:47:13.557537436, 2016-04-28T12:47:19.525537436, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:47:19.557575464, 2016-04-28T12:47:25.525575464, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:50:37.557510495, 2016-04-28T12:50:43.525510495, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:50:43.557508528, 2016-04-28T12:50:49.525508528, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:57:13.557380497, 2016-04-28T12:57:19.525380497, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:57:19.557438552, 2016-04-28T12:57:25.525438552, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:57:37.557432651, 2016-04-28T12:57:43.525432651, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:57:37.557432651, 2016-04-28T12:57:38.025432651, 0xFF0000, waveform, 0
2016-04-28T12:57:43.557430684, 2016-04-28T12:57:49.525430684, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:58:01.557364761, 2016-04-28T12:58:07.525364761, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:58:07.557422816, 2016-04-28T12:58:13.525422816, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:58:49.557408988, 2016-04-28T12:58:55.525408988, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T12:58:55.557407021, 2016-04-28T12:59:01.525407021, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:00:01.557385385, 2016-04-28T13:00:07.525385385, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:00:07.557383418, 2016-04-28T13:00:13.525383418, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:12:37.557237267, 2016-04-28T13:12:38.025237267, 0xFF0000, waveform, 0
2016-04-28T13:21:37.557100057, 2016-04-28T13:21:43.525100057, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:21:43.557158112, 2016-04-28T13:21:49.525158112, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:22:13.557148277, 2016-04-28T13:22:19.525148277, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:22:19.557146310, 2016-04-28T13:22:25.525146310, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:01.557132482, 2016-04-28T13:23:07.525132482, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:07.557130515, 2016-04-28T13:23:13.525130515, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:13.557068586, 2016-04-28T13:23:19.525068586, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:19.557126581, 2016-04-28T13:23:25.525126581, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:25.557124614, 2016-04-28T13:23:31.525124614, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:23:31.557122647, 2016-04-28T13:23:37.525122647, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:24:01.557112812, 2016-04-28T13:24:07.525112812, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:24:07.557110846, 2016-04-28T13:24:13.525110846, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:24:25.557104945, 2016-04-28T13:24:31.525104945, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:24:31.557102978, 2016-04-28T13:24:37.525102978, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:27:37.557041943, 2016-04-28T13:27:38.025041943, 0xFF0000, waveform, 0
2016-04-28T13:42:37.556886553, 2016-04-28T13:42:38.024886553, 0xFF0000, waveform, 0
2016-04-28T13:52:49.556785762, 2016-04-28T13:52:55.524785762, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:52:55.556843757, 2016-04-28T13:53:01.524843757, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:53:37.556769967, 2016-04-28T13:53:43.524769967, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:53:43.556828022, 2016-04-28T13:53:49.524828022, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:53:49.556766033, 2016-04-28T13:53:55.524766033, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:53:55.556764066, 2016-04-28T13:54:01.524764066, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:01.556822121, 2016-04-28T13:54:07.524822121, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:07.556760132, 2016-04-28T13:54:13.524760132, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:13.556818187, 2016-04-28T13:54:19.524818187, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:19.556816220, 2016-04-28T13:54:25.524816220, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:37.556750297, 2016-04-28T13:54:43.524750297, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:43.556808352, 2016-04-28T13:54:49.524808352, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:49.556806385, 2016-04-28T13:54:55.524806385, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:54:55.556744396, 2016-04-28T13:55:01.524744396, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:55:37.556790590, 2016-04-28T13:55:43.524790590, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:55:43.556728661, 2016-04-28T13:55:49.524728661, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:55:49.556786656, 2016-04-28T13:55:55.524786656, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:55:55.556784689, 2016-04-28T13:56:01.524784689, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:01.556782722, 2016-04-28T13:56:07.524782722, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:07.556780755, 2016-04-28T13:56:13.524780755, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:13.556778788, 2016-04-28T13:56:19.524778788, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:19.556776821, 2016-04-28T13:56:25.524776821, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:25.556774854, 2016-04-28T13:56:31.524774854, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:31.556772887, 2016-04-28T13:56:37.524772887, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:49.556766986, 2016-04-28T13:56:55.524766986, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:56:55.556765019, 2016-04-28T13:57:01.524765019, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:57:13.556759119, 2016-04-28T13:57:19.524759119, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:57:19.556797146, 2016-04-28T13:57:25.524797146, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T13:57:37.556751251, 2016-04-28T13:57:38.024751251, 0xFF0000, waveform, 0
2016-04-28T14:12:37.556655883, 2016-04-28T14:12:38.024655883, 0xFF0000, waveform, 0
2016-04-28T14:27:37.556560516, 2016-04-28T14:27:38.024560516, 0xFF0000, waveform, 0
2016-04-28T14:28:37.556540846, 2016-04-28T14:28:43.524540846, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:28:43.556538879, 2016-04-28T14:28:49.524538879, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:34:25.556526601, 2016-04-28T14:34:31.524526601, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:34:31.556524634, 2016-04-28T14:34:37.524524634, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:37:25.556507527, 2016-04-28T14:37:31.524507527, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:37:31.556505560, 2016-04-28T14:37:37.524505560, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:41:49.556480944, 2016-04-28T14:41:55.524480944, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:41:55.556478977, 2016-04-28T14:42:01.524478977, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:42:01.556476950, 2016-04-28T14:42:07.524476950, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:42:07.556515038, 2016-04-28T14:42:13.524515038, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:42:13.556473016, 2016-04-28T14:42:19.524473016, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:42:19.556471049, 2016-04-28T14:42:25.524471049, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:42:37.556465148, 2016-04-28T14:42:38.024465148, 0xFF0000, waveform, 0
2016-04-28T14:43:25.556489408, 2016-04-28T14:43:31.524489408, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:43:31.556487441, 2016-04-28T14:43:37.524487441, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:44:01.556477606, 2016-04-28T14:44:07.524477606, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:44:07.556435644, 2016-04-28T14:44:13.524435644, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:44:13.556473672, 2016-04-28T14:44:19.524473672, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:44:19.556471705, 2016-04-28T14:44:25.524471705, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:45:01.556457936, 2016-04-28T14:45:07.524457936, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:45:07.556455969, 2016-04-28T14:45:13.524455969, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:47:01.556478500, 2016-04-28T14:47:07.524478500, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:47:07.556416571, 2016-04-28T14:47:13.524416571, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:48:01.556458830, 2016-04-28T14:48:07.524458830, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:48:07.556456863, 2016-04-28T14:48:13.524456863, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T14:57:37.556409835, 2016-04-28T14:57:38.024409835, 0xFF0000, waveform, 0
2016-04-28T15:00:25.556454658, 2016-04-28T15:00:31.524454658, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:00:31.556412696, 2016-04-28T15:00:37.524412696, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:01:13.556438922, 2016-04-28T15:01:19.524438922, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:01:19.556436955, 2016-04-28T15:01:25.524436955, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:09:01.556445360, 2016-04-28T15:09:07.524445360, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:09:07.556443393, 2016-04-28T15:09:13.524443393, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:12:37.556414484, 2016-04-28T15:12:38.024414484, 0xFF0000, waveform, 0
2016-04-28T15:13:13.556462645, 2016-04-28T15:13:19.524462645, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:13:19.556460678, 2016-04-28T15:13:25.524460678, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:16:49.556431770, 2016-04-28T15:16:55.524431770, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:16:55.556429803, 2016-04-28T15:17:01.524429803, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:24:13.556446075, 2016-04-28T15:24:19.524446075, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:24:19.556444108, 2016-04-28T15:24:25.524444108, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:26:01.556450605, 2016-04-28T15:26:07.524450605, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:26:07.556448638, 2016-04-28T15:26:13.524448638, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:27:13.556486964, 2016-04-28T15:27:19.524486964, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:27:19.556425034, 2016-04-28T15:27:25.524425034, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:27:37.556419134, 2016-04-28T15:27:38.024419134, 0xFF0000, waveform, 0
2016-04-28T15:29:37.556479752, 2016-04-28T15:29:43.524479752, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:29:43.556477785, 2016-04-28T15:29:49.524477785, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:38:25.556506454, 2016-04-28T15:38:31.524506454, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:38:31.556464493, 2016-04-28T15:38:37.524464493, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:13.556490719, 2016-04-28T15:39:19.524490719, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:19.556548714, 2016-04-28T15:39:25.524548714, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:25.556486785, 2016-04-28T15:39:31.524486785, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:31.556484818, 2016-04-28T15:39:37.524484818, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:37.556482851, 2016-04-28T15:39:43.524482851, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:43.556480884, 2016-04-28T15:39:49.524480884, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:49.556538879, 2016-04-28T15:39:55.524538879, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:39:55.556476891, 2016-04-28T15:40:01.524476891, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:40:01.556474924, 2016-04-28T15:40:07.524474924, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:40:07.556532979, 2016-04-28T15:40:13.524532979, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:40:13.556470990, 2016-04-28T15:40:19.524470990, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:40:19.556529045, 2016-04-28T15:40:25.524529045, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:42:37.556483745, 2016-04-28T15:42:38.024483745, 0xFF0000, waveform, 0
2016-04-28T15:55:49.556563854, 2016-04-28T15:55:55.524563854, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:55:55.556621849, 2016-04-28T15:56:01.524621849, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T15:57:37.556628406, 2016-04-28T15:57:38.024628406, 0xFF0000, waveform, 0
2016-04-28T16:12:37.556733071, 2016-04-28T16:12:38.024733071, 0xFF0000, waveform, 0
2016-04-28T16:14:13.556761562, 2016-04-28T16:14:19.524761562, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:14:19.556759595, 2016-04-28T16:14:25.524759595, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:14:49.556749701, 2016-04-28T16:14:55.524749701, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:14:55.556747734, 2016-04-28T16:15:01.524747734, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:01.556745767, 2016-04-28T16:15:07.524745767, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:07.556783795, 2016-04-28T16:15:13.524783795, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:13.556741833, 2016-04-28T16:15:19.524741833, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:19.556779861, 2016-04-28T16:15:25.524779861, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:25.556777894, 2016-04-28T16:15:31.524777894, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T16:15:31.556735932, 2016-04-28T16:15:37.524735932, 0x0000FF, waveform-continuous-burst, 2
