Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-22T11:54:08.484018683, 2018-09-22T11:54:14.452018683, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:54:26.483913898, 2018-09-22T11:54:32.451913898, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:54:32.483912348, 2018-09-22T11:54:38.451912348, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:55:38.483494997, 2018-09-22T11:55:44.451494997, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:55:44.483453392, 2018-09-22T11:55:50.451453392, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:57:38.482763290, 2018-09-22T11:57:38.950763290, 0xFF0000, waveform, 0
2018-09-22T12:01:26.481403112, 2018-09-22T12:01:32.449403112, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:01:32.481361627, 2018-09-22T12:01:38.449361627, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:01:38.481359958, 2018-09-22T12:01:44.449359958, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:01:44.481258392, 2018-09-22T12:01:50.449258392, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:11:26.477844953, 2018-09-22T12:11:32.445844953, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:11:32.477843403, 2018-09-22T12:11:38.445843403, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:12:14.477592229, 2018-09-22T12:12:20.445592229, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:12:20.477530717, 2018-09-22T12:12:26.445530717, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:12:38.477425932, 2018-09-22T12:12:38.945425932, 0xFF0000, waveform, 0
2018-09-22T12:27:38.472188591, 2018-09-22T12:27:38.940188591, 0xFF0000, waveform, 0
2018-09-22T12:32:38.470469474, 2018-09-22T12:32:44.438469474, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:32:44.470467925, 2018-09-22T12:32:50.438467925, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:33:38.470153689, 2018-09-22T12:33:44.438153689, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:33:44.470092058, 2018-09-22T12:33:50.438092058, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:34:02.469987273, 2018-09-22T12:34:08.437987273, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:34:08.469985723, 2018-09-22T12:34:14.437985723, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:34:26.469880938, 2018-09-22T12:34:32.437880938, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:34:32.469839453, 2018-09-22T12:34:38.437839453, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:42:38.467111229, 2018-09-22T12:42:38.935111229, 0xFF0000, waveform, 0
2018-09-22T12:48:02.465265750, 2018-09-22T12:48:08.433265750, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:48:08.465264201, 2018-09-22T12:48:14.433264201, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:48:14.465222597, 2018-09-22T12:48:20.433222597, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:48:20.465221047, 2018-09-22T12:48:26.433221047, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:52:14.463899374, 2018-09-22T12:52:20.431899374, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:52:20.463857769, 2018-09-22T12:52:26.431857769, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T12:57:38.462113857, 2018-09-22T12:57:38.930113857, 0xFF0000, waveform, 0
2018-09-22T13:00:14.461332678, 2018-09-22T13:00:20.429332678, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:00:20.461231112, 2018-09-22T13:00:26.429231112, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:12:14.457442879, 2018-09-22T13:12:20.425442879, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:12:20.457381248, 2018-09-22T13:12:26.425381248, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:12:38.457276463, 2018-09-22T13:12:38.925276463, 0xFF0000, waveform, 0
2018-09-22T13:13:38.456960678, 2018-09-22T13:13:44.424960678, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:13:44.456919074, 2018-09-22T13:13:50.424919074, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:14:26.456748008, 2018-09-22T13:14:32.424748008, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:14:32.456706404, 2018-09-22T13:14:38.424706404, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:17:38.455697417, 2018-09-22T13:17:44.423697417, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:17:44.455695867, 2018-09-22T13:17:50.423695867, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:27:38.452539205, 2018-09-22T13:27:38.920539205, 0xFF0000, waveform, 0
2018-09-22T13:42:38.447961807, 2018-09-22T13:42:38.915961807, 0xFF0000, waveform, 0
2018-09-22T13:55:50.443952918, 2018-09-22T13:55:56.411952918, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:55:56.443951368, 2018-09-22T13:56:02.411951368, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:56:14.443846583, 2018-09-22T13:56:20.411846583, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:56:20.443785071, 2018-09-22T13:56:26.411785071, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:56:26.443783402, 2018-09-22T13:56:32.411783402, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:56:32.443741917, 2018-09-22T13:56:38.411741917, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:57:14.443530797, 2018-09-22T13:57:20.411530797, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:57:20.443529248, 2018-09-22T13:57:26.411529248, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T13:57:38.443424463, 2018-09-22T13:57:38.911424463, 0xFF0000, waveform, 0
2018-09-22T14:02:02.441994786, 2018-09-22T14:02:08.409994786, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:02:08.441993236, 2018-09-22T14:02:14.409993236, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:03:14.441675782, 2018-09-22T14:03:20.409675782, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:03:20.441634297, 2018-09-22T14:03:26.409634297, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:04:38.441213726, 2018-09-22T14:04:44.409213726, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:04:44.441212058, 2018-09-22T14:04:50.409212058, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:12:38.438687086, 2018-09-22T14:12:38.906687086, 0xFF0000, waveform, 0
2018-09-22T14:13:02.438580751, 2018-09-22T14:13:08.406580751, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:13:08.438519239, 2018-09-22T14:13:14.406519239, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:27:38.433749794, 2018-09-22T14:27:38.901749794, 0xFF0000, waveform, 0
2018-09-22T14:30:26.432805418, 2018-09-22T14:30:32.400805418, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:30:32.432703852, 2018-09-22T14:30:38.400703852, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:30:50.432599067, 2018-09-22T14:30:56.400599067, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:30:56.432597517, 2018-09-22T14:31:02.400597517, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:31:14.432492733, 2018-09-22T14:31:20.400492733, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:31:20.432431221, 2018-09-22T14:31:26.400431221, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:31:50.432283282, 2018-09-22T14:31:56.400283282, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:31:56.432221651, 2018-09-22T14:32:02.400221651, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:42:38.428412437, 2018-09-22T14:42:38.896412437, 0xFF0000, waveform, 0
2018-09-22T14:56:38.423090815, 2018-09-22T14:56:44.391090815, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:56:44.422989249, 2018-09-22T14:56:50.390989249, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T14:57:38.422675013, 2018-09-22T14:57:38.890675013, 0xFF0000, waveform, 0
2018-09-22T15:00:38.421427607, 2018-09-22T15:00:44.389427607, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:00:44.421425938, 2018-09-22T15:00:50.389425938, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:01:38.421051740, 2018-09-22T15:01:44.389051740, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:01:44.421010136, 2018-09-22T15:01:50.389010136, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:06:38.418972611, 2018-09-22T15:06:44.386972611, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:06:44.418971061, 2018-09-22T15:06:50.386971061, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:12:38.416437625, 2018-09-22T15:12:38.884437625, 0xFF0000, waveform, 0
2018-09-22T15:13:14.416168212, 2018-09-22T15:13:20.384168212, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:13:20.416166543, 2018-09-22T15:13:26.384166543, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:13:26.416064977, 2018-09-22T15:13:32.384064977, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:13:32.416063427, 2018-09-22T15:13:38.384063427, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:14:02.415815472, 2018-09-22T15:14:08.383815472, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:14:08.415813922, 2018-09-22T15:14:14.383813922, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:14:26.415649175, 2018-09-22T15:14:32.383649175, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:14:32.415607571, 2018-09-22T15:14:38.383607571, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T15:27:38.409700274, 2018-09-22T15:27:38.877700274, 0xFF0000, waveform, 0
2018-09-22T15:42:38.402503013, 2018-09-22T15:42:38.870503013, 0xFF0000, waveform, 0
2018-09-22T15:57:38.394965648, 2018-09-22T15:57:38.862965648, 0xFF0000, waveform, 0
2018-09-22T16:09:02.389085173, 2018-09-22T16:09:08.357085173, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:09:08.389043688, 2018-09-22T16:09:14.357043688, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:26.388363122, 2018-09-22T16:10:32.356363122, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:32.388321518, 2018-09-22T16:10:38.356321518, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:38.388259887, 2018-09-22T16:10:44.356259887, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:44.388218283, 2018-09-22T16:10:50.356218283, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:50.388116717, 2018-09-22T16:10:56.356116717, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:10:56.388115167, 2018-09-22T16:11:02.356115167, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:12:14.387394547, 2018-09-22T16:12:20.355394547, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:12:20.387392997, 2018-09-22T16:12:26.355392997, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T16:12:38.387228250, 2018-09-22T16:12:38.855228250, 0xFF0000, waveform, 0
2018-09-22T16:27:38.379350900, 2018-09-22T16:27:38.847350900, 0xFF0000, waveform, 0
2018-09-22T16:42:38.371353507, 2018-09-22T16:42:38.839353507, 0xFF0000, waveform, 0
2018-09-22T16:57:38.363416194, 2018-09-22T16:57:38.831416194, 0xFF0000, waveform, 0
2018-09-22T17:12:38.355578780, 2018-09-22T17:12:38.823578780, 0xFF0000, waveform, 0
2018-09-22T17:27:38.348141431, 2018-09-22T17:27:38.816141431, 0xFF0000, waveform, 0
2018-09-22T17:32:38.345662355, 2018-09-22T17:32:44.313662355, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:32:44.345660805, 2018-09-22T17:32:50.313660805, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:32:50.345619201, 2018-09-22T17:32:56.313619201, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:32:56.345557570, 2018-09-22T17:33:02.313557570, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:02.345516085, 2018-09-22T17:33:08.313516085, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:08.345414400, 2018-09-22T17:33:14.313414400, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:14.345412850, 2018-09-22T17:33:20.313412850, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:20.345351338, 2018-09-22T17:33:26.313351338, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:26.345309734, 2018-09-22T17:33:32.313309734, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:33:32.345248103, 2018-09-22T17:33:38.313248103, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:42:38.340964078, 2018-09-22T17:42:38.808964078, 0xFF0000, waveform, 0
2018-09-22T17:55:50.334695219, 2018-09-22T17:55:56.302695219, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:55:56.334693670, 2018-09-22T17:56:02.302693670, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:57:38.333926796, 2018-09-22T17:57:38.801926796, 0xFF0000, waveform, 0
2018-09-22T17:59:26.333038330, 2018-09-22T17:59:32.301038330, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:59:32.333036661, 2018-09-22T17:59:38.301036661, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:59:38.332995176, 2018-09-22T17:59:44.300995176, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T17:59:44.332933545, 2018-09-22T17:59:50.300933545, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:00:02.332788825, 2018-09-22T18:00:08.300788825, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:00:08.332787156, 2018-09-22T18:00:14.300787156, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:00:14.332685589, 2018-09-22T18:00:20.300685589, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:00:20.332684040, 2018-09-22T18:00:26.300684040, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:12:38.327029466, 2018-09-22T18:12:38.795029466, 0xFF0000, waveform, 0
2018-09-22T18:27:38.320292115, 2018-09-22T18:27:38.788292115, 0xFF0000, waveform, 0
2018-09-22T18:39:50.314959049, 2018-09-22T18:39:56.282959049, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:39:56.314857482, 2018-09-22T18:40:02.282857482, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:40:02.314855813, 2018-09-22T18:40:08.282855813, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:40:08.314754247, 2018-09-22T18:40:14.282754247, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:40:14.314752697, 2018-09-22T18:40:20.282752697, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:40:20.314691066, 2018-09-22T18:40:26.282691066, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:42:38.313654661, 2018-09-22T18:42:38.781654661, 0xFF0000, waveform, 0
2018-09-22T18:49:14.310810208, 2018-09-22T18:49:20.278810208, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:49:20.310808658, 2018-09-22T18:49:26.278808658, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:50:38.310228109, 2018-09-22T18:50:44.278228109, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:50:44.310186505, 2018-09-22T18:50:50.278186505, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:52:38.309356451, 2018-09-22T18:52:44.277356451, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:52:44.309294939, 2018-09-22T18:52:50.277294939, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T18:57:38.307177305, 2018-09-22T18:57:38.775177305, 0xFF0000, waveform, 0
2018-09-22T19:06:02.303684473, 2018-09-22T19:06:08.271684473, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:06:08.303582787, 2018-09-22T19:06:14.271582787, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:06:14.303581237, 2018-09-22T19:06:20.271581237, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:06:20.303539633, 2018-09-22T19:06:26.271539633, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:06:26.303478121, 2018-09-22T19:06:32.271478121, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:06:32.303436517, 2018-09-22T19:06:38.271436517, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:12:14.301046371, 2018-09-22T19:12:20.269046371, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:12:20.301044702, 2018-09-22T19:12:26.269044702, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:12:38.300879955, 2018-09-22T19:12:38.768879955, 0xFF0000, waveform, 0
2018-09-22T19:16:26.299319863, 2018-09-22T19:16:32.267319863, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:16:32.299218297, 2018-09-22T19:16:38.267218297, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:17:14.298967242, 2018-09-22T19:17:20.266967242, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:17:20.298905611, 2018-09-22T19:17:26.266905611, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:25:14.295680642, 2018-09-22T19:25:20.263680642, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:25:20.295579075, 2018-09-22T19:25:26.263579075, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:26:38.295058488, 2018-09-22T19:26:44.263058488, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:26:44.295056819, 2018-09-22T19:26:50.263056819, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:26:50.295015335, 2018-09-22T19:26:56.263015335, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:26:56.294953703, 2018-09-22T19:27:02.262953703, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:27:38.294702649, 2018-09-22T19:27:38.762702649, 0xFF0000, waveform, 0
2018-09-22T19:30:14.293601512, 2018-09-22T19:30:20.261601512, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:30:20.293559908, 2018-09-22T19:30:26.261559908, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:30:26.293498277, 2018-09-22T19:30:32.261498277, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:30:32.293496727, 2018-09-22T19:30:38.261496727, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:31:50.292936205, 2018-09-22T19:31:56.260936205, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:31:56.292934536, 2018-09-22T19:32:02.260934536, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:40:26.289500117, 2018-09-22T19:40:32.257500117, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:40:32.289438486, 2018-09-22T19:40:38.257438486, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:41:02.289230585, 2018-09-22T19:41:08.257230585, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:41:08.289188981, 2018-09-22T19:41:14.257188981, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:42:38.288605332, 2018-09-22T19:42:38.756605332, 0xFF0000, waveform, 0
2018-09-22T19:48:50.286107182, 2018-09-22T19:48:56.254107182, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:48:56.286105632, 2018-09-22T19:49:02.254105632, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:49:38.285794496, 2018-09-22T19:49:44.253794496, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:49:44.285752892, 2018-09-22T19:49:50.253752892, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:51:38.285022854, 2018-09-22T19:51:44.253022854, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:51:44.285021305, 2018-09-22T19:51:50.253021305, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:51:50.284919738, 2018-09-22T19:51:56.252919738, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:51:56.284918069, 2018-09-22T19:52:02.252918069, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T19:57:38.282667875, 2018-09-22T19:57:38.750667875, 0xFF0000, waveform, 0
2018-09-22T20:03:50.280229806, 2018-09-22T20:03:56.248229806, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:03:56.280228257, 2018-09-22T20:04:02.248228257, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:04:02.280166625, 2018-09-22T20:04:08.248166625, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:04:08.280125021, 2018-09-22T20:04:14.248125021, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:04:14.280063509, 2018-09-22T20:04:20.248063509, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:04:20.280061960, 2018-09-22T20:04:26.248061960, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:09:50.277874827, 2018-09-22T20:09:56.245874827, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:09:56.277873277, 2018-09-22T20:10:02.245873277, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:11:26.277309536, 2018-09-22T20:11:32.245309536, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:11:32.277248024, 2018-09-22T20:11:38.245248024, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:12:38.276830554, 2018-09-22T20:12:38.744830554, 0xFF0000, waveform, 0
2018-09-22T20:13:26.276517868, 2018-09-22T20:13:32.244517868, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:13:32.276516318, 2018-09-22T20:13:38.244516318, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:27:38.271193265, 2018-09-22T20:27:38.739193265, 0xFF0000, waveform, 0
2018-09-22T20:28:14.270943760, 2018-09-22T20:28:20.238943760, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:28:20.270942091, 2018-09-22T20:28:26.238942091, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:28:38.270837426, 2018-09-22T20:28:44.238837426, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:28:44.270775794, 2018-09-22T20:28:50.238775794, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:29:02.270671010, 2018-09-22T20:29:08.238671010, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:29:08.270629525, 2018-09-22T20:29:14.238629525, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:35:02.268436074, 2018-09-22T20:35:08.236436074, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:35:08.268434524, 2018-09-22T20:35:14.236434524, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:35:14.268373012, 2018-09-22T20:35:20.236373012, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:35:20.268331408, 2018-09-22T20:35:26.236331408, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:38:02.267328619, 2018-09-22T20:38:08.235328619, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:38:08.267327070, 2018-09-22T20:38:14.235327070, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:14.266909718, 2018-09-22T20:39:20.234909718, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:20.266908049, 2018-09-22T20:39:26.234908049, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:26.266806483, 2018-09-22T20:39:32.234806483, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:32.266804933, 2018-09-22T20:39:38.234804933, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:38.266763329, 2018-09-22T20:39:44.234763329, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:39:44.266701698, 2018-09-22T20:39:50.234701698, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:42:38.265615820, 2018-09-22T20:42:38.733615820, 0xFF0000, waveform, 0
2018-09-22T20:52:26.262100815, 2018-09-22T20:52:32.230100815, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:52:32.262059211, 2018-09-22T20:52:38.230059211, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:57:14.260384798, 2018-09-22T20:57:20.228384798, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:57:20.260383248, 2018-09-22T20:57:26.228383248, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:57:38.260278463, 2018-09-22T20:57:38.728278463, 0xFF0000, waveform, 0
2018-09-22T20:58:50.259799480, 2018-09-22T20:58:56.227799480, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T20:58:56.259797930, 2018-09-22T20:59:02.227797930, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:00:14.259337306, 2018-09-22T21:00:20.227337306, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:00:20.259275794, 2018-09-22T21:00:26.227275794, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:00:38.259171009, 2018-09-22T21:00:44.227171009, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:00:44.259129405, 2018-09-22T21:00:50.227129405, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:01:02.259024739, 2018-09-22T21:01:08.227024739, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:01:08.259023070, 2018-09-22T21:01:14.227023070, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:12:38.254981160, 2018-09-22T21:12:38.722981160, 0xFF0000, waveform, 0
2018-09-22T21:13:26.254668474, 2018-09-22T21:13:32.222668474, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:13:32.254626870, 2018-09-22T21:13:38.222626870, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:15:14.254040002, 2018-09-22T21:15:20.222040002, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:15:20.254038453, 2018-09-22T21:15:26.222038453, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:16:14.253724217, 2018-09-22T21:16:20.221724217, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:16:20.253682613, 2018-09-22T21:16:26.221682613, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:19:50.252427220, 2018-09-22T21:19:56.220427220, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:19:56.252425670, 2018-09-22T21:20:02.220425670, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:20:02.252424001, 2018-09-22T21:20:08.220424001, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:20:08.252362489, 2018-09-22T21:20:14.220362489, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:21:02.252048254, 2018-09-22T21:21:08.220048254, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:21:08.252046704, 2018-09-22T21:21:14.220046704, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T21:27:38.249803781, 2018-09-22T21:27:38.717803781, 0xFF0000, waveform, 0
2018-09-22T21:30:26.248859524, 2018-09-22T21:30:32.216859524, 0x0000FF, waveform-continuous-burst, 2
