Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-16T12:36:53.179677426, 2015-11-16T12:36:59.147677426, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:37:53.179796934, 2015-11-16T12:37:59.147796934, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:37:59.179854929, 2015-11-16T12:38:05.147854929, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:05.179852843, 2015-11-16T12:38:11.147852843, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:11.179890811, 2015-11-16T12:38:17.147890811, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:17.179888784, 2015-11-16T12:38:23.147888784, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:23.179886698, 2015-11-16T12:38:29.147886698, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:29.179944694, 2015-11-16T12:38:35.147944694, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:35.179982602, 2015-11-16T12:38:41.147982602, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:41.179980576, 2015-11-16T12:38:47.147980576, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:38:47.179978549, 2015-11-16T12:38:53.147978549, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:40:53.180395543, 2015-11-16T12:40:59.148395543, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:40:59.180393517, 2015-11-16T12:41:05.148393517, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:05.180391430, 2015-11-16T12:41:11.148391430, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:11.180429399, 2015-11-16T12:41:17.148429399, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:17.180487334, 2015-11-16T12:41:23.148487334, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:23.180485308, 2015-11-16T12:41:29.148485308, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:29.180483281, 2015-11-16T12:41:35.148483281, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:35.180521190, 2015-11-16T12:41:41.148521190, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:41.180519163, 2015-11-16T12:41:47.148519163, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:41:47.180577099, 2015-11-16T12:41:53.148577099, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:43:53.180934131, 2015-11-16T12:43:59.148934131, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:43:59.180972099, 2015-11-16T12:44:05.148972099, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:05.180970072, 2015-11-16T12:44:11.148970072, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:11.180967986, 2015-11-16T12:44:17.148967986, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:17.181025981, 2015-11-16T12:44:23.149025981, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:23.181023895, 2015-11-16T12:44:29.149023895, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:29.181061863, 2015-11-16T12:44:35.149061863, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:35.181119799, 2015-11-16T12:44:41.149119799, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:41.181057751, 2015-11-16T12:44:47.149057751, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:44:47.181115746, 2015-11-16T12:44:53.149115746, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:46:05.181329131, 2015-11-16T12:46:05.649329131, 0xFF0000, waveform, 0
2015-11-16T12:46:53.181472718, 2015-11-16T12:46:59.149472718, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:46:59.181510686, 2015-11-16T12:47:05.149510686, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:05.181508660, 2015-11-16T12:47:11.149508660, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:11.181566596, 2015-11-16T12:47:17.149566596, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:17.181604564, 2015-11-16T12:47:23.149604564, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:23.181562483, 2015-11-16T12:47:29.149562483, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:29.181600451, 2015-11-16T12:47:35.149600451, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:35.181658387, 2015-11-16T12:47:41.149658387, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:41.181656360, 2015-11-16T12:47:47.149656360, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:47:47.181694328, 2015-11-16T12:47:53.149694328, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:49:53.182051360, 2015-11-16T12:49:59.150051360, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:49:59.182109296, 2015-11-16T12:50:05.150109296, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:05.182107210, 2015-11-16T12:50:11.150107210, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:11.182105183, 2015-11-16T12:50:17.150105183, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:17.182143151, 2015-11-16T12:50:23.150143151, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:23.182141125, 2015-11-16T12:50:29.150141125, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:29.182199060, 2015-11-16T12:50:35.150199060, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:35.182197034, 2015-11-16T12:50:41.150197034, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:41.182194948, 2015-11-16T12:50:47.150194948, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:50:47.182232916, 2015-11-16T12:50:53.150232916, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:52:53.182589948, 2015-11-16T12:52:59.150589948, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:52:59.182647883, 2015-11-16T12:53:05.150647883, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:05.182685852, 2015-11-16T12:53:11.150685852, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:11.182683765, 2015-11-16T12:53:17.150683765, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:17.182681739, 2015-11-16T12:53:23.150681739, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:23.182679712, 2015-11-16T12:53:29.150679712, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:29.182737648, 2015-11-16T12:53:35.150737648, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:35.182775616, 2015-11-16T12:53:41.150775616, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:41.182773530, 2015-11-16T12:53:47.150773530, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:53:47.182771503, 2015-11-16T12:53:53.150771503, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:55:53.183188498, 2015-11-16T12:55:59.151188498, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:55:59.183226466, 2015-11-16T12:56:05.151226466, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:05.183224439, 2015-11-16T12:56:11.151224439, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:11.183222413, 2015-11-16T12:56:17.151222413, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:17.183280348, 2015-11-16T12:56:23.151280348, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:23.183278262, 2015-11-16T12:56:29.151278262, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:29.183276236, 2015-11-16T12:56:35.151276236, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:35.183314204, 2015-11-16T12:56:41.151314204, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:41.183312177, 2015-11-16T12:56:47.151312177, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:56:47.183370113, 2015-11-16T12:56:53.151370113, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:58:53.183727145, 2015-11-16T12:58:59.151727145, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:58:59.183765053, 2015-11-16T12:59:05.151765053, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:05.183823049, 2015-11-16T12:59:11.151823049, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:11.183820962, 2015-11-16T12:59:17.151820962, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:17.183818936, 2015-11-16T12:59:23.151818936, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:23.183856904, 2015-11-16T12:59:29.151856904, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:29.183854818, 2015-11-16T12:59:35.151854818, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:35.183912813, 2015-11-16T12:59:41.151912813, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:41.183910727, 2015-11-16T12:59:47.151910727, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:59:47.183908700, 2015-11-16T12:59:53.151908700, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:01:05.184182107, 2015-11-16T13:01:05.652182107, 0xFF0000, waveform, 0
2015-11-16T13:01:53.184305727, 2015-11-16T13:01:59.152305727, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:01:59.184363663, 2015-11-16T13:02:05.152363663, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:05.184361636, 2015-11-16T13:02:11.152361636, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:11.184359550, 2015-11-16T13:02:17.152359550, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:17.184397518, 2015-11-16T13:02:23.152397518, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:23.184455454, 2015-11-16T13:02:29.152455454, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:29.184393465, 2015-11-16T13:02:35.152393465, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:35.184451401, 2015-11-16T13:02:41.152451401, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:41.184449315, 2015-11-16T13:02:47.152449315, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:02:47.184487283, 2015-11-16T13:02:53.152487283, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:04:53.184844315, 2015-11-16T13:04:59.152844315, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:04:59.184902250, 2015-11-16T13:05:05.152902250, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:05.184940218, 2015-11-16T13:05:11.152940218, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:11.184938192, 2015-11-16T13:05:17.152938192, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:17.184936106, 2015-11-16T13:05:23.152936106, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:23.184994101, 2015-11-16T13:05:29.152994101, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:29.184992015, 2015-11-16T13:05:35.152992015, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:35.185029983, 2015-11-16T13:05:41.153029983, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:41.185027956, 2015-11-16T13:05:47.153027956, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:05:47.185025870, 2015-11-16T13:05:53.153025870, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:07:53.185442924, 2015-11-16T13:07:59.153442924, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:07:59.185480892, 2015-11-16T13:08:05.153480892, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:05.185478806, 2015-11-16T13:08:11.153478806, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:11.185476779, 2015-11-16T13:08:17.153476779, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:17.185534715, 2015-11-16T13:08:23.153534715, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:23.185572683, 2015-11-16T13:08:29.153572683, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:29.185530602, 2015-11-16T13:08:35.153530602, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:35.185568571, 2015-11-16T13:08:41.153568571, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:41.185566544, 2015-11-16T13:08:47.153566544, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:08:47.185624480, 2015-11-16T13:08:53.153624480, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:10:53.185981512, 2015-11-16T13:10:59.153981512, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:10:59.186019480, 2015-11-16T13:11:05.154019480, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:05.186077415, 2015-11-16T13:11:11.154077415, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:11.186075389, 2015-11-16T13:11:17.154075389, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:17.186073303, 2015-11-16T13:11:23.154073303, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:23.186111271, 2015-11-16T13:11:29.154111271, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:29.186109244, 2015-11-16T13:11:35.154109244, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:35.186167180, 2015-11-16T13:11:41.154167180, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:41.186205148, 2015-11-16T13:11:47.154205148, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:11:47.186163067, 2015-11-16T13:11:53.154163067, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:13:53.186560094, 2015-11-16T13:13:59.154560094, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:13:59.186618030, 2015-11-16T13:14:05.154618030, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:05.186616003, 2015-11-16T13:14:11.154616003, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:11.186613976, 2015-11-16T13:14:17.154613976, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:17.186651945, 2015-11-16T13:14:23.154651945, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:23.186709880, 2015-11-16T13:14:29.154709880, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:29.186707794, 2015-11-16T13:14:35.154707794, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:35.186705768, 2015-11-16T13:14:41.154705768, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:41.186743736, 2015-11-16T13:14:47.154743736, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:14:47.186741709, 2015-11-16T13:14:53.154741709, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:16:05.186975061, 2015-11-16T13:16:05.654975061, 0xFF0000, waveform, 0
2015-11-16T13:16:53.187158703, 2015-11-16T13:16:59.155158703, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:16:59.187156677, 2015-11-16T13:17:05.155156677, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:05.187194585, 2015-11-16T13:17:11.155194585, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:11.187192559, 2015-11-16T13:17:17.155192559, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:17.187250494, 2015-11-16T13:17:23.155250494, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:23.187248468, 2015-11-16T13:17:29.155248468, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:29.187246441, 2015-11-16T13:17:35.155246441, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:35.187284350, 2015-11-16T13:17:41.155284350, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:41.187342345, 2015-11-16T13:17:47.155342345, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:17:47.187340259, 2015-11-16T13:17:53.155340259, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:19:53.187737286, 2015-11-16T13:19:59.155737286, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:19:59.187735259, 2015-11-16T13:20:05.155735259, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:05.187793195, 2015-11-16T13:20:11.155793195, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:11.187731146, 2015-11-16T13:20:17.155731146, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:17.187789082, 2015-11-16T13:20:23.155789082, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:23.187827050, 2015-11-16T13:20:29.155827050, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:29.187825024, 2015-11-16T13:20:35.155825024, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:35.187882959, 2015-11-16T13:20:41.155882959, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:41.187880933, 2015-11-16T13:20:47.155880933, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:20:47.187878847, 2015-11-16T13:20:53.155878847, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:22:53.188335895, 2015-11-16T13:22:59.156335895, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:22:59.188273847, 2015-11-16T13:23:05.156273847, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:05.188331782, 2015-11-16T13:23:11.156331782, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:11.188329756, 2015-11-16T13:23:17.156329756, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:17.188367724, 2015-11-16T13:23:23.156367724, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:23.188425660, 2015-11-16T13:23:29.156425660, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:29.188363611, 2015-11-16T13:23:35.156363611, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:35.188421547, 2015-11-16T13:23:41.156421547, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:41.188459515, 2015-11-16T13:23:47.156459515, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:23:47.188457489, 2015-11-16T13:23:53.156457489, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:25:53.188874483, 2015-11-16T13:25:59.156874483, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:25:59.188872456, 2015-11-16T13:26:05.156872456, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:05.188910424, 2015-11-16T13:26:11.156910424, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:11.188908338, 2015-11-16T13:26:17.156908338, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:17.188906311, 2015-11-16T13:26:23.156906311, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:23.188964247, 2015-11-16T13:26:29.156964247, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:29.188962221, 2015-11-16T13:26:35.156962221, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:35.189000189, 2015-11-16T13:26:41.157000189, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:41.189058125, 2015-11-16T13:26:47.157058125, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:26:47.188996076, 2015-11-16T13:26:53.156996076, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:28:53.189453065, 2015-11-16T13:28:59.157453065, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:28:59.189451038, 2015-11-16T13:29:05.157451038, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:05.189449012, 2015-11-16T13:29:11.157449012, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:11.189506947, 2015-11-16T13:29:17.157506947, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:17.189504921, 2015-11-16T13:29:23.157504921, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:23.189542829, 2015-11-16T13:29:29.157542829, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:29.189540803, 2015-11-16T13:29:35.157540803, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:35.189538776, 2015-11-16T13:29:41.157538776, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:41.189596712, 2015-11-16T13:29:47.157596712, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:29:47.189594686, 2015-11-16T13:29:53.157594686, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:31:05.189868032, 2015-11-16T13:31:05.657868032, 0xFF0000, waveform, 0
2015-11-16T13:31:53.189991652, 2015-11-16T13:31:59.157991652, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:31:59.189989626, 2015-11-16T13:32:05.157989626, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:05.190047562, 2015-11-16T13:32:11.158047562, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:11.190085530, 2015-11-16T13:32:17.158085530, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:17.190083503, 2015-11-16T13:32:23.158083503, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:23.190081477, 2015-11-16T13:32:29.158081477, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:29.190079391, 2015-11-16T13:32:35.158079391, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:35.190137326, 2015-11-16T13:32:41.158137326, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:41.190175294, 2015-11-16T13:32:47.158175294, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:32:47.190173268, 2015-11-16T13:32:53.158173268, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:34:53.190590262, 2015-11-16T13:34:59.158590262, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:34:59.190588235, 2015-11-16T13:35:05.158588235, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:05.190626204, 2015-11-16T13:35:11.158626204, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:11.190684139, 2015-11-16T13:35:17.158684139, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:17.190622091, 2015-11-16T13:35:23.158622091, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:23.190680027, 2015-11-16T13:35:29.158680027, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:29.190678000, 2015-11-16T13:35:35.158678000, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:35.190715968, 2015-11-16T13:35:41.158715968, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:41.190713882, 2015-11-16T13:35:47.158713882, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:35:47.190711855, 2015-11-16T13:35:53.158711855, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:37:53.191168844, 2015-11-16T13:37:59.159168844, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:37:59.191166818, 2015-11-16T13:38:05.159166818, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:05.191164791, 2015-11-16T13:38:11.159164791, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:11.191222727, 2015-11-16T13:38:17.159222727, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:17.191220700, 2015-11-16T13:38:23.159220700, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:23.191258668, 2015-11-16T13:38:29.159258668, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:29.191316604, 2015-11-16T13:38:35.159316604, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:35.191254556, 2015-11-16T13:38:41.159254556, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:41.191312491, 2015-11-16T13:38:47.159312491, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:38:47.191310465, 2015-11-16T13:38:53.159310465, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:40:53.191767454, 2015-11-16T13:40:59.159767454, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:40:59.191705405, 2015-11-16T13:41:05.159705405, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:05.191763401, 2015-11-16T13:41:11.159763401, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:11.191801309, 2015-11-16T13:41:17.159801309, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:17.191799283, 2015-11-16T13:41:23.159799283, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:23.191797256, 2015-11-16T13:41:29.159797256, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:29.191855192, 2015-11-16T13:41:35.159855192, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:35.191853165, 2015-11-16T13:41:41.159853165, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:41.191891074, 2015-11-16T13:41:47.159891074, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:41:47.191889047, 2015-11-16T13:41:53.159889047, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:43:53.192306041, 2015-11-16T13:43:59.160306041, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:43:59.192304015, 2015-11-16T13:44:05.160304015, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:05.192341983, 2015-11-16T13:44:11.160341983, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:11.192399919, 2015-11-16T13:44:17.160399919, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:17.192337870, 2015-11-16T13:44:23.160337870, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:23.192395806, 2015-11-16T13:44:29.160395806, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:29.192433774, 2015-11-16T13:44:35.160433774, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:35.192431747, 2015-11-16T13:44:41.160431747, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:41.192489683, 2015-11-16T13:44:47.160489683, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:44:47.192427635, 2015-11-16T13:44:53.160427635, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:46:05.192761063, 2015-11-16T13:46:05.660761063, 0xFF0000, waveform, 0
2015-11-16T13:46:53.192884683, 2015-11-16T13:46:59.160884683, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:46:59.192882597, 2015-11-16T13:47:05.160882597, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:05.192940592, 2015-11-16T13:47:11.160940592, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:11.192938506, 2015-11-16T13:47:17.160938506, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:17.192936480, 2015-11-16T13:47:23.160936480, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:23.192974448, 2015-11-16T13:47:29.160974448, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:29.193032383, 2015-11-16T13:47:35.161032383, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:35.192970335, 2015-11-16T13:47:41.160970335, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T13:47:41.193028271, 2015-11-16T13:47:47.161028271, 0x0000FF, waveform-continuous-burst, 2
