Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-15T12:46:35.534478664, 2013-08-15T12:46:36.002478664, 0xFF0000, waveform, 0
2013-08-15T13:01:35.533300995, 2013-08-15T13:01:36.001300995, 0xFF0000, waveform, 0
2013-08-15T13:16:35.532163262, 2013-08-15T13:16:36.000163262, 0xFF0000, waveform, 0
2013-08-15T13:31:35.530885517, 2013-08-15T13:31:35.998885517, 0xFF0000, waveform, 0
2013-08-15T13:35:23.530489861, 2013-08-15T13:35:29.498489861, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T13:43:59.529633283, 2013-08-15T13:44:05.497633283, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T13:46:35.529307842, 2013-08-15T13:46:35.997307842, 0xFF0000, waveform, 0
2013-08-15T13:53:41.528429031, 2013-08-15T13:53:47.496429031, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T13:59:11.527690529, 2013-08-15T13:59:17.495690529, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T13:59:17.527748048, 2013-08-15T13:59:23.495748048, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:00:29.527557849, 2013-08-15T14:00:35.495557849, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:01:35.527390122, 2013-08-15T14:01:35.995390122, 0xFF0000, waveform, 0
2013-08-15T14:02:11.527315020, 2013-08-15T14:02:17.495315020, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:03:17.527147293, 2013-08-15T14:03:23.495147293, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:04:17.527022123, 2013-08-15T14:04:23.495022123, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:06:05.526776790, 2013-08-15T14:06:11.494776790, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:16:35.525252401, 2013-08-15T14:16:35.993252401, 0xFF0000, waveform, 0
2013-08-15T14:31:35.523174703, 2013-08-15T14:31:35.991174703, 0xFF0000, waveform, 0
2013-08-15T14:46:35.521057009, 2013-08-15T14:46:35.989057009, 0xFF0000, waveform, 0
2013-08-15T14:55:41.519767820, 2013-08-15T14:55:47.487767820, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:56:29.519647717, 2013-08-15T14:56:35.487647717, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:56:35.519605159, 2013-08-15T14:56:41.487605159, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:56:59.519595086, 2013-08-15T14:57:05.487595086, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:57:05.519592583, 2013-08-15T14:57:11.487592583, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:57:11.519530057, 2013-08-15T14:57:17.487530057, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:57:47.519474983, 2013-08-15T14:57:53.487474983, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:57:53.519472420, 2013-08-15T14:57:59.487472420, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:57:59.519409954, 2013-08-15T14:58:05.487409954, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T14:58:05.519407391, 2013-08-15T14:58:11.487407391, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:01:35.518919289, 2013-08-15T15:01:35.986919289, 0xFF0000, waveform, 0
2013-08-15T15:16:35.516741573, 2013-08-15T15:16:35.984741573, 0xFF0000, waveform, 0
2013-08-15T15:31:35.514623880, 2013-08-15T15:31:35.982623880, 0xFF0000, waveform, 0
2013-08-15T15:46:35.512486159, 2013-08-15T15:46:35.980486159, 0xFF0000, waveform, 0
2013-08-15T15:50:47.511880397, 2013-08-15T15:50:53.479880397, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:50:59.511875331, 2013-08-15T15:51:05.479875331, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:11.511870324, 2013-08-15T15:51:17.479870324, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:17.511827766, 2013-08-15T15:51:23.479827766, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:23.511825263, 2013-08-15T15:51:29.479825263, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:29.511822760, 2013-08-15T15:51:35.479822760, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:35.511760234, 2013-08-15T15:51:41.479760234, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:41.511757731, 2013-08-15T15:51:47.479757731, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:47.511755228, 2013-08-15T15:51:53.479755228, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:53.511752665, 2013-08-15T15:51:59.479752665, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:51:59.511750161, 2013-08-15T15:52:05.479750161, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:05.511707663, 2013-08-15T15:52:11.479707663, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:11.511705160, 2013-08-15T15:52:17.479705160, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:17.511702597, 2013-08-15T15:52:23.479702597, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:23.511640071, 2013-08-15T15:52:29.479640071, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:29.511697590, 2013-08-15T15:52:35.479697590, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:35.511695086, 2013-08-15T15:52:41.479695086, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:52:41.511632561, 2013-08-15T15:52:47.479632561, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:56:47.511029303, 2013-08-15T15:56:53.479029303, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T15:57:11.511019229, 2013-08-15T15:57:17.479019229, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:01:35.510408461, 2013-08-15T16:01:35.978408461, 0xFF0000, waveform, 0
2013-08-15T16:16:35.508330702, 2013-08-15T16:16:35.976330702, 0xFF0000, waveform, 0
2013-08-15T16:24:23.507294297, 2013-08-15T16:24:29.475294297, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:29.507291793, 2013-08-15T16:24:35.475291793, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:35.507289290, 2013-08-15T16:24:41.475289290, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:41.507226765, 2013-08-15T16:24:47.475226765, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:47.507224261, 2013-08-15T16:24:53.475224261, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:53.507181704, 2013-08-15T16:24:59.475181704, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:24:59.507179200, 2013-08-15T16:25:05.475179200, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:25:05.507216691, 2013-08-15T16:25:11.475216691, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:25:11.507174193, 2013-08-15T16:25:17.475174193, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:25:17.507171630, 2013-08-15T16:25:23.475171630, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:25:47.507099032, 2013-08-15T16:25:53.475099032, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:25:59.507054030, 2013-08-15T16:26:05.475054030, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:26:11.507048964, 2013-08-15T16:26:17.475048964, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:26:41.506976366, 2013-08-15T16:26:47.474976366, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:26:53.506931364, 2013-08-15T16:26:59.474931364, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:27:05.506926298, 2013-08-15T16:27:11.474926298, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:27:59.506803631, 2013-08-15T16:28:05.474803631, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:28:53.506681025, 2013-08-15T16:28:59.474681025, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:31:35.506313025, 2013-08-15T16:31:35.974313025, 0xFF0000, waveform, 0
2013-08-15T16:31:47.506307959, 2013-08-15T16:31:53.474307959, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T16:46:35.504335284, 2013-08-15T16:46:35.972335284, 0xFF0000, waveform, 0
2013-08-15T17:01:35.502397596, 2013-08-15T17:01:35.970397596, 0xFF0000, waveform, 0
2013-08-15T17:14:29.500772774, 2013-08-15T17:14:35.468772774, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:16:35.500519871, 2013-08-15T17:16:35.968519871, 0xFF0000, waveform, 0
2013-08-15T17:31:35.498702168, 2013-08-15T17:31:35.966702168, 0xFF0000, waveform, 0
2013-08-15T17:39:59.497690618, 2013-08-15T17:40:05.465690618, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:40:35.497675538, 2013-08-15T17:40:41.465675538, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:40:41.497613012, 2013-08-15T17:40:47.465613012, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:40:47.497610509, 2013-08-15T17:40:53.465610509, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:41:17.497557938, 2013-08-15T17:41:23.465557938, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:41:35.497490346, 2013-08-15T17:41:41.465490346, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:41:47.497485339, 2013-08-15T17:41:53.465485339, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:41:53.497482776, 2013-08-15T17:41:59.465482776, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:42:05.497437775, 2013-08-15T17:42:11.465437775, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:42:35.497365176, 2013-08-15T17:42:41.465365176, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:43:29.497302532, 2013-08-15T17:43:35.465302532, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:43:35.497299969, 2013-08-15T17:43:41.465299969, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:43:41.497237503, 2013-08-15T17:43:47.465237503, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:43:47.497234940, 2013-08-15T17:43:53.465234940, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:43:53.497292459, 2013-08-15T17:43:59.465292459, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:44:23.497179865, 2013-08-15T17:44:29.465179865, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:46:35.496924459, 2013-08-15T17:46:35.964924459, 0xFF0000, waveform, 0
2013-08-15T17:53:59.496078133, 2013-08-15T17:54:05.464078133, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:54:17.496030569, 2013-08-15T17:54:23.464030569, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:54:23.496028065, 2013-08-15T17:54:29.464028065, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T17:55:17.495905399, 2013-08-15T17:55:23.463905399, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:01:35.495186746, 2013-08-15T18:01:35.963186746, 0xFF0000, waveform, 0
2013-08-15T18:07:41.494493126, 2013-08-15T18:07:47.462493126, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:07:59.494425594, 2013-08-15T18:08:05.462425594, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:08:11.494480550, 2013-08-15T18:08:17.462480550, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:08:17.494418025, 2013-08-15T18:08:23.462418025, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:08:23.494415521, 2013-08-15T18:08:29.462415521, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:08:35.494410455, 2013-08-15T18:08:41.462410455, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:10:23.494225144, 2013-08-15T18:10:29.462225144, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:10:41.494157612, 2013-08-15T18:10:47.462157612, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:10:53.494152545, 2013-08-15T18:10:59.462152545, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:11:05.494107544, 2013-08-15T18:11:11.462107544, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:11:29.494097471, 2013-08-15T18:11:35.462097471, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:12:23.493974804, 2013-08-15T18:12:29.461974804, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:16:35.493509054, 2013-08-15T18:16:35.961509054, 0xFF0000, waveform, 0
2013-08-15T18:23:35.492732763, 2013-08-15T18:23:41.460732763, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:23:41.492730259, 2013-08-15T18:23:47.460730259, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:25:35.492542386, 2013-08-15T18:25:41.460542386, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:26:47.492412209, 2013-08-15T18:26:53.460412209, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:26:53.492349684, 2013-08-15T18:26:59.460349684, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:31:05.491943895, 2013-08-15T18:31:11.459943895, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:31:11.491941392, 2013-08-15T18:31:17.459941392, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:31:17.491898894, 2013-08-15T18:31:23.459898894, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T18:31:35.491891324, 2013-08-15T18:31:35.959891324, 0xFF0000, waveform, 0
2013-08-15T18:46:35.490253627, 2013-08-15T18:46:35.958253627, 0xFF0000, waveform, 0
2013-08-15T19:01:35.488735914, 2013-08-15T19:01:35.956735914, 0xFF0000, waveform, 0
2013-08-15T19:12:29.487601399, 2013-08-15T19:12:35.455601399, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:13:17.487581253, 2013-08-15T19:13:23.455581253, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:16:35.487198173, 2013-08-15T19:16:35.955198173, 0xFF0000, waveform, 0
2013-08-15T19:22:29.486649632, 2013-08-15T19:22:35.454649632, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:31:35.485780477, 2013-08-15T19:31:35.953780477, 0xFF0000, waveform, 0
2013-08-15T19:32:41.485652744, 2013-08-15T19:32:47.453652744, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:32:53.485647737, 2013-08-15T19:32:59.453647737, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:33:05.485582709, 2013-08-15T19:33:11.453582709, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:34:41.485442399, 2013-08-15T19:34:47.453442399, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:34:53.485437393, 2013-08-15T19:34:59.453437393, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:34:59.485394835, 2013-08-15T19:35:05.453394835, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:35:05.485432326, 2013-08-15T19:35:11.453432326, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:35:35.485379755, 2013-08-15T19:35:41.453379755, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:35:41.485377252, 2013-08-15T19:35:47.453377252, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:35:47.485314726, 2013-08-15T19:35:53.453314726, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:35:59.485369682, 2013-08-15T19:36:05.453369682, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:36:05.485307157, 2013-08-15T19:36:11.453307157, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:36:17.485262095, 2013-08-15T19:36:23.453262095, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:36:53.485247015, 2013-08-15T19:36:59.453247015, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:38:41.485101699, 2013-08-15T19:38:47.453101699, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:38:53.485036671, 2013-08-15T19:38:59.453036671, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:40:29.484896361, 2013-08-15T19:40:35.452896361, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T19:46:35.484342753, 2013-08-15T19:46:35.952342753, 0xFF0000, waveform, 0
2013-08-15T20:01:35.482925057, 2013-08-15T20:01:35.950925057, 0xFF0000, waveform, 0
2013-08-15T20:15:05.481725096, 2013-08-15T20:15:11.449725096, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:15:23.481677532, 2013-08-15T20:15:29.449677532, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:15:29.481675028, 2013-08-15T20:15:35.449675028, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:15:35.481672525, 2013-08-15T20:15:41.449672525, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:16:35.481587350, 2013-08-15T20:16:35.949587350, 0xFF0000, waveform, 0
2013-08-15T20:16:47.481542289, 2013-08-15T20:16:53.449542289, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:23.481527209, 2013-08-15T20:17:29.449527209, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:29.481524646, 2013-08-15T20:17:35.449524646, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:35.481462180, 2013-08-15T20:17:41.449462180, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:41.481459617, 2013-08-15T20:17:47.449459617, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:47.481517136, 2013-08-15T20:17:53.449517136, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:53.481454610, 2013-08-15T20:17:59.449454610, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:17:59.481452107, 2013-08-15T20:18:05.449452107, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:05.481449544, 2013-08-15T20:18:11.449449544, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:11.481447041, 2013-08-15T20:18:17.449447041, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:17.481444537, 2013-08-15T20:18:23.449444537, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:23.481402039, 2013-08-15T20:18:29.449402039, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:29.481399476, 2013-08-15T20:18:35.449399476, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:41.481394469, 2013-08-15T20:18:47.449394469, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:18:47.481391966, 2013-08-15T20:18:53.449391966, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:19:23.481316804, 2013-08-15T20:19:29.449316804, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:31:35.480269610, 2013-08-15T20:31:35.948269610, 0xFF0000, waveform, 0
2013-08-15T20:42:53.479325056, 2013-08-15T20:42:59.447325056, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:42:59.479322552, 2013-08-15T20:43:05.447322552, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:43:11.479317545, 2013-08-15T20:43:17.447317545, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:43:23.479272484, 2013-08-15T20:43:29.447272484, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:43:47.479262411, 2013-08-15T20:43:53.447262411, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:43:53.479259908, 2013-08-15T20:43:59.447259908, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:43:59.479257404, 2013-08-15T20:44:05.447257404, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:45:35.479117095, 2013-08-15T20:45:41.447117095, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:46:05.479044497, 2013-08-15T20:46:11.447044497, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:46:11.479041993, 2013-08-15T20:46:17.447041993, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:46:17.479039490, 2013-08-15T20:46:23.447039490, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:46:23.479036927, 2013-08-15T20:46:29.447036927, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:46:35.478991925, 2013-08-15T20:46:35.946991925, 0xFF0000, waveform, 0
2013-08-15T20:47:11.478976786, 2013-08-15T20:47:17.446976786, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:47:17.478974282, 2013-08-15T20:47:23.446974282, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:50:17.478738725, 2013-08-15T20:50:23.446738725, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:50:23.478696227, 2013-08-15T20:50:29.446696227, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:50:29.478693723, 2013-08-15T20:50:35.446693723, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:50:35.478691220, 2013-08-15T20:50:41.446691220, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:51:47.478560984, 2013-08-15T20:51:53.446560984, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T20:51:53.478598475, 2013-08-15T20:51:59.446598475, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:01:35.477754175, 2013-08-15T21:01:35.945754175, 0xFF0000, waveform, 0
2013-08-15T21:16:35.476636469, 2013-08-15T21:16:35.944636469, 0xFF0000, waveform, 0
2013-08-15T21:31:35.475498795, 2013-08-15T21:31:35.943498795, 0xFF0000, waveform, 0
2013-08-15T21:41:41.474804461, 2013-08-15T21:41:47.442804461, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:44:59.474561333, 2013-08-15T21:45:05.442561333, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:45:41.474443733, 2013-08-15T21:45:47.442443733, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:46:23.474426090, 2013-08-15T21:46:29.442426090, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:46:35.474421083, 2013-08-15T21:46:35.942421083, 0xFF0000, waveform, 0
2013-08-15T21:46:41.474418520, 2013-08-15T21:46:47.442418520, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:49:05.474258124, 2013-08-15T21:49:11.442258124, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:49:17.474213063, 2013-08-15T21:49:23.442213063, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T21:49:29.474208056, 2013-08-15T21:49:35.442208056, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T22:01:35.473343372, 2013-08-15T22:01:35.941343372, 0xFF0000, waveform, 0
2013-08-15T22:04:35.473167836, 2013-08-15T22:04:41.441167836, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T22:04:47.473122775, 2013-08-15T22:04:53.441122775, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T22:16:35.472325623, 2013-08-15T22:16:35.940325623, 0xFF0000, waveform, 0
2013-08-15T22:31:35.471187949, 2013-08-15T22:31:35.939187949, 0xFF0000, waveform, 0
2013-08-15T22:46:35.469770193, 2013-08-15T22:46:35.937770193, 0xFF0000, waveform, 0
2013-08-15T23:00:05.468230307, 2013-08-15T23:00:11.436230307, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:01:11.468102574, 2013-08-15T23:01:17.436102574, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:01:35.468032538, 2013-08-15T23:01:35.936032538, 0xFF0000, waveform, 0
2013-08-15T23:02:05.467979907, 2013-08-15T23:02:11.435979907, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:03:05.467854738, 2013-08-15T23:03:11.435854738, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:03:59.467732071, 2013-08-15T23:04:05.435732071, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:04:59.467546880, 2013-08-15T23:05:05.435546880, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:05:53.467484235, 2013-08-15T23:05:59.435484235, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:05:59.467481732, 2013-08-15T23:06:05.435481732, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:07:53.467233896, 2013-08-15T23:07:59.435233896, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:07:59.467171370, 2013-08-15T23:08:05.435171370, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:16:35.466014802, 2013-08-15T23:16:35.934014802, 0xFF0000, waveform, 0
2013-08-15T23:31:35.463977098, 2013-08-15T23:31:35.931977098, 0xFF0000, waveform, 0
2013-08-15T23:35:47.463431298, 2013-08-15T23:35:53.431431298, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:35:59.463426291, 2013-08-15T23:36:05.431426291, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:46:35.461899399, 2013-08-15T23:46:35.929899399, 0xFF0000, waveform, 0
2013-08-15T23:48:59.461598932, 2013-08-15T23:49:05.429598932, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:49:17.461531400, 2013-08-15T23:49:23.429531400, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:49:23.461528897, 2013-08-15T23:49:29.429528897, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:49:29.461486339, 2013-08-15T23:49:35.429486339, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:50:17.461466193, 2013-08-15T23:50:23.429466193, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:50:23.461403667, 2013-08-15T23:50:29.429403667, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T23:50:29.461401164, 2013-08-15T23:50:35.429401164, 0x0000FF, waveform-continuous-burst, 2
