Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-28T07:58:20.973765492, 2015-12-28T07:58:26.941765492, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:26.973803460, 2015-12-28T07:58:32.941803460, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:32.973801493, 2015-12-28T07:58:38.941801493, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:38.973799467, 2015-12-28T07:58:44.941799467, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:44.973857402, 2015-12-28T07:58:50.941857402, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:00:38.974259018, 2015-12-28T08:00:44.942259018, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:00:44.974256992, 2015-12-28T08:00:50.942256992, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:00:50.974314987, 2015-12-28T08:00:56.942314987, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:00:56.974352955, 2015-12-28T08:01:02.942352955, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:01:14.974406898, 2015-12-28T08:01:20.942406898, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:01:20.974404871, 2015-12-28T08:01:26.942404871, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:01:50.974494755, 2015-12-28T08:01:56.942494755, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:01:56.974532723, 2015-12-28T08:02:02.942532723, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:02:14.974626660, 2015-12-28T08:02:20.942626660, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:02:20.974624633, 2015-12-28T08:02:26.942624633, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:02:26.974622607, 2015-12-28T08:02:32.942622607, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:02:32.974680602, 2015-12-28T08:02:38.942680602, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:06:20.975503742, 2015-12-28T08:06:21.443503742, 0xFF0000, waveform, 0
2015-12-28T08:15:14.977423787, 2015-12-28T08:15:20.945423787, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:15:20.977421760, 2015-12-28T08:15:26.945421760, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:15:26.977459728, 2015-12-28T08:15:32.945459728, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:15:32.977457702, 2015-12-28T08:15:38.945457702, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:21:20.978740394, 2015-12-28T08:21:21.446740394, 0xFF0000, waveform, 0
2015-12-28T08:24:38.979473710, 2015-12-28T08:24:44.947473710, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:24:44.979471683, 2015-12-28T08:24:50.947471683, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:24:50.979469656, 2015-12-28T08:24:56.947469656, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:24:56.979527652, 2015-12-28T08:25:02.947527652, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:25:02.979565620, 2015-12-28T08:25:08.947565620, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:25:08.979563593, 2015-12-28T08:25:14.947563593, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:25:26.979617536, 2015-12-28T08:25:32.947617536, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:25:32.979655504, 2015-12-28T08:25:38.947655504, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:26:38.979893267, 2015-12-28T08:26:44.947893267, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:26:44.979891240, 2015-12-28T08:26:50.947891240, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:29:02.980444729, 2015-12-28T08:29:08.948444729, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:29:08.980442702, 2015-12-28T08:29:14.948442702, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:29:38.980572581, 2015-12-28T08:29:44.948572581, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:29:44.980530560, 2015-12-28T08:29:50.948530560, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:36:20.981997132, 2015-12-28T08:36:21.449997132, 0xFF0000, waveform, 0
2015-12-28T08:39:26.982674419, 2015-12-28T08:39:32.950674419, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:39:32.982732415, 2015-12-28T08:39:38.950732415, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:51:20.985233783, 2015-12-28T08:51:21.453233783, 0xFF0000, waveform, 0
2015-12-28T08:59:26.987069964, 2015-12-28T08:59:32.955069964, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:59:32.987067997, 2015-12-28T08:59:38.955067997, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:59:38.987125933, 2015-12-28T08:59:44.955125933, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T08:59:44.987123906, 2015-12-28T08:59:50.955123906, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:01:14.987433612, 2015-12-28T09:01:20.955433612, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:01:20.987491548, 2015-12-28T09:01:26.955491548, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:01:26.987489521, 2015-12-28T09:01:32.955489521, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:01:32.987527549, 2015-12-28T09:01:38.955527549, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:02:02.987617433, 2015-12-28T09:02:08.955617433, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:02:08.987675368, 2015-12-28T09:02:14.955675368, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:02:26.987709343, 2015-12-28T09:02:32.955709343, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:02:32.987707316, 2015-12-28T09:02:38.955707316, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:05:50.988440573, 2015-12-28T09:05:56.956440573, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:05:56.988498568, 2015-12-28T09:06:02.956498568, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:06:20.988590478, 2015-12-28T09:06:21.456590478, 0xFF0000, waveform, 0
2015-12-28T09:08:50.989139914, 2015-12-28T09:08:56.957139914, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:08:56.989137887, 2015-12-28T09:09:02.957137887, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:20:02.991613447, 2015-12-28T09:20:08.959613447, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:20:08.991611421, 2015-12-28T09:20:14.959611421, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:21:20.991927146, 2015-12-28T09:21:21.459927146, 0xFF0000, waveform, 0
2015-12-28T09:32:26.994362711, 2015-12-28T09:32:32.962362711, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:32:32.994400680, 2015-12-28T09:32:38.962400680, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:26.994582474, 2015-12-28T09:33:32.962582474, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:32.994580447, 2015-12-28T09:33:38.962580447, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:38.994638442, 2015-12-28T09:33:44.962638442, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:44.994636416, 2015-12-28T09:33:50.962636416, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:50.994674384, 2015-12-28T09:33:56.962674384, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:33:56.994732379, 2015-12-28T09:34:02.962732379, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:02.994730353, 2015-12-28T09:34:08.962730353, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:08.994728326, 2015-12-28T09:34:14.962728326, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:14.994766294, 2015-12-28T09:34:20.962766294, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:20.994764268, 2015-12-28T09:34:26.962764268, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:26.994822263, 2015-12-28T09:34:32.962822263, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:34:32.994820237, 2015-12-28T09:34:38.962820237, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:36:20.995223820, 2015-12-28T09:36:21.463223820, 0xFF0000, waveform, 0
2015-12-28T09:51:20.998580515, 2015-12-28T09:51:21.466580515, 0xFF0000, waveform, 0
2015-12-28T09:53:14.998982071, 2015-12-28T09:53:20.966982071, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:53:20.999040067, 2015-12-28T09:53:26.967040067, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:53:38.999134004, 2015-12-28T09:53:44.967134004, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:53:44.999131977, 2015-12-28T09:53:50.967131977, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:02.999165892, 2015-12-28T09:54:08.967165892, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:08.999223887, 2015-12-28T09:54:14.967223887, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:14.999221861, 2015-12-28T09:54:20.967221861, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:20.999259829, 2015-12-28T09:54:26.967259829, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:26.999317824, 2015-12-28T09:54:32.967317824, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:32.999315798, 2015-12-28T09:54:38.967315798, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:38.999313771, 2015-12-28T09:54:44.967313771, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:44.999351739, 2015-12-28T09:54:50.967351739, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:50.999349713, 2015-12-28T09:54:56.967349713, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:54:56.999407708, 2015-12-28T09:55:02.967407708, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:55:02.999405682, 2015-12-28T09:55:08.967405682, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:55:08.999443650, 2015-12-28T09:55:14.967443650, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:27.000176906, 2015-12-28T09:58:32.968176906, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:33.000234901, 2015-12-28T09:58:38.968234901, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:39.000232875, 2015-12-28T09:58:44.968232875, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:45.000270843, 2015-12-28T09:58:50.968270843, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:51.000268876, 2015-12-28T09:58:56.968268876, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:58:57.000266849, 2015-12-28T09:59:02.968266849, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:03.000324785, 2015-12-28T09:59:08.968324785, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:09.000322759, 2015-12-28T09:59:14.968322759, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:15.000360786, 2015-12-28T09:59:20.968360786, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:21.000418722, 2015-12-28T09:59:26.968418722, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:27.000416696, 2015-12-28T09:59:32.968416696, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:33.000414669, 2015-12-28T09:59:38.968414669, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:39.000452697, 2015-12-28T09:59:44.968452697, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T09:59:45.000450670, 2015-12-28T09:59:50.968450670, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:02:03.001004159, 2015-12-28T10:02:08.969004159, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:02:09.001002132, 2015-12-28T10:02:14.969002132, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:06:21.001977205, 2015-12-28T10:06:21.469977205, 0xFF0000, waveform, 0
2015-12-28T10:21:21.005313873, 2015-12-28T10:21:21.473313873, 0xFF0000, waveform, 0
2015-12-28T10:30:03.007297933, 2015-12-28T10:30:08.975297933, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:30:09.007335901, 2015-12-28T10:30:14.975335901, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:30:15.007393896, 2015-12-28T10:30:20.975393896, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:30:21.007391870, 2015-12-28T10:30:26.975391870, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:30:27.007429838, 2015-12-28T10:30:32.975429838, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:30:33.007487833, 2015-12-28T10:30:38.975487833, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:03.007577717, 2015-12-28T10:31:08.975577717, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:09.007575690, 2015-12-28T10:31:14.975575690, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:15.007613658, 2015-12-28T10:31:20.975613658, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:21.007611632, 2015-12-28T10:31:26.975611632, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:39.007705569, 2015-12-28T10:31:44.975705569, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:45.007703542, 2015-12-28T10:31:50.975703542, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:51.007761538, 2015-12-28T10:31:56.975761538, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:31:57.007759511, 2015-12-28T10:32:02.975759511, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:36:21.008770525, 2015-12-28T10:36:21.476770525, 0xFF0000, waveform, 0
2015-12-28T10:38:15.009172141, 2015-12-28T10:38:20.977172141, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:38:21.009230136, 2015-12-28T10:38:26.977230136, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:51:21.012207210, 2015-12-28T10:51:21.480207210, 0xFF0000, waveform, 0
2015-12-28T10:53:27.012664794, 2015-12-28T10:53:32.980664794, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:53:33.012662768, 2015-12-28T10:53:38.980662768, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:54:39.012940526, 2015-12-28T10:54:44.980940526, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:54:45.012998461, 2015-12-28T10:54:50.980998461, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:55:39.013180255, 2015-12-28T10:55:44.981180255, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:55:45.013178229, 2015-12-28T10:55:50.981178229, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:56:27.013364076, 2015-12-28T10:56:32.981364076, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:56:33.013402104, 2015-12-28T10:56:38.981402104, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:03.013731718, 2015-12-28T10:58:08.981731718, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:09.013769745, 2015-12-28T10:58:14.981769745, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:15.013767719, 2015-12-28T10:58:20.981767719, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:21.013825654, 2015-12-28T10:58:26.981825654, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:27.013863682, 2015-12-28T10:58:32.981863682, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:58:33.013821661, 2015-12-28T10:58:38.981821661, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:59:27.014043450, 2015-12-28T10:59:32.982043450, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T10:59:33.014101386, 2015-12-28T10:59:38.982101386, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:06:21.015663921, 2015-12-28T11:06:21.483663921, 0xFF0000, waveform, 0
2015-12-28T11:12:51.017172455, 2015-12-28T11:12:56.985172455, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:12:57.017170429, 2015-12-28T11:13:02.985170429, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:03.017168402, 2015-12-28T11:13:08.985168402, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:09.017226397, 2015-12-28T11:13:14.985226397, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:15.017224371, 2015-12-28T11:13:20.985224371, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:21.017262339, 2015-12-28T11:13:26.985262339, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:51.017352223, 2015-12-28T11:13:56.985352223, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:13:57.017410218, 2015-12-28T11:14:02.985410218, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:14:03.017448186, 2015-12-28T11:14:08.985448186, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:14:09.017446160, 2015-12-28T11:14:14.985446160, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:14:15.017504155, 2015-12-28T11:14:20.985504155, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:14:21.017502129, 2015-12-28T11:14:26.985502129, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:15:03.017687976, 2015-12-28T11:15:08.985687976, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:15:09.017685949, 2015-12-28T11:15:14.985685949, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:15:15.017683923, 2015-12-28T11:15:20.985683923, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:15:21.017721891, 2015-12-28T11:15:26.985721891, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:21:21.019100606, 2015-12-28T11:21:21.487100606, 0xFF0000, waveform, 0
2015-12-28T11:36:21.022597253, 2015-12-28T11:36:21.490597253, 0xFF0000, waveform, 0
2015-12-28T11:39:15.023298621, 2015-12-28T11:39:20.991298621, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:39:21.023296594, 2015-12-28T11:39:26.991296594, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:51:21.026093959, 2015-12-28T11:51:21.494093959, 0xFF0000, waveform, 0
2015-12-28T11:56:51.027442753, 2015-12-28T11:56:56.995442753, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:56:57.027480721, 2015-12-28T11:57:02.995480721, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:03.027438700, 2015-12-28T11:57:08.995438700, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:09.027476668, 2015-12-28T11:57:14.995476668, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:15.027534663, 2015-12-28T11:57:20.995534663, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:21.027532637, 2015-12-28T11:57:26.995532637, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:27.027570605, 2015-12-28T11:57:32.995570605, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:33.027568578, 2015-12-28T11:57:38.995568578, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:39.027626574, 2015-12-28T11:57:44.995626574, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:45.027664542, 2015-12-28T11:57:50.995664542, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:51.027622520, 2015-12-28T11:57:56.995622520, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:57:57.027660489, 2015-12-28T11:58:02.995660489, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:58:03.027718484, 2015-12-28T11:58:08.995718484, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T11:58:09.027716457, 2015-12-28T11:58:14.995716457, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:06:15.029652655, 2015-12-28T12:06:20.997652655, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:06:21.029650628, 2015-12-28T12:06:26.997650628, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:06:21.029650628, 2015-12-28T12:06:21.497650628, 0xFF0000, waveform, 0
2015-12-28T12:06:27.029688596, 2015-12-28T12:06:32.997688596, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:06:33.029746592, 2015-12-28T12:06:38.997746592, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:03.029836475, 2015-12-28T12:07:08.997836475, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:09.029834449, 2015-12-28T12:07:14.997834449, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:15.029872417, 2015-12-28T12:07:20.997872417, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:21.029930412, 2015-12-28T12:07:26.997930412, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:27.029928386, 2015-12-28T12:07:32.997928386, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:07:33.029966354, 2015-12-28T12:07:38.997966354, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:08:03.030056238, 2015-12-28T12:08:08.998056238, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:08:09.030114233, 2015-12-28T12:08:14.998114233, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:08:15.030112206, 2015-12-28T12:08:20.998112206, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:08:21.030150175, 2015-12-28T12:08:26.998150175, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:09:15.030391991, 2015-12-28T12:09:20.998391991, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:09:21.030329942, 2015-12-28T12:09:26.998329942, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:21:21.033187329, 2015-12-28T12:21:21.501187329, 0xFF0000, waveform, 0
2015-12-28T12:33:15.036046683, 2015-12-28T12:33:21.004046683, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:33:21.036104679, 2015-12-28T12:33:27.004104679, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:33:39.036138594, 2015-12-28T12:33:45.004138594, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:33:45.036196589, 2015-12-28T12:33:51.004196589, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:33:51.036194562, 2015-12-28T12:33:57.004194562, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:33:57.036192536, 2015-12-28T12:34:03.004192536, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:03.036230504, 2015-12-28T12:34:09.004230504, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:09.036288499, 2015-12-28T12:34:15.004288499, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:15.036286473, 2015-12-28T12:34:21.004286473, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:21.036324441, 2015-12-28T12:34:27.004324441, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:27.036322414, 2015-12-28T12:34:33.004322414, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:33.036380410, 2015-12-28T12:34:39.004380410, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:39.036418378, 2015-12-28T12:34:45.004418378, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:34:45.036376357, 2015-12-28T12:34:51.004376357, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:36:21.036844015, 2015-12-28T12:36:21.504844015, 0xFF0000, waveform, 0
2015-12-28T12:36:27.036781966, 2015-12-28T12:36:33.004781966, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:36:33.036839962, 2015-12-28T12:36:39.004839962, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T12:51:21.040380656, 2015-12-28T12:51:21.508380656, 0xFF0000, waveform, 0
2015-12-28T13:06:15.043979406, 2015-12-28T13:06:21.011979406, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:06:21.044037342, 2015-12-28T13:06:27.012037342, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:06:21.044037342, 2015-12-28T13:06:21.512037342, 0xFF0000, waveform, 0
2015-12-28T13:06:27.044035315, 2015-12-28T13:06:33.012035315, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:06:33.044073283, 2015-12-28T13:06:39.012073283, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:06:39.044131278, 2015-12-28T13:06:45.012131278, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:06:45.044069290, 2015-12-28T13:06:51.012069290, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:07:03.044163227, 2015-12-28T13:07:09.012163227, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:07:09.044221162, 2015-12-28T13:07:15.012221162, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:07:39.044311046, 2015-12-28T13:07:45.012311046, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:07:45.044349074, 2015-12-28T13:07:51.012349074, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T13:21:21.047674059, 2015-12-28T13:21:21.515674059, 0xFF0000, waveform, 0
2015-12-28T13:36:21.051370739, 2015-12-28T13:36:21.519370739, 0xFF0000, waveform, 0
2015-12-28T13:51:21.055067420, 2015-12-28T13:51:21.523067420, 0xFF0000, waveform, 0
2015-12-28T14:06:21.058924078, 2015-12-28T14:06:21.526924078, 0xFF0000, waveform, 0
2015-12-28T14:10:39.060037136, 2015-12-28T14:10:45.028037136, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:10:45.060035109, 2015-12-28T14:10:51.028035109, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:18:51.062171339, 2015-12-28T14:18:57.030171339, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:18:57.062169313, 2015-12-28T14:19:03.030169313, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:19:51.062391102, 2015-12-28T14:19:57.030391102, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:19:57.062449097, 2015-12-28T14:20:03.030449097, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:21:21.062820732, 2015-12-28T14:21:21.530820732, 0xFF0000, waveform, 0
2015-12-28T14:21:51.062950670, 2015-12-28T14:21:57.030950670, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:21:57.062948644, 2015-12-28T14:22:03.030948644, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:23:51.063410222, 2015-12-28T14:23:57.031410222, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:23:57.063468158, 2015-12-28T14:24:03.031468158, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T14:36:21.066617429, 2015-12-28T14:36:21.534617429, 0xFF0000, waveform, 0
2015-12-28T14:51:21.070154130, 2015-12-28T14:51:21.538154130, 0xFF0000, waveform, 0
2015-12-28T15:06:21.073610782, 2015-12-28T15:06:21.541610782, 0xFF0000, waveform, 0
2015-12-28T15:21:21.076947510, 2015-12-28T15:21:21.544947510, 0xFF0000, waveform, 0
2015-12-28T15:26:51.078196287, 2015-12-28T15:26:57.046196287, 0x0000FF, waveform-continuous-burst, 2
