Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-31T09:20:44.679802417, 2018-10-31T09:20:50.647802417, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:20:50.679840803, 2018-10-31T09:20:56.647840803, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:20:56.679799199, 2018-10-31T09:21:02.647799199, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:21:02.679797649, 2018-10-31T09:21:08.647797649, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:27:20.678846240, 2018-10-31T09:27:21.146846240, 0xFF0000, waveform, 0
2018-10-31T09:32:20.678161978, 2018-10-31T09:32:26.646161978, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:26.678120374, 2018-10-31T09:32:32.646120374, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:32.678118824, 2018-10-31T09:32:38.646118824, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:38.678057312, 2018-10-31T09:32:44.646057312, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:44.678055763, 2018-10-31T09:32:50.646055763, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:50.678054213, 2018-10-31T09:32:56.646054213, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:32:56.678052663, 2018-10-31T09:33:02.646052663, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:33:02.678051114, 2018-10-31T09:33:08.646051114, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:33:08.678049564, 2018-10-31T09:33:14.646049564, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:33:14.678007960, 2018-10-31T09:33:20.646007960, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:42:20.676773190, 2018-10-31T09:42:21.144773190, 0xFF0000, waveform, 0
2018-10-31T09:53:08.675298452, 2018-10-31T09:53:14.643298452, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:53:14.675236940, 2018-10-31T09:53:20.643236940, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:55:44.674898028, 2018-10-31T09:55:50.642898028, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:55:50.674896478, 2018-10-31T09:55:56.642896478, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:55:56.674894928, 2018-10-31T09:56:02.642894928, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:56:02.674893379, 2018-10-31T09:56:08.642893379, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:57:20.674680113, 2018-10-31T09:57:21.142680113, 0xFF0000, waveform, 0
2018-10-31T10:04:20.673824310, 2018-10-31T10:04:26.641824310, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:04:26.673762798, 2018-10-31T10:04:32.641762798, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:04:44.673718094, 2018-10-31T10:04:50.641718094, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:04:50.673716545, 2018-10-31T10:04:56.641716545, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:07:08.673420786, 2018-10-31T10:07:14.641420786, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:07:14.673419237, 2018-10-31T10:07:20.641419237, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:08:32.673259019, 2018-10-31T10:08:38.641259019, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:08:38.673257470, 2018-10-31T10:08:44.641257470, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:12:20.672747135, 2018-10-31T10:12:21.140747135, 0xFF0000, waveform, 0
2018-10-31T10:27:20.670874118, 2018-10-31T10:27:21.138874118, 0xFF0000, waveform, 0
2018-10-31T10:30:20.670519948, 2018-10-31T10:30:26.638519948, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:30:26.670518398, 2018-10-31T10:30:32.638518398, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:30:32.670516848, 2018-10-31T10:30:38.638516848, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:30:38.670455336, 2018-10-31T10:30:44.638455336, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:30:44.670453786, 2018-10-31T10:30:50.638453786, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:30:50.670512199, 2018-10-31T10:30:56.638512199, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:31:08.670447587, 2018-10-31T10:31:14.638447587, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:31:14.670405983, 2018-10-31T10:31:20.638405983, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:31:44.670338273, 2018-10-31T10:31:50.638338273, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:31:50.670336604, 2018-10-31T10:31:56.638336604, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:31:56.670335054, 2018-10-31T10:32:02.638335054, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:32:02.670293569, 2018-10-31T10:32:08.638293569, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:42:20.669141054, 2018-10-31T10:42:21.137141054, 0xFF0000, waveform, 0
2018-10-31T10:45:20.668786764, 2018-10-31T10:45:26.636786764, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:45:26.668725132, 2018-10-31T10:45:32.636725132, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:47:32.668552517, 2018-10-31T10:47:38.636552517, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:47:38.668491005, 2018-10-31T10:47:44.636491005, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:47:56.668446302, 2018-10-31T10:48:02.636446302, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:48:02.668444752, 2018-10-31T10:48:08.636444752, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:48:08.668443202, 2018-10-31T10:48:14.636443202, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:48:14.668441653, 2018-10-31T10:48:20.636441653, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:48:20.668440103, 2018-10-31T10:48:26.636440103, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:48:26.668378472, 2018-10-31T10:48:32.636378472, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T10:57:20.667408108, 2018-10-31T10:57:21.135408108, 0xFF0000, waveform, 0
2018-10-31T11:00:44.666987180, 2018-10-31T11:00:50.634987180, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:00:50.666985630, 2018-10-31T11:00:56.634985630, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:20.666169047, 2018-10-31T11:08:26.634169047, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:26.666167497, 2018-10-31T11:08:32.634167497, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:32.666165947, 2018-10-31T11:08:38.634165947, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:38.666124343, 2018-10-31T11:08:44.634124343, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:44.666162848, 2018-10-31T11:08:50.634162848, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:50.666161298, 2018-10-31T11:08:56.634161298, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:08:56.666119694, 2018-10-31T11:09:02.634119694, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:09:02.666118144, 2018-10-31T11:09:08.634118144, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:09:32.666050434, 2018-10-31T11:09:38.634050434, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:09:38.666048765, 2018-10-31T11:09:44.634048765, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:10:08.666001081, 2018-10-31T11:10:14.634001081, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:10:14.665999531, 2018-10-31T11:10:20.633999531, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:12:20.665775060, 2018-10-31T11:12:21.133775060, 0xFF0000, waveform, 0
2018-10-31T11:27:20.664242029, 2018-10-31T11:27:21.132242029, 0xFF0000, waveform, 0
2018-10-31T11:31:44.663765192, 2018-10-31T11:31:50.631765192, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:31:50.663763523, 2018-10-31T11:31:56.631763523, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:37:08.663221120, 2018-10-31T11:37:14.631221120, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:37:14.663219571, 2018-10-31T11:37:20.631219571, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:42:20.662649035, 2018-10-31T11:42:21.130649035, 0xFF0000, waveform, 0
2018-10-31T11:44:08.662512302, 2018-10-31T11:44:14.630512302, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:44:14.662470698, 2018-10-31T11:44:20.630470698, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:49:56.661822080, 2018-10-31T11:50:02.629822080, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:50:02.661820530, 2018-10-31T11:50:08.629820530, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:53:56.661359906, 2018-10-31T11:54:02.629359906, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:54:02.661318302, 2018-10-31T11:54:08.629318302, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:54:20.661313652, 2018-10-31T11:54:26.629313652, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:54:26.661312103, 2018-10-31T11:54:32.629312103, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T11:57:20.660915970, 2018-10-31T11:57:21.128915970, 0xFF0000, waveform, 0
2018-10-31T12:12:20.658882975, 2018-10-31T12:12:21.126882975, 0xFF0000, waveform, 0
2018-10-31T12:27:20.656450033, 2018-10-31T12:27:21.124450033, 0xFF0000, waveform, 0
2018-10-31T12:39:08.654057025, 2018-10-31T12:39:14.622057025, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:39:14.654055476, 2018-10-31T12:39:20.622055476, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:39:20.654053807, 2018-10-31T12:39:26.622053807, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:39:26.654012322, 2018-10-31T12:39:32.622012322, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:39:56.653944492, 2018-10-31T12:40:02.621944492, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:40:02.653903007, 2018-10-31T12:40:08.621903007, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:40:44.653792142, 2018-10-31T12:40:50.621792142, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:40:50.653730511, 2018-10-31T12:40:56.621730511, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:41:08.653685927, 2018-10-31T12:41:14.621685927, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:41:14.653684258, 2018-10-31T12:41:20.621684258, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T12:42:20.653416991, 2018-10-31T12:42:21.121416991, 0xFF0000, waveform, 0
2018-10-31T12:57:20.649943947, 2018-10-31T12:57:21.117943947, 0xFF0000, waveform, 0
2018-10-31T13:12:20.646110892, 2018-10-31T13:12:21.114110892, 0xFF0000, waveform, 0
2018-10-31T13:22:32.643442034, 2018-10-31T13:22:38.611442034, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:22:38.643380522, 2018-10-31T13:22:44.611380522, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:24:56.642744779, 2018-10-31T13:25:02.610744779, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:25:02.642743110, 2018-10-31T13:25:08.610743110, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:25:44.642532229, 2018-10-31T13:25:50.610532229, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:25:50.642530679, 2018-10-31T13:25:56.610530679, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:27:20.642107367, 2018-10-31T13:27:26.610107367, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:27:20.642117857, 2018-10-31T13:27:21.110117857, 0xFF0000, waveform, 0
2018-10-31T13:27:26.642105817, 2018-10-31T13:27:32.610105817, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:28:08.641894936, 2018-10-31T13:28:14.609894936, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:28:14.641893386, 2018-10-31T13:28:20.609893386, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T13:42:20.638144850, 2018-10-31T13:42:21.106144850, 0xFF0000, waveform, 0
2018-10-31T13:57:20.634351849, 2018-10-31T13:57:21.102351849, 0xFF0000, waveform, 0
2018-10-31T14:12:20.630678892, 2018-10-31T14:12:21.098678892, 0xFF0000, waveform, 0
2018-10-31T14:15:44.629814743, 2018-10-31T14:15:50.597814743, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:15:50.629813194, 2018-10-31T14:15:56.597813194, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:16:08.629748463, 2018-10-31T14:16:14.597748463, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:16:14.629706978, 2018-10-31T14:16:20.597706978, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:17:56.629280447, 2018-10-31T14:18:02.597280447, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:18:02.629278898, 2018-10-31T14:18:08.597278898, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:18:20.629214286, 2018-10-31T14:18:26.597214286, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:18:26.629172682, 2018-10-31T14:18:32.597172682, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:20:44.628636956, 2018-10-31T14:20:50.596636956, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:20:50.628535389, 2018-10-31T14:20:56.596535389, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:27:20.627045869, 2018-10-31T14:27:21.095045869, 0xFF0000, waveform, 0
2018-10-31T14:42:20.623452782, 2018-10-31T14:42:21.091452782, 0xFF0000, waveform, 0
2018-10-31T14:57:20.620019793, 2018-10-31T14:57:21.088019793, 0xFF0000, waveform, 0
2018-10-31T14:59:38.619472026, 2018-10-31T14:59:44.587472026, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T14:59:44.619430422, 2018-10-31T14:59:50.587430422, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:03:38.618569850, 2018-10-31T15:03:44.586569850, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:03:44.618568301, 2018-10-31T15:03:50.586568301, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:07:38.617647647, 2018-10-31T15:07:44.585647647, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:07:44.617646098, 2018-10-31T15:07:50.585646098, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:11:38.616785407, 2018-10-31T15:11:44.584785407, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:11:44.616743803, 2018-10-31T15:11:50.584743803, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:12:20.616586804, 2018-10-31T15:12:21.084586804, 0xFF0000, waveform, 0
2018-10-31T15:15:38.615883231, 2018-10-31T15:15:44.583883231, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:15:44.615881681, 2018-10-31T15:15:50.583881681, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:19:38.614961028, 2018-10-31T15:19:44.582961028, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:19:44.614959478, 2018-10-31T15:19:50.582959478, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:23:38.614098787, 2018-10-31T15:23:44.582098787, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:23:44.614057183, 2018-10-31T15:23:50.582057183, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:27:20.613313794, 2018-10-31T15:27:21.081313794, 0xFF0000, waveform, 0
2018-10-31T15:27:38.613196611, 2018-10-31T15:27:44.581196611, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:27:44.613195061, 2018-10-31T15:27:50.581195061, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:31:38.612374424, 2018-10-31T15:31:44.580374424, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:31:44.612332820, 2018-10-31T15:31:50.580332820, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:35:38.611512184, 2018-10-31T15:35:44.579512184, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:35:44.611510634, 2018-10-31T15:35:50.579510634, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:39:38.610610008, 2018-10-31T15:39:44.578610008, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:39:44.610608458, 2018-10-31T15:39:50.578608458, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:42:20.610020756, 2018-10-31T15:42:21.078020756, 0xFF0000, waveform, 0
2018-10-31T15:43:38.609787702, 2018-10-31T15:43:44.577787702, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:43:44.609746217, 2018-10-31T15:43:50.577746217, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:47:38.608925580, 2018-10-31T15:47:44.576925580, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:47:44.608924031, 2018-10-31T15:47:50.576924031, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:51:38.608063340, 2018-10-31T15:51:44.576063340, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:51:44.608061790, 2018-10-31T15:51:50.576061790, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:55:38.607301115, 2018-10-31T15:55:44.575301115, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:55:44.607259631, 2018-10-31T15:55:50.575259631, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:57:20.606947779, 2018-10-31T15:57:21.074947779, 0xFF0000, waveform, 0
2018-10-31T15:59:38.606438875, 2018-10-31T15:59:44.574438875, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T15:59:44.606437325, 2018-10-31T15:59:50.574437325, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:03:38.605636715, 2018-10-31T16:03:44.573636715, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:03:44.605575203, 2018-10-31T16:03:50.573575203, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:07:38.604814529, 2018-10-31T16:07:44.572814529, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:07:44.604812979, 2018-10-31T16:07:50.572812979, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:11:38.604012370, 2018-10-31T16:11:44.572012370, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:11:44.604010701, 2018-10-31T16:11:50.572010701, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:12:20.603914737, 2018-10-31T16:12:21.071914737, 0xFF0000, waveform, 0
2018-10-31T16:15:38.603250145, 2018-10-31T16:15:44.571250145, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:15:44.603188514, 2018-10-31T16:15:50.571188514, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:19:38.602427959, 2018-10-31T16:19:44.570427959, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:19:44.602426290, 2018-10-31T16:19:50.570426290, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:23:38.601625680, 2018-10-31T16:23:44.569625680, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:23:44.601624131, 2018-10-31T16:23:50.569624131, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:27:20.600921630, 2018-10-31T16:27:21.068921630, 0xFF0000, waveform, 0
2018-10-31T16:27:38.600863456, 2018-10-31T16:27:44.568863456, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:27:44.600801944, 2018-10-31T16:27:50.568801944, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:31:38.600101232, 2018-10-31T16:31:44.568101232, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:31:44.600099682, 2018-10-31T16:31:50.568099682, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:35:38.599339127, 2018-10-31T16:35:44.567339127, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:35:44.599277496, 2018-10-31T16:35:50.567277496, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:39:38.598576903, 2018-10-31T16:39:44.566576903, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:39:44.598575353, 2018-10-31T16:39:50.566575353, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:42:20.598048686, 2018-10-31T16:42:21.066048686, 0xFF0000, waveform, 0
2018-10-31T16:43:38.597814679, 2018-10-31T16:43:44.565814679, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:43:44.597813129, 2018-10-31T16:43:50.565813129, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:47:38.597052454, 2018-10-31T16:47:44.565052454, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:47:44.596990942, 2018-10-31T16:47:50.564990942, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:51:38.596290230, 2018-10-31T16:51:44.564290230, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:51:44.596328735, 2018-10-31T16:51:50.564328735, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:55:38.595568060, 2018-10-31T16:55:44.563568060, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:55:44.595566511, 2018-10-31T16:55:50.563566511, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:57:20.595255613, 2018-10-31T16:57:21.063255613, 0xFF0000, waveform, 0
2018-10-31T16:59:38.594865798, 2018-10-31T16:59:44.562865798, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T16:59:44.594804286, 2018-10-31T16:59:50.562804286, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:03:38.594103693, 2018-10-31T17:03:44.562103693, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:03:44.594102144, 2018-10-31T17:03:50.562102144, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:07:38.593381404, 2018-10-31T17:07:44.561381404, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:07:44.593379855, 2018-10-31T17:07:50.561379855, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:11:38.592719197, 2018-10-31T17:11:44.560719197, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:11:44.592677712, 2018-10-31T17:11:50.560677712, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:12:20.592582583, 2018-10-31T17:12:21.060582583, 0xFF0000, waveform, 0
2018-10-31T17:15:38.591956973, 2018-10-31T17:15:44.559956973, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:15:44.591955423, 2018-10-31T17:15:50.559955423, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:19:38.591294765, 2018-10-31T17:19:44.559294765, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:19:44.591253280, 2018-10-31T17:19:50.559253280, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:23:38.590592622, 2018-10-31T17:23:44.558592622, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:23:44.590591073, 2018-10-31T17:23:50.558591073, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:27:20.589949607, 2018-10-31T17:27:21.057949607, 0xFF0000, waveform, 0
2018-10-31T17:27:38.589930415, 2018-10-31T17:27:44.557930415, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:27:44.589928865, 2018-10-31T17:27:50.557928865, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:31:38.589268207, 2018-10-31T17:31:44.557268207, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:31:44.589206695, 2018-10-31T17:31:50.557206695, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:35:38.588605999, 2018-10-31T17:35:44.556605999, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:35:44.588604450, 2018-10-31T17:35:50.556604450, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:39:38.587883830, 2018-10-31T17:39:44.555883830, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:39:44.587882280, 2018-10-31T17:39:50.555882280, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:42:20.587516546, 2018-10-31T17:42:21.055516546, 0xFF0000, waveform, 0
2018-10-31T17:43:38.587281584, 2018-10-31T17:43:44.555281584, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:43:44.587220072, 2018-10-31T17:43:50.555220072, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:47:38.586619377, 2018-10-31T17:47:44.554619377, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:47:44.586617827, 2018-10-31T17:47:50.554617827, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:51:38.585997223, 2018-10-31T17:51:44.553997223, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:51:44.585955619, 2018-10-31T17:51:50.553955619, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:55:38.585335016, 2018-10-31T17:55:44.553335016, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:55:44.585333466, 2018-10-31T17:55:50.553333466, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:57:20.585123538, 2018-10-31T17:57:21.053123538, 0xFF0000, waveform, 0
2018-10-31T17:59:38.584732770, 2018-10-31T17:59:44.552732770, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T17:59:44.584731221, 2018-10-31T17:59:50.552731221, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:03:38.584110617, 2018-10-31T18:03:44.552110617, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:03:44.584069013, 2018-10-31T18:03:50.552069013, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:07:38.583508372, 2018-10-31T18:07:44.551508372, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:07:44.583506822, 2018-10-31T18:07:50.551506822, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:11:38.582846164, 2018-10-31T18:11:44.550846164, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:11:44.582884550, 2018-10-31T18:11:50.550884550, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:12:20.582790613, 2018-10-31T18:12:21.050790613, 0xFF0000, waveform, 0
2018-10-31T18:15:38.582283973, 2018-10-31T18:15:44.550283973, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:15:44.582222342, 2018-10-31T18:15:50.550222342, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:19:38.581661701, 2018-10-31T18:19:44.549661701, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:19:44.581660151, 2018-10-31T18:19:50.549660151, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:23:38.581099510, 2018-10-31T18:23:44.549099510, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:23:44.581097960, 2018-10-31T18:23:50.549097960, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:27:20.580557584, 2018-10-31T18:27:21.048557584, 0xFF0000, waveform, 0
2018-10-31T18:27:38.580537319, 2018-10-31T18:27:44.548537319, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T18:27:44.580535769, 2018-10-31T18:27:50.548535769, 0x0000FF, waveform-continuous-burst, 2
