Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-18T20:59:19.069153189, 2013-02-18T20:59:19.537153189, 0xFF0000, waveform, 0
2013-02-18T21:14:19.073541760, 2013-02-18T21:14:19.541541760, 0xFF0000, waveform, 0
2013-02-18T21:29:19.077890276, 2013-02-18T21:29:19.545890276, 0xFF0000, waveform, 0
2013-02-18T21:44:19.082218885, 2013-02-18T21:44:19.550218885, 0xFF0000, waveform, 0
2013-02-18T21:59:19.086507439, 2013-02-18T21:59:19.554507439, 0xFF0000, waveform, 0
2013-02-18T22:14:19.090855956, 2013-02-18T22:14:19.558855956, 0xFF0000, waveform, 0
2013-02-18T22:29:19.095084547, 2013-02-18T22:29:19.563084547, 0xFF0000, waveform, 0
2013-02-18T22:44:19.099333107, 2013-02-18T22:44:19.567333107, 0xFF0000, waveform, 0
2013-02-18T22:59:19.103521645, 2013-02-18T22:59:19.571521645, 0xFF0000, waveform, 0
2013-02-18T23:14:19.107710242, 2013-02-18T23:14:19.575710242, 0xFF0000, waveform, 0
2013-02-18T23:29:19.111898779, 2013-02-18T23:29:19.579898779, 0xFF0000, waveform, 0
2013-02-18T23:44:19.116087377, 2013-02-18T23:44:19.584087377, 0xFF0000, waveform, 0
2013-02-18T23:59:19.120275914, 2013-02-18T23:59:19.588275914, 0xFF0000, waveform, 0
