Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-11T05:32:18.937623143, 2014-03-11T05:32:24.905623143, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:24.937680721, 2014-03-11T05:32:30.905680721, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:30.937678337, 2014-03-11T05:32:36.905678337, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:36.937675952, 2014-03-11T05:32:42.905675952, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:42.937713623, 2014-03-11T05:32:48.905713623, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:48.937711238, 2014-03-11T05:32:54.905711238, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:33:00.937766432, 2014-03-11T05:33:06.905766432, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:33:06.937704086, 2014-03-11T05:33:12.905704086, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:34:00.937842667, 2014-03-11T05:34:06.905842667, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:34:48.937963604, 2014-03-11T05:34:54.905963604, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:34:54.938021242, 2014-03-11T05:35:00.906021242, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:35:06.938016474, 2014-03-11T05:35:12.906016474, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:35:48.938139796, 2014-03-11T05:35:54.906139796, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:41:12.938811242, 2014-03-11T05:41:18.906811242, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:45:06.939318358, 2014-03-11T05:45:07.407318358, 0xFF0000, waveform, 0
2014-03-11T05:45:36.939366459, 2014-03-11T05:45:42.907366459, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:54:36.940452218, 2014-03-11T05:54:42.908452218, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:00:06.941061258, 2014-03-11T06:00:07.409061258, 0xFF0000, waveform, 0
2014-03-11T06:15:06.942704141, 2014-03-11T06:15:07.410704141, 0xFF0000, waveform, 0
2014-03-11T06:30:06.944247066, 2014-03-11T06:30:07.412247066, 0xFF0000, waveform, 0
2014-03-11T06:45:06.945749938, 2014-03-11T06:45:07.413749938, 0xFF0000, waveform, 0
2014-03-11T06:54:30.946726143, 2014-03-11T06:54:36.914726143, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:55:24.946804702, 2014-03-11T06:55:30.914804702, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:55:30.946802318, 2014-03-11T06:55:36.914802318, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:56:06.946888029, 2014-03-11T06:56:12.914888029, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:56:18.946883320, 2014-03-11T06:56:24.914883320, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:56:24.946880936, 2014-03-11T06:56:30.914880936, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:56:30.946878552, 2014-03-11T06:56:36.914878552, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:56:54.946909010, 2014-03-11T06:57:00.914909010, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:57:30.946994721, 2014-03-11T06:57:36.914994721, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T06:58:00.947042822, 2014-03-11T06:58:06.915042822, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:00:06.947232842, 2014-03-11T07:00:07.415232842, 0xFF0000, waveform, 0
2014-03-11T07:15:06.948675692, 2014-03-11T07:15:07.416675692, 0xFF0000, waveform, 0
2014-03-11T07:18:18.948999524, 2014-03-11T07:18:24.916999524, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:24.948957145, 2014-03-11T07:18:30.916957145, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:30.948994755, 2014-03-11T07:18:36.916994755, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:36.949052393, 2014-03-11T07:18:42.917052393, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:42.948989987, 2014-03-11T07:18:48.916989987, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:48.949047625, 2014-03-11T07:18:54.917047625, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:18:54.949045240, 2014-03-11T07:19:00.917045240, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:19:00.949042856, 2014-03-11T07:19:06.917042856, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:20:06.949156701, 2014-03-11T07:20:12.917156701, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:21:36.949320971, 2014-03-11T07:21:42.917320971, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:30:06.950118601, 2014-03-11T07:30:07.418118601, 0xFF0000, waveform, 0
2014-03-11T07:42:24.951285779, 2014-03-11T07:42:30.919285779, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:44:06.951385319, 2014-03-11T07:44:12.919385319, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:45:06.951521515, 2014-03-11T07:45:07.419521515, 0xFF0000, waveform, 0
2014-03-11T07:47:00.951676249, 2014-03-11T07:47:06.919676249, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:49:54.951947212, 2014-03-11T07:50:00.919947212, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:52:48.952238142, 2014-03-11T07:52:54.920238142, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:55:42.952469110, 2014-03-11T07:55:48.920469110, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T07:58:36.952740073, 2014-03-11T07:58:42.920740073, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:00:06.952904403, 2014-03-11T08:00:07.420904403, 0xFF0000, waveform, 0
2014-03-11T08:00:36.952952444, 2014-03-11T08:00:42.920952444, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:01:30.953031063, 2014-03-11T08:01:36.921031063, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:04:24.953262031, 2014-03-11T08:04:30.921262031, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:13:06.954094886, 2014-03-11T08:13:12.922094886, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:13:12.954092502, 2014-03-11T08:13:18.922092502, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:13:18.954150140, 2014-03-11T08:13:24.922150140, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:15:06.954247236, 2014-03-11T08:15:07.422247236, 0xFF0000, waveform, 0
2014-03-11T08:19:48.954735398, 2014-03-11T08:19:54.922735398, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:20:06.954728245, 2014-03-11T08:20:12.922728245, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:20:48.954811573, 2014-03-11T08:20:54.922811573, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:22:06.954880595, 2014-03-11T08:22:12.922880595, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:22:30.954971075, 2014-03-11T08:22:36.922971075, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:25:18.955264449, 2014-03-11T08:25:24.923264449, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:25:30.955259680, 2014-03-11T08:25:36.923259680, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:30:06.955650150, 2014-03-11T08:30:07.423650150, 0xFF0000, waveform, 0
2014-03-11T08:40:18.956647336, 2014-03-11T08:40:24.924647336, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:43:12.956878304, 2014-03-11T08:43:18.924878304, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:45:06.957093060, 2014-03-11T08:45:07.425093060, 0xFF0000, waveform, 0
2014-03-11T08:46:06.957209229, 2014-03-11T08:46:12.925209229, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:48:18.957416832, 2014-03-11T08:48:24.925416832, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:48:24.957414448, 2014-03-11T08:48:30.925414448, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:49:36.957525908, 2014-03-11T08:49:42.925525908, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:50:30.957604467, 2014-03-11T08:50:36.925604467, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:52:30.957756876, 2014-03-11T08:52:36.925756876, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:53:24.957895457, 2014-03-11T08:53:30.925895457, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:53:36.957890689, 2014-03-11T08:53:42.925890689, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:54:30.957969248, 2014-03-11T08:54:36.925969248, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:55:12.958052575, 2014-03-11T08:55:18.926052575, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:55:36.958083093, 2014-03-11T08:55:42.926083093, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:56:18.958126425, 2014-03-11T08:56:24.926126425, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T08:56:30.958161652, 2014-03-11T08:56:36.926161652, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:00:06.958475947, 2014-03-11T09:00:07.426475947, 0xFF0000, waveform, 0
2014-03-11T09:00:36.958564043, 2014-03-11T09:00:42.926564043, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:01:00.958614528, 2014-03-11T09:01:06.926614528, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:04:24.958933532, 2014-03-11T09:04:30.926933532, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:06:54.959174036, 2014-03-11T09:07:00.927174036, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:13:36.959814548, 2014-03-11T09:13:42.927814548, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:15:06.959978818, 2014-03-11T09:15:07.427978818, 0xFF0000, waveform, 0
2014-03-11T09:20:00.960462152, 2014-03-11T09:20:06.928462152, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:20:12.960457384, 2014-03-11T09:20:18.928457384, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:20:18.960494995, 2014-03-11T09:20:24.928494995, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:30:06.961421728, 2014-03-11T09:30:07.429421728, 0xFF0000, waveform, 0
2014-03-11T09:36:00.961981236, 2014-03-11T09:36:06.929981236, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:36:54.962099790, 2014-03-11T09:37:00.930099790, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:39:36.962335526, 2014-03-11T09:39:42.930335526, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:39:48.962330758, 2014-03-11T09:39:54.930330758, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:40:06.962383627, 2014-03-11T09:40:12.930383627, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:40:12.962421238, 2014-03-11T09:40:18.930421238, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:40:42.962469339, 2014-03-11T09:40:48.930469339, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:43:12.962709844, 2014-03-11T09:43:18.930709844, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:45:06.962904572, 2014-03-11T09:45:07.430904572, 0xFF0000, waveform, 0
2014-03-11T09:53:24.963766992, 2014-03-11T09:53:30.931766992, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:57:54.964159846, 2014-03-11T09:58:00.932159846, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:58:18.964250326, 2014-03-11T09:58:24.932250326, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T09:59:12.964268922, 2014-03-11T09:59:18.932268922, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:00:06.964407503, 2014-03-11T10:00:07.432407503, 0xFF0000, waveform, 0
2014-03-11T10:03:18.964731276, 2014-03-11T10:03:24.932731276, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:03:24.964728891, 2014-03-11T10:03:30.932728891, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:03:54.964757025, 2014-03-11T10:04:00.932757025, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:05:00.964890837, 2014-03-11T10:05:06.932890837, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:05:12.964886069, 2014-03-11T10:05:18.932886069, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:07:54.965221762, 2014-03-11T10:08:00.933221762, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:08:36.965245127, 2014-03-11T10:08:42.933245127, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:08:48.965300381, 2014-03-11T10:08:54.933300381, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:09:30.965383708, 2014-03-11T10:09:36.933383708, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:10:06.965409398, 2014-03-11T10:10:12.933409398, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:10:36.965497493, 2014-03-11T10:10:42.933497493, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:11:30.965536057, 2014-03-11T10:11:36.933536057, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:12:36.965649902, 2014-03-11T10:12:42.933649902, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:13:42.965783715, 2014-03-11T10:13:48.933783715, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:14:24.965867042, 2014-03-11T10:14:30.933867042, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:15:06.965890347, 2014-03-11T10:15:07.433890347, 0xFF0000, waveform, 0
2014-03-11T10:30:00.967495620, 2014-03-11T10:30:06.935495620, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:30:06.967433273, 2014-03-11T10:30:07.435433273, 0xFF0000, waveform, 0
2014-03-11T10:31:30.967599928, 2014-03-11T10:31:36.935599928, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:31:42.967595160, 2014-03-11T10:31:48.935595160, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:32:12.967683255, 2014-03-11T10:32:18.935683255, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:32:18.967680871, 2014-03-11T10:32:24.935680871, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:32:24.967738509, 2014-03-11T10:32:30.935738509, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:32:30.967736124, 2014-03-11T10:32:36.935736124, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:32:36.967733740, 2014-03-11T10:32:42.935733740, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:33:06.967761814, 2014-03-11T10:33:12.935761814, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:34:00.967900395, 2014-03-11T10:34:06.935900395, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T10:45:06.969036161, 2014-03-11T10:45:07.437036161, 0xFF0000, waveform, 0
2014-03-11T11:00:06.970679044, 2014-03-11T11:00:07.438679044, 0xFF0000, waveform, 0
2014-03-11T11:00:54.970759987, 2014-03-11T11:01:00.938759987, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:01:00.970697581, 2014-03-11T11:01:06.938697581, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:03:42.970993340, 2014-03-11T11:03:48.938993340, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:03:54.971088588, 2014-03-11T11:04:00.939088588, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:05:42.971245706, 2014-03-11T11:05:48.939245706, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:05:48.971283316, 2014-03-11T11:05:54.939283316, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:05:54.971240937, 2014-03-11T11:06:00.939240937, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:06:48.971359550, 2014-03-11T11:06:54.939359550, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:07:06.971412360, 2014-03-11T11:07:12.939412360, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:07:42.971498072, 2014-03-11T11:07:48.939498072, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:15:06.972261905, 2014-03-11T11:15:07.440261905, 0xFF0000, waveform, 0
2014-03-11T11:18:42.972676217, 2014-03-11T11:18:48.940676217, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:21:36.972967147, 2014-03-11T11:21:42.940967147, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:21:48.973002433, 2014-03-11T11:21:54.941002433, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:22:00.973057627, 2014-03-11T11:22:06.941057627, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:22:12.973052918, 2014-03-11T11:22:18.941052918, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:22:24.973048150, 2014-03-11T11:22:30.941048150, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:26:30.973490536, 2014-03-11T11:26:36.941490536, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:28:54.973793387, 2014-03-11T11:29:00.941793387, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:30:06.973904788, 2014-03-11T11:30:07.441904788, 0xFF0000, waveform, 0
2014-03-11T11:36:06.974561989, 2014-03-11T11:36:12.942561989, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:39:00.974892914, 2014-03-11T11:39:06.942892914, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:41:54.975223898, 2014-03-11T11:42:00.943223898, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:45:06.975607693, 2014-03-11T11:45:07.443607693, 0xFF0000, waveform, 0
2014-03-11T11:49:12.976050078, 2014-03-11T11:49:18.944050078, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:50:18.976183891, 2014-03-11T11:50:24.944183891, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:50:48.976212024, 2014-03-11T11:50:54.944212024, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:50:54.976269602, 2014-03-11T11:51:00.944269602, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:51:06.976264834, 2014-03-11T11:51:12.944264834, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:51:12.976302504, 2014-03-11T11:51:18.944302504, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T11:51:18.976260066, 2014-03-11T11:51:24.944260066, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:00:06.977290570, 2014-03-11T12:00:07.445290570, 0xFF0000, waveform, 0
2014-03-11T12:03:42.977704882, 2014-03-11T12:03:48.945704882, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:03:54.977700114, 2014-03-11T12:04:00.945700114, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:13:18.978776335, 2014-03-11T12:13:24.946776335, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:15:06.978993475, 2014-03-11T12:15:07.446993475, 0xFF0000, waveform, 0
2014-03-11T12:19:48.979521572, 2014-03-11T12:19:54.947521572, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:20:00.979576826, 2014-03-11T12:20:06.947576826, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:20:06.979574441, 2014-03-11T12:20:12.947574441, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:20:12.979612052, 2014-03-11T12:20:18.947612052, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:23:18.979938268, 2014-03-11T12:23:24.947938268, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:23:48.980026364, 2014-03-11T12:23:54.948026364, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:24:00.980021595, 2014-03-11T12:24:06.948021595, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:24:12.980076849, 2014-03-11T12:24:18.948076849, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:24:18.980074465, 2014-03-11T12:24:24.948074465, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:28:36.980572104, 2014-03-11T12:28:42.948572104, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:28:42.980609714, 2014-03-11T12:28:48.948609714, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:28:48.980567336, 2014-03-11T12:28:54.948567336, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:28:54.980604946, 2014-03-11T12:29:00.948604946, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:00.980602562, 2014-03-11T12:29:06.948602562, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:06.980600178, 2014-03-11T12:29:12.948600178, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:12.980657815, 2014-03-11T12:29:18.948657815, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:18.980655431, 2014-03-11T12:29:24.948655431, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:30.980690658, 2014-03-11T12:29:36.948690658, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:29:36.980688273, 2014-03-11T12:29:42.948688273, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T12:30:06.980736374, 2014-03-11T12:30:07.448736374, 0xFF0000, waveform, 0
2014-03-11T12:45:06.982519268, 2014-03-11T12:45:07.450519268, 0xFF0000, waveform, 0
2014-03-11T12:59:48.984329283, 2014-03-11T12:59:54.952329283, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:00:06.984362125, 2014-03-11T13:00:07.452362125, 0xFF0000, waveform, 0
2014-03-11T13:15:06.986165046, 2014-03-11T13:15:07.454165046, 0xFF0000, waveform, 0
2014-03-11T13:30:06.988007903, 2014-03-11T13:30:07.456007903, 0xFF0000, waveform, 0
2014-03-11T13:34:00.988515079, 2014-03-11T13:34:06.956515079, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:42:00.989564597, 2014-03-11T13:42:06.957564597, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:42:06.989522218, 2014-03-11T13:42:12.957522218, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:43:18.989693641, 2014-03-11T13:43:24.957693641, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:43:30.989728927, 2014-03-11T13:43:36.957728927, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:43:48.989781737, 2014-03-11T13:43:54.957781737, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:43:54.989779353, 2014-03-11T13:44:00.957779353, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:44:18.989809870, 2014-03-11T13:44:24.957809870, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:45:06.989890813, 2014-03-11T13:45:12.957890813, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T13:45:06.989890813, 2014-03-11T13:45:07.457890813, 0xFF0000, waveform, 0
2014-03-11T14:00:06.991893708, 2014-03-11T14:00:07.459893708, 0xFF0000, waveform, 0
2014-03-11T14:15:06.993876576, 2014-03-11T14:15:07.461876576, 0xFF0000, waveform, 0
2014-03-11T14:17:36.994277060, 2014-03-11T14:17:42.962277060, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:21:12.994731366, 2014-03-11T14:21:18.962731366, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:22:12.994867563, 2014-03-11T14:22:18.962867563, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:24:00.995164692, 2014-03-11T14:24:06.963164692, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:25:06.995298504, 2014-03-11T14:25:12.963298504, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:26:00.995417058, 2014-03-11T14:26:06.963417058, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:26:30.995505154, 2014-03-11T14:26:36.963505154, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:29:48.995926618, 2014-03-11T14:29:54.963926618, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:30:06.995979487, 2014-03-11T14:30:07.463979487, 0xFF0000, waveform, 0
2014-03-11T14:45:06.997922360, 2014-03-11T14:45:07.465922360, 0xFF0000, waveform, 0
2014-03-11T14:46:30.998089015, 2014-03-11T14:46:36.966089015, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T14:46:48.998121857, 2014-03-11T14:46:54.966121857, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:00:06.999665260, 2014-03-11T15:00:07.467665260, 0xFF0000, waveform, 0
2014-03-11T15:15:07.001248121, 2014-03-11T15:15:07.469248121, 0xFF0000, waveform, 0
2014-03-11T15:30:07.002791047, 2014-03-11T15:30:07.470791047, 0xFF0000, waveform, 0
2014-03-11T15:45:07.004293918, 2014-03-11T15:45:07.472293918, 0xFF0000, waveform, 0
2014-03-11T15:47:01.004488706, 2014-03-11T15:47:06.972488706, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:49:49.004782021, 2014-03-11T15:49:54.972782021, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:49:55.004779636, 2014-03-11T15:50:00.972779636, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:50:01.004777252, 2014-03-11T15:50:06.972777252, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:50:07.004814863, 2014-03-11T15:50:12.972814863, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:50:49.004858195, 2014-03-11T15:50:54.972858195, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:50:55.004855811, 2014-03-11T15:51:00.972855811, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:51:25.004883944, 2014-03-11T15:51:30.972883944, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:51:31.004941523, 2014-03-11T15:51:36.972941523, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:51:55.004932045, 2014-03-11T15:52:00.972932045, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:55:55.005376815, 2014-03-11T15:56:00.973376815, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:01.005334436, 2014-03-11T15:56:06.973334436, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:07.005372047, 2014-03-11T15:56:12.973372047, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:13.005429625, 2014-03-11T15:56:18.973429625, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:19.005367279, 2014-03-11T15:56:24.973367279, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:25.005424916, 2014-03-11T15:56:30.973424916, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:31.005422532, 2014-03-11T15:56:36.973422532, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:37.005420148, 2014-03-11T15:56:42.973420148, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:43.005457758, 2014-03-11T15:56:48.973457758, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:49.005455374, 2014-03-11T15:56:54.973455374, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:56:55.005452990, 2014-03-11T15:57:00.973452990, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:01.005450606, 2014-03-11T15:57:06.973450606, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T15:57:07.005448222, 2014-03-11T15:57:12.973448222, 0x0000FF, waveform-continuous-burst, 2
