Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-21T03:38:13.124388933, 2018-12-21T03:38:19.092388933, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:19.124387383, 2018-12-21T03:38:25.092387383, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:25.124445915, 2018-12-21T03:38:31.092445915, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:31.124384403, 2018-12-21T03:38:37.092384403, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:37.124442815, 2018-12-21T03:38:43.092442815, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:43.124441385, 2018-12-21T03:38:49.092441385, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:49.124439835, 2018-12-21T03:38:55.092439835, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:55.124438285, 2018-12-21T03:39:01.092438285, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:01.124476790, 2018-12-21T03:39:07.092476790, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:07.124435305, 2018-12-21T03:39:13.092435305, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:13.124473810, 2018-12-21T03:39:19.092473810, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:19.124432325, 2018-12-21T03:39:25.092432325, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:25.124470710, 2018-12-21T03:39:31.092470710, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:31.124469280, 2018-12-21T03:39:37.092469280, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:37.124467730, 2018-12-21T03:39:43.092467730, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:43.124466180, 2018-12-21T03:39:49.092466180, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:49.124524712, 2018-12-21T03:39:55.092524712, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:39:55.124463200, 2018-12-21T03:40:01.092463200, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:01.124521732, 2018-12-21T03:40:07.092521732, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:07.124520182, 2018-12-21T03:40:13.092520182, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:13.124518632, 2018-12-21T03:40:19.092518632, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:19.124517202, 2018-12-21T03:40:25.092517202, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:25.124515652, 2018-12-21T03:40:31.092515652, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:31.124514102, 2018-12-21T03:40:37.092514102, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:37.124552607, 2018-12-21T03:40:43.092552607, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:43.124511122, 2018-12-21T03:40:49.092511122, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:49.124549627, 2018-12-21T03:40:55.092549627, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:40:55.124548077, 2018-12-21T03:41:01.092548077, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:01.124546647, 2018-12-21T03:41:07.092546647, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:07.124545097, 2018-12-21T03:41:13.092545097, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:13.124543547, 2018-12-21T03:41:19.092543547, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:19.124541997, 2018-12-21T03:41:25.092541997, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:25.124600529, 2018-12-21T03:41:31.092600529, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:31.124539017, 2018-12-21T03:41:37.092539017, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:37.124597549, 2018-12-21T03:41:43.092597549, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:43.124595999, 2018-12-21T03:41:49.092595999, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:49.124594449, 2018-12-21T03:41:55.092594449, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:41:55.124593019, 2018-12-21T03:42:01.092593019, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:01.124631524, 2018-12-21T03:42:07.092631524, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:07.124629974, 2018-12-21T03:42:13.092629974, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:13.124628424, 2018-12-21T03:42:19.092628424, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:19.124626994, 2018-12-21T03:42:25.092626994, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:25.124625444, 2018-12-21T03:42:31.092625444, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:31.124683976, 2018-12-21T03:42:37.092683976, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:37.124622464, 2018-12-21T03:42:43.092622464, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:43.124680876, 2018-12-21T03:42:49.092680876, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:49.124679446, 2018-12-21T03:42:55.092679446, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:42:55.124677896, 2018-12-21T03:43:01.092677896, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:01.124676346, 2018-12-21T03:43:07.092676346, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:07.124714851, 2018-12-21T03:43:13.092714851, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:13.124673366, 2018-12-21T03:43:19.092673366, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:19.124711871, 2018-12-21T03:43:25.092711871, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:25.124670267, 2018-12-21T03:43:31.092670267, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:31.124708771, 2018-12-21T03:43:37.092708771, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:37.124707341, 2018-12-21T03:43:43.092707341, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:43.124705791, 2018-12-21T03:43:49.092705791, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:49.124704241, 2018-12-21T03:43:55.092704241, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:43:55.124762773, 2018-12-21T03:44:01.092762773, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:01.124701261, 2018-12-21T03:44:07.092701261, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:07.124759793, 2018-12-21T03:44:13.092759793, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:13.124758243, 2018-12-21T03:44:19.092758243, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:19.124756693, 2018-12-21T03:44:25.092756693, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:25.124755263, 2018-12-21T03:44:31.092755263, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:31.124753713, 2018-12-21T03:44:37.092753713, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:37.124752163, 2018-12-21T03:44:43.092752163, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:43.124790668, 2018-12-21T03:44:49.092790668, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:49.124749183, 2018-12-21T03:44:55.092749183, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:44:55.124787688, 2018-12-21T03:45:01.092787688, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:01.124786138, 2018-12-21T03:45:07.092786138, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:07.124784588, 2018-12-21T03:45:13.092784588, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:13.124783158, 2018-12-21T03:45:19.092783158, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:19.124781608, 2018-12-21T03:45:25.092781608, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:25.124780058, 2018-12-21T03:45:31.092780058, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:31.124838590, 2018-12-21T03:45:37.092838590, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:37.124777078, 2018-12-21T03:45:43.092777078, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:43.124835610, 2018-12-21T03:45:49.092835610, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:45:49.124834060, 2018-12-21T03:45:55.092834060, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:51:07.125093936, 2018-12-21T03:51:07.593093936, 0xFF0000, waveform, 0
2018-12-21T04:06:07.125927329, 2018-12-21T04:06:07.593927329, 0xFF0000, waveform, 0
2018-12-21T04:19:43.126761794, 2018-12-21T04:19:49.094761794, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:19:49.126720309, 2018-12-21T04:19:55.094720309, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:20:31.126809716, 2018-12-21T04:20:37.094809716, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:20:37.126748204, 2018-12-21T04:20:43.094748204, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:20:43.126806735, 2018-12-21T04:20:49.094806735, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:20:49.126805186, 2018-12-21T04:20:55.094805186, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:20:55.126803755, 2018-12-21T04:21:01.094803755, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:21:01.126802206, 2018-12-21T04:21:07.094802206, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:21:07.126840710, 2018-12-21T04:21:13.094840710, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:21:07.126840710, 2018-12-21T04:21:07.594840710, 0xFF0000, waveform, 0
2018-12-21T04:21:13.126799225, 2018-12-21T04:21:19.094799225, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:21:19.126837611, 2018-12-21T04:21:25.094837611, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:21:25.126796126, 2018-12-21T04:21:31.094796126, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:35:55.127677083, 2018-12-21T04:36:01.095677083, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:01.127675533, 2018-12-21T04:36:07.095675533, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:07.127714037, 2018-12-21T04:36:13.095714037, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:07.127714037, 2018-12-21T04:36:07.595714037, 0xFF0000, waveform, 0
2018-12-21T04:36:13.127672553, 2018-12-21T04:36:19.095672553, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:43.127764940, 2018-12-21T04:36:49.095764940, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:49.127703428, 2018-12-21T04:36:55.095703428, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:36:55.127761960, 2018-12-21T04:37:01.095761960, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:37:01.127700448, 2018-12-21T04:37:07.095700448, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:37:07.127758979, 2018-12-21T04:37:13.095758979, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:37:13.127757430, 2018-12-21T04:37:19.095757430, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:40:07.127913594, 2018-12-21T04:40:13.095913594, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:40:13.127952098, 2018-12-21T04:40:19.095952098, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:51:07.128587365, 2018-12-21T04:51:07.596587365, 0xFF0000, waveform, 0
2018-12-21T04:58:43.129072546, 2018-12-21T04:58:49.097072546, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:58:49.129070997, 2018-12-21T04:58:55.097070997, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:58:55.129069566, 2018-12-21T04:59:01.097069566, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T04:59:01.129068017, 2018-12-21T04:59:07.097068017, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:02:31.129315137, 2018-12-21T05:02:37.097315137, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:02:37.129313588, 2018-12-21T05:02:43.097313588, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:02:43.129312157, 2018-12-21T05:02:49.097312157, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:02:49.129310607, 2018-12-21T05:02:55.097310607, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:02:55.129369139, 2018-12-21T05:03:01.097369139, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:03:01.129307627, 2018-12-21T05:03:07.097307627, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:03:07.129366040, 2018-12-21T05:03:13.097366040, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:03:13.129364609, 2018-12-21T05:03:19.097364609, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:06:07.129520773, 2018-12-21T05:06:07.597520773, 0xFF0000, waveform, 0
2018-12-21T05:18:07.130339384, 2018-12-21T05:18:13.098339384, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:18:13.130337953, 2018-12-21T05:18:19.098337953, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:18:19.130336403, 2018-12-21T05:18:25.098336403, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:18:25.130334854, 2018-12-21T05:18:31.098334854, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:18:31.130373358, 2018-12-21T05:18:37.098373358, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:18:37.130331873, 2018-12-21T05:18:43.098331873, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:19:31.130418300, 2018-12-21T05:19:37.098418300, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:19:37.130416750, 2018-12-21T05:19:43.098416750, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:21:07.130494117, 2018-12-21T05:21:07.598494117, 0xFF0000, waveform, 0
2018-12-21T05:22:55.130666851, 2018-12-21T05:23:01.098666851, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:23:01.130605340, 2018-12-21T05:23:07.098605340, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:32:55.131315827, 2018-12-21T05:33:01.099315827, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:33:01.131354331, 2018-12-21T05:33:07.099354331, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:33:43.131343722, 2018-12-21T05:33:49.099343722, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:33:49.131402254, 2018-12-21T05:33:55.099402254, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:36:07.131507396, 2018-12-21T05:36:07.599507396, 0xFF0000, waveform, 0
2018-12-21T05:43:43.132052659, 2018-12-21T05:43:49.100052659, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:43:49.132051110, 2018-12-21T05:43:55.100051110, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:43:55.132089614, 2018-12-21T05:44:01.100089614, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:01.132048130, 2018-12-21T05:44:07.100048130, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:07.132086515, 2018-12-21T05:44:13.100086515, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:13.132145047, 2018-12-21T05:44:19.100145047, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:19.132083535, 2018-12-21T05:44:25.100083535, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:25.132142066, 2018-12-21T05:44:31.100142066, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:43.132137537, 2018-12-21T05:44:49.100137537, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:44:49.132135987, 2018-12-21T05:44:55.100135987, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T05:51:07.132580757, 2018-12-21T05:51:07.600580757, 0xFF0000, waveform, 0
2018-12-21T06:04:31.133538365, 2018-12-21T06:04:37.101538365, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:04:37.133576869, 2018-12-21T06:04:43.101576869, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:04:43.133575320, 2018-12-21T06:04:49.101575320, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:04:49.133573770, 2018-12-21T06:04:55.101573770, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:04:55.133632302, 2018-12-21T06:05:01.101632302, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:01.133630752, 2018-12-21T06:05:07.101630752, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:07.133629322, 2018-12-21T06:05:13.101629322, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:13.133627772, 2018-12-21T06:05:19.101627772, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:19.133626222, 2018-12-21T06:05:25.101626222, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:25.133624672, 2018-12-21T06:05:31.101624672, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:31.133663177, 2018-12-21T06:05:37.101663177, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:05:37.133621692, 2018-12-21T06:05:43.101621692, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:06:07.133714199, 2018-12-21T06:06:07.601714199, 0xFF0000, waveform, 0
2018-12-21T06:21:07.134827494, 2018-12-21T06:21:07.602827494, 0xFF0000, waveform, 0
2018-12-21T06:23:31.135051250, 2018-12-21T06:23:37.103051250, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:23:37.135049700, 2018-12-21T06:23:43.103049700, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:23:43.135048270, 2018-12-21T06:23:49.103048270, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:23:49.135046720, 2018-12-21T06:23:55.103046720, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:36:07.136060833, 2018-12-21T06:36:07.604060833, 0xFF0000, waveform, 0
2018-12-21T06:38:07.136230587, 2018-12-21T06:38:13.104230587, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:13.136169075, 2018-12-21T06:38:19.104169075, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:19.136227607, 2018-12-21T06:38:25.104227607, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:25.136166095, 2018-12-21T06:38:31.104166095, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:31.136224627, 2018-12-21T06:38:37.104224627, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:37.136263132, 2018-12-21T06:38:43.104263132, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:43.136221528, 2018-12-21T06:38:49.104221528, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:38:49.136260032, 2018-12-21T06:38:55.104260032, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T06:51:07.137274265, 2018-12-21T06:51:07.605274265, 0xFF0000, waveform, 0
2018-12-21T07:03:07.138252854, 2018-12-21T07:03:13.106252854, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:13.138291358, 2018-12-21T07:03:19.106291358, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:19.138249874, 2018-12-21T07:03:25.106249874, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:25.138288378, 2018-12-21T07:03:31.106288378, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:31.138346791, 2018-12-21T07:03:37.106346791, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:37.138285398, 2018-12-21T07:03:43.106285398, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:43.138343811, 2018-12-21T07:03:49.106343811, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:03:49.138342261, 2018-12-21T07:03:55.106342261, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:06:07.138507604, 2018-12-21T07:06:07.606507604, 0xFF0000, waveform, 0
2018-12-21T07:06:55.138595461, 2018-12-21T07:07:01.106595461, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:07:01.138593912, 2018-12-21T07:07:07.106593912, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:07:07.138592481, 2018-12-21T07:07:13.106592481, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:07:13.138590931, 2018-12-21T07:07:19.106590931, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:21:07.139820933, 2018-12-21T07:21:07.607820933, 0xFF0000, waveform, 0
2018-12-21T07:31:19.140726804, 2018-12-21T07:31:25.108726804, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:25.140765309, 2018-12-21T07:31:31.108765309, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:31.140723824, 2018-12-21T07:31:37.108723824, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:37.140762209, 2018-12-21T07:31:43.108762209, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:43.140820741, 2018-12-21T07:31:49.108820741, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:49.140759229, 2018-12-21T07:31:55.108759229, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:31:55.140817761, 2018-12-21T07:32:01.108817761, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:32:01.140756249, 2018-12-21T07:32:07.108756249, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:32:07.140814661, 2018-12-21T07:32:13.108814661, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:32:13.140813231, 2018-12-21T07:32:19.108813231, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:32:43.140845656, 2018-12-21T07:32:49.108845656, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:32:49.140844106, 2018-12-21T07:32:55.108844106, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:07.140899658, 2018-12-21T07:33:13.108899658, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:13.140898108, 2018-12-21T07:33:19.108898108, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:19.140936613, 2018-12-21T07:33:25.108936613, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:25.140895009, 2018-12-21T07:33:31.108895009, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:31.140933513, 2018-12-21T07:33:37.108933513, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:37.140932083, 2018-12-21T07:33:43.108932083, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:43.140930533, 2018-12-21T07:33:49.108930533, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:33:49.140989065, 2018-12-21T07:33:55.108989065, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:36:07.141154289, 2018-12-21T07:36:07.609154289, 0xFF0000, waveform, 0
2018-12-21T07:51:07.142567634, 2018-12-21T07:51:07.610567634, 0xFF0000, waveform, 0
2018-12-21T07:55:31.142961144, 2018-12-21T07:55:37.110961144, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:55:37.142959594, 2018-12-21T07:55:43.110959594, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:55:43.142998099, 2018-12-21T07:55:49.110998099, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:55:49.142956614, 2018-12-21T07:55:55.110956614, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:57:43.143127918, 2018-12-21T07:57:49.111127918, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:57:49.143166422, 2018-12-21T07:57:55.111166422, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:57:55.143224835, 2018-12-21T07:58:01.111224835, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:01.143163323, 2018-12-21T07:58:07.111163323, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:07.143221855, 2018-12-21T07:58:13.111221855, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:13.143220305, 2018-12-21T07:58:19.111220305, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:31.143255829, 2018-12-21T07:58:37.111255829, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:37.143254280, 2018-12-21T07:58:43.111254280, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:43.143252730, 2018-12-21T07:58:49.111252730, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:58:49.143251299, 2018-12-21T07:58:55.111251299, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:59:07.143306732, 2018-12-21T07:59:13.111306732, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T07:59:13.143305182, 2018-12-21T07:59:19.111305182, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:06:07.144001007, 2018-12-21T08:06:07.612001007, 0xFF0000, waveform, 0
2018-12-21T08:21:07.145414352, 2018-12-21T08:21:07.613414352, 0xFF0000, waveform, 0
2018-12-21T08:30:31.146272301, 2018-12-21T08:30:37.114272301, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:30:37.146330833, 2018-12-21T08:30:43.114330833, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:30:43.146369218, 2018-12-21T08:30:49.114369218, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:30:49.146327733, 2018-12-21T08:30:55.114327733, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:36:07.146887660, 2018-12-21T08:36:07.614887660, 0xFF0000, waveform, 0
2018-12-21T08:39:07.147202372, 2018-12-21T08:39:13.115202372, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:13.147200822, 2018-12-21T08:39:19.115200822, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:19.147199273, 2018-12-21T08:39:25.115199273, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:25.147197842, 2018-12-21T08:39:31.115197842, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:31.147236347, 2018-12-21T08:39:37.115236347, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:37.147234797, 2018-12-21T08:39:43.115234797, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:43.147233247, 2018-12-21T08:39:49.115233247, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:39:49.147231817, 2018-12-21T08:39:55.115231817, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:51:07.148361086, 2018-12-21T08:51:07.616361086, 0xFF0000, waveform, 0
2018-12-21T08:51:55.148448944, 2018-12-21T08:52:01.116448944, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:01.148507475, 2018-12-21T08:52:07.116507475, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:19.148502945, 2018-12-21T08:52:25.116502945, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:25.148501396, 2018-12-21T08:52:31.116501396, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T08:52:31.148539900, 2018-12-21T08:52:37.116539900, 0x0000FF, waveform-continuous-burst, 2
