Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-22T06:46:08.066996872, 2015-06-22T06:46:14.034996872, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:46:14.066994726, 2015-06-22T06:46:20.034994726, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:46:20.066992580, 2015-06-22T06:46:26.034992580, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:46:26.067050457, 2015-06-22T06:46:32.035050457, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:47:44.067122876, 2015-06-22T06:47:44.535122876, 0xFF0000, waveform, 0
2015-06-22T06:48:56.067237377, 2015-06-22T06:49:02.035237377, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:53:38.067697525, 2015-06-22T06:53:44.035697525, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:57:14.067960977, 2015-06-22T06:57:20.035960977, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:02:44.068504154, 2015-06-22T07:02:44.536504154, 0xFF0000, waveform, 0
2015-06-22T07:08:50.069014549, 2015-06-22T07:08:56.037014549, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:08:56.069072425, 2015-06-22T07:09:02.037072425, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:02.069070279, 2015-06-22T07:09:08.037070279, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:08.069068133, 2015-06-22T07:09:14.037068133, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:14.069106042, 2015-06-22T07:09:20.037106042, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:20.069063901, 2015-06-22T07:09:26.037063901, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:26.069101810, 2015-06-22T07:09:32.037101810, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:32.069059669, 2015-06-22T07:09:38.037059669, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:38.069097518, 2015-06-22T07:09:44.037097518, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:44.069155395, 2015-06-22T07:09:50.037155395, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:50.069093286, 2015-06-22T07:09:56.037093286, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:09:56.069151163, 2015-06-22T07:10:02.037151163, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:10:02.069149017, 2015-06-22T07:10:08.037149017, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:10:08.069146931, 2015-06-22T07:10:14.037146931, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:10:32.069178402, 2015-06-22T07:10:38.037178402, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:10:44.069234132, 2015-06-22T07:10:50.037234132, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:11:08.069265663, 2015-06-22T07:11:14.037265663, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:11:26.069319307, 2015-06-22T07:11:32.037319307, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:17:44.069885432, 2015-06-22T07:17:44.537885432, 0xFF0000, waveform, 0
2015-06-22T07:32:44.071166694, 2015-06-22T07:32:44.539166694, 0xFF0000, waveform, 0
2015-06-22T07:33:02.071200311, 2015-06-22T07:33:08.039200311, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:33:08.071198225, 2015-06-22T07:33:14.039198225, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:33:32.071249723, 2015-06-22T07:33:38.039249723, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:34:14.071274816, 2015-06-22T07:34:20.039274816, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:34:50.071362078, 2015-06-22T07:34:56.039362078, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:36:26.071488082, 2015-06-22T07:36:32.039488082, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:36:38.071483850, 2015-06-22T07:36:44.039483850, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:36:50.071519613, 2015-06-22T07:36:56.039519613, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:37:44.071600496, 2015-06-22T07:37:50.039600496, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:38:14.071689844, 2015-06-22T07:38:20.039689844, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:38:38.071681320, 2015-06-22T07:38:44.039681320, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:38:50.071677088, 2015-06-22T07:38:56.039677088, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:39:02.071732819, 2015-06-22T07:39:08.039732819, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:39:20.071766495, 2015-06-22T07:39:26.039766495, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:39:44.071757972, 2015-06-22T07:39:50.039757972, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:39:50.071815848, 2015-06-22T07:39:56.039815848, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:40:02.071811616, 2015-06-22T07:40:08.039811616, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:40:26.071803092, 2015-06-22T07:40:32.039803092, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:47:44.072488009, 2015-06-22T07:47:44.540488009, 0xFF0000, waveform, 0
2015-06-22T07:56:50.073294639, 2015-06-22T07:56:56.041294639, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:56:56.073292493, 2015-06-22T07:57:02.041292493, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:02.073290407, 2015-06-22T07:57:08.041290407, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:08.073288261, 2015-06-22T07:57:14.041288261, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:20.073343992, 2015-06-22T07:57:26.041343992, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:32.073339760, 2015-06-22T07:57:38.041339760, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:38.073377609, 2015-06-22T07:57:44.041377609, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:50.073373377, 2015-06-22T07:57:56.041373377, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:57:56.073371291, 2015-06-22T07:58:02.041371291, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:02.073369145, 2015-06-22T07:58:08.041369145, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:08.073427021, 2015-06-22T07:58:14.041427021, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:14.073364913, 2015-06-22T07:58:20.041364913, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:26.073460638, 2015-06-22T07:58:32.041460638, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:38.073456406, 2015-06-22T07:58:44.041456406, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:44.073454260, 2015-06-22T07:58:50.041454260, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T07:58:56.073450028, 2015-06-22T07:59:02.041450028, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:02:44.073829293, 2015-06-22T08:02:44.541829293, 0xFF0000, waveform, 0
2015-06-22T08:12:50.074654698, 2015-06-22T08:12:56.042654698, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:17:44.075110554, 2015-06-22T08:17:44.543110554, 0xFF0000, waveform, 0
2015-06-22T08:20:02.075301706, 2015-06-22T08:20:08.043301706, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:20:50.075384676, 2015-06-22T08:20:56.043384676, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:20:56.075342535, 2015-06-22T08:21:02.043342535, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:02.075380444, 2015-06-22T08:21:08.043380444, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:08.075438320, 2015-06-22T08:21:14.043438320, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:14.075376212, 2015-06-22T08:21:20.043376212, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:20.075434088, 2015-06-22T08:21:26.043434088, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:26.075431942, 2015-06-22T08:21:32.043431942, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:32.075429797, 2015-06-22T08:21:38.043429797, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:38.075467705, 2015-06-22T08:21:44.043467705, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:21:44.075425565, 2015-06-22T08:21:50.043425565, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:22:14.075514912, 2015-06-22T08:22:20.043514912, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:22:32.075548589, 2015-06-22T08:22:38.043548589, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:22:38.075506448, 2015-06-22T08:22:44.043506448, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:23:02.075597941, 2015-06-22T08:23:08.043597941, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:23:32.075627326, 2015-06-22T08:23:38.043627326, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:23:38.075625181, 2015-06-22T08:23:44.043625181, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:23:44.075623095, 2015-06-22T08:23:50.043623095, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:23:56.075618803, 2015-06-22T08:24:02.043618803, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:32:44.076391816, 2015-06-22T08:32:44.544391816, 0xFF0000, waveform, 0
2015-06-22T08:44:50.077434718, 2015-06-22T08:44:56.045434718, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:02.077430486, 2015-06-22T08:45:08.045430486, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:14.077526211, 2015-06-22T08:45:20.045526211, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:20.077464103, 2015-06-22T08:45:26.045464103, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:32.077459871, 2015-06-22T08:45:38.045459871, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:38.077517747, 2015-06-22T08:45:44.045517747, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:45:56.077551364, 2015-06-22T08:46:02.045551364, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:08.077547132, 2015-06-22T08:46:14.045547132, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:14.077544987, 2015-06-22T08:46:20.045544987, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:38.077596485, 2015-06-22T08:46:44.045596485, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:44.077594339, 2015-06-22T08:46:50.045594339, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:50.077632248, 2015-06-22T08:46:56.045632248, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:46:56.077590107, 2015-06-22T08:47:02.045590107, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:02.077628016, 2015-06-22T08:47:08.045628016, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:08.077685892, 2015-06-22T08:47:14.045685892, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:14.077623724, 2015-06-22T08:47:20.045623724, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:38.077675223, 2015-06-22T08:47:44.045675223, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:44.077673137, 2015-06-22T08:47:50.045673137, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T08:47:44.077673137, 2015-06-22T08:47:44.545673137, 0xFF0000, waveform, 0
2015-06-22T09:02:44.078994393, 2015-06-22T09:02:44.546994393, 0xFF0000, waveform, 0
2015-06-22T09:09:02.079460561, 2015-06-22T09:09:08.047460561, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:10:32.079628646, 2015-06-22T09:10:38.047628646, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:10:38.079686522, 2015-06-22T09:10:44.047686522, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:10:56.079680144, 2015-06-22T09:11:02.047680144, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:12:02.079756796, 2015-06-22T09:12:08.047756796, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:14:38.080001533, 2015-06-22T09:14:44.048001533, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:15:44.080078184, 2015-06-22T09:15:50.048078184, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:16:44.080156922, 2015-06-22T09:16:50.048156922, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:17:38.080237805, 2015-06-22T09:17:44.048237805, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:17:44.080275714, 2015-06-22T09:17:44.548275714, 0xFF0000, waveform, 0
2015-06-22T09:19:44.080393195, 2015-06-22T09:19:50.048393195, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:20:20.080480456, 2015-06-22T09:20:26.048480456, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:21:02.080565571, 2015-06-22T09:21:08.048565571, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:21:08.080503463, 2015-06-22T09:21:14.048503463, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:30:32.081363737, 2015-06-22T09:30:38.049363737, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:30:38.081301569, 2015-06-22T09:30:44.049301569, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:30:44.081359446, 2015-06-22T09:30:50.049359446, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:31:32.081442475, 2015-06-22T09:31:38.049442475, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:32:38.081519067, 2015-06-22T09:32:44.049519067, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:32:44.081516981, 2015-06-22T09:32:44.549516981, 0xFF0000, waveform, 0
2015-06-22T09:41:20.082234263, 2015-06-22T09:41:26.050234263, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:41:56.082321465, 2015-06-22T09:42:02.050321465, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:42:02.082319378, 2015-06-22T09:42:08.050319378, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:42:20.082352995, 2015-06-22T09:42:26.050352995, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:42:56.082340240, 2015-06-22T09:43:02.050340240, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:43:26.082429587, 2015-06-22T09:43:32.050429587, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:43:44.082483232, 2015-06-22T09:43:50.050483232, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:43:50.082481145, 2015-06-22T09:43:56.050481145, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:43:56.082479000, 2015-06-22T09:44:02.050479000, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:02.082476854, 2015-06-22T09:44:08.050476854, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:14.082512617, 2015-06-22T09:44:20.050512617, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:26.082508385, 2015-06-22T09:44:32.050508385, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:38.082504093, 2015-06-22T09:44:44.050504093, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:50.082559883, 2015-06-22T09:44:56.050559883, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:44:56.082557737, 2015-06-22T09:45:02.050557737, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:45:02.082595646, 2015-06-22T09:45:08.050595646, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:45:08.082553505, 2015-06-22T09:45:14.050553505, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:45:14.082591354, 2015-06-22T09:45:20.050591354, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T09:47:44.082798242, 2015-06-22T09:47:44.550798242, 0xFF0000, waveform, 0
2015-06-22T10:02:44.084079504, 2015-06-22T10:02:44.552079504, 0xFF0000, waveform, 0
2015-06-22T10:04:56.084232807, 2015-06-22T10:05:02.052232807, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:02.084270656, 2015-06-22T10:05:08.052270656, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:08.084268510, 2015-06-22T10:05:14.052268510, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:14.084266424, 2015-06-22T10:05:20.052266424, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:26.084262192, 2015-06-22T10:05:32.052262192, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:32.084320068, 2015-06-22T10:05:38.052320068, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:38.084257900, 2015-06-22T10:05:44.052257900, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:44.084315776, 2015-06-22T10:05:50.052315776, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:50.084353685, 2015-06-22T10:05:56.052353685, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:05:56.084311544, 2015-06-22T10:06:02.052311544, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:02.084349393, 2015-06-22T10:06:08.052349393, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:14.084345161, 2015-06-22T10:06:20.052345161, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:20.084343016, 2015-06-22T10:06:26.052343016, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:26.084400892, 2015-06-22T10:06:32.052400892, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:32.084398806, 2015-06-22T10:06:38.052398806, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:38.084396660, 2015-06-22T10:06:44.052396660, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:44.084394514, 2015-06-22T10:06:50.052394514, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:06:50.084392428, 2015-06-22T10:06:56.052392428, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:17:44.085300803, 2015-06-22T10:17:44.553300803, 0xFF0000, waveform, 0
2015-06-22T10:32:44.086582124, 2015-06-22T10:32:44.554582124, 0xFF0000, waveform, 0
2015-06-22T10:34:14.086710214, 2015-06-22T10:34:20.054710214, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:34:26.086705982, 2015-06-22T10:34:32.054705982, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:38:14.087025225, 2015-06-22T10:38:20.055025225, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:38:38.087116718, 2015-06-22T10:38:44.055116718, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:38:44.087054610, 2015-06-22T10:38:50.055054610, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:38:50.087112486, 2015-06-22T10:38:56.055112486, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:38:56.087110340, 2015-06-22T10:39:02.055110340, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:02.087108254, 2015-06-22T10:39:08.055108254, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:08.087106108, 2015-06-22T10:39:14.055106108, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:14.087143957, 2015-06-22T10:39:20.055143957, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:20.087141871, 2015-06-22T10:39:26.055141871, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:26.087139725, 2015-06-22T10:39:32.055139725, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:32.087137639, 2015-06-22T10:39:38.055137639, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:39:38.087135493, 2015-06-22T10:39:44.055135493, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:41:02.087265729, 2015-06-22T10:41:08.055265729, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:41:14.087301492, 2015-06-22T10:41:20.055301492, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:41:20.087299346, 2015-06-22T10:41:26.055299346, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:41:32.087295114, 2015-06-22T10:41:38.055295114, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T10:47:44.087863385, 2015-06-22T10:47:44.555863385, 0xFF0000, waveform, 0
2015-06-22T10:55:32.088497638, 2015-06-22T10:55:38.056497638, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:02.089019536, 2015-06-22T11:02:08.057019536, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:08.089057385, 2015-06-22T11:02:14.057057385, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:14.089015305, 2015-06-22T11:02:20.057015305, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:20.089053153, 2015-06-22T11:02:26.057053153, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:26.089051008, 2015-06-22T11:02:32.057051008, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:38.089106798, 2015-06-22T11:02:44.057106798, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:44.089104652, 2015-06-22T11:02:50.057104652, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:02:44.089104652, 2015-06-22T11:02:44.557104652, 0xFF0000, waveform, 0
2015-06-22T11:02:50.089102566, 2015-06-22T11:02:56.057102566, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:02.089138269, 2015-06-22T11:03:08.057138269, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:08.089096188, 2015-06-22T11:03:14.057096188, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:14.089134037, 2015-06-22T11:03:20.057134037, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:20.089131891, 2015-06-22T11:03:26.057131891, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:26.089129805, 2015-06-22T11:03:32.057129805, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:03:32.089187681, 2015-06-22T11:03:38.057187681, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:05:38.089343070, 2015-06-22T11:05:44.057343070, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:05:44.089340925, 2015-06-22T11:05:50.057340925, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:06:26.089366018, 2015-06-22T11:06:32.057366018, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:16:50.090245068, 2015-06-22T11:16:56.058245068, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:17:08.090298712, 2015-06-22T11:17:14.058298712, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:17:14.090296566, 2015-06-22T11:17:20.058296566, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:17:44.090325951, 2015-06-22T11:17:44.558325951, 0xFF0000, waveform, 0
2015-06-22T11:19:02.090458333, 2015-06-22T11:19:08.058458333, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:21:50.090698838, 2015-06-22T11:21:56.058698838, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:22:20.090728223, 2015-06-22T11:22:26.058728223, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:23:20.090766966, 2015-06-22T11:23:26.058766966, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:25:14.090926587, 2015-06-22T11:25:20.058926587, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:25:20.090964436, 2015-06-22T11:25:26.058964436, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:26:20.091043233, 2015-06-22T11:26:26.059043233, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T11:32:44.091567218, 2015-06-22T11:32:44.559567218, 0xFF0000, waveform, 0
2015-06-22T11:47:44.092788517, 2015-06-22T11:47:44.560788517, 0xFF0000, waveform, 0
2015-06-22T12:02:44.094029784, 2015-06-22T12:02:44.562029784, 0xFF0000, waveform, 0
2015-06-22T12:11:44.094778537, 2015-06-22T12:11:50.062778537, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:17:44.095311045, 2015-06-22T12:17:44.563311045, 0xFF0000, waveform, 0
2015-06-22T12:32:44.096532344, 2015-06-22T12:32:44.564532344, 0xFF0000, waveform, 0
2015-06-22T12:38:26.096971273, 2015-06-22T12:38:32.064971273, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:38:50.096962749, 2015-06-22T12:38:56.064962749, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:39:26.097050011, 2015-06-22T12:39:32.065050011, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:39:38.097045719, 2015-06-22T12:39:44.065045719, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:39:50.097081482, 2015-06-22T12:39:56.065081482, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:40:08.097035109, 2015-06-22T12:40:14.065035109, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:40:50.097120225, 2015-06-22T12:40:56.065120225, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:42:20.097228348, 2015-06-22T12:42:26.065228348, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:43:02.097273528, 2015-06-22T12:43:08.065273528, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T12:47:44.097613632, 2015-06-22T12:47:44.565613632, 0xFF0000, waveform, 0
2015-06-22T13:02:44.098794937, 2015-06-22T13:02:44.566794937, 0xFF0000, waveform, 0
2015-06-22T13:17:44.100036203, 2015-06-22T13:17:44.568036203, 0xFF0000, waveform, 0
2015-06-22T13:32:44.101257503, 2015-06-22T13:32:44.569257503, 0xFF0000, waveform, 0
2015-06-22T13:47:44.102598786, 2015-06-22T13:47:44.570598786, 0xFF0000, waveform, 0
2015-06-22T13:48:50.102675378, 2015-06-22T13:48:56.070675378, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:48:56.102673292, 2015-06-22T13:49:02.070673292, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:02.102671146, 2015-06-22T13:49:08.070671146, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:08.102708995, 2015-06-22T13:49:14.070708995, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:14.102706909, 2015-06-22T13:49:20.070706909, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:20.102704763, 2015-06-22T13:49:26.070704763, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:26.102702677, 2015-06-22T13:49:32.070702677, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:32.102760493, 2015-06-22T13:49:38.070760493, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:49:44.102756261, 2015-06-22T13:49:50.070756261, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T13:52:14.103003144, 2015-06-22T13:52:20.071003144, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T14:02:44.103880047, 2015-06-22T14:02:44.571880047, 0xFF0000, waveform, 0
2015-06-22T14:16:03.105037093, 2015-06-22T14:16:03.573037093, 0x00FF00, waveform-burst, 1
