Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T07:12:23.832579731, 2017-07-16T07:12:29.800579731, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:21:05.832927227, 2017-07-16T07:21:06.300927227, 0xFF0000, waveform, 0
2017-07-16T07:36:05.833364367, 2017-07-16T07:36:06.301364367, 0xFF0000, waveform, 0
2017-07-16T07:51:05.833841443, 2017-07-16T07:51:06.301841443, 0xFF0000, waveform, 0
2017-07-16T08:06:05.834378600, 2017-07-16T08:06:06.302378600, 0xFF0000, waveform, 0
2017-07-16T08:21:05.834915637, 2017-07-16T08:21:06.302915637, 0xFF0000, waveform, 0
2017-07-16T08:27:05.835170507, 2017-07-16T08:27:11.803170507, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:27:11.835168719, 2017-07-16T08:27:17.803168719, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:29:29.835268497, 2017-07-16T08:29:35.803268497, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:29:35.835226655, 2017-07-16T08:29:41.803226655, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:05.835257887, 2017-07-16T08:30:11.803257887, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:11.835256218, 2017-07-16T08:30:17.803256218, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:17.835254430, 2017-07-16T08:30:23.803254430, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:23.835252642, 2017-07-16T08:30:29.803252642, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:29.835250973, 2017-07-16T08:30:35.803250973, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:30:35.835249185, 2017-07-16T08:30:41.803249185, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T08:36:05.835412740, 2017-07-16T08:36:06.303412740, 0xFF0000, waveform, 0
2017-07-16T08:51:05.835789918, 2017-07-16T08:51:06.303789918, 0xFF0000, waveform, 0
2017-07-16T09:06:05.836086988, 2017-07-16T09:06:06.304086988, 0xFF0000, waveform, 0
2017-07-16T09:21:05.836324095, 2017-07-16T09:21:06.304324095, 0xFF0000, waveform, 0
2017-07-16T09:36:05.836501240, 2017-07-16T09:36:06.304501240, 0xFF0000, waveform, 0
2017-07-16T09:43:17.836634993, 2017-07-16T09:43:23.804634993, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:23.836573243, 2017-07-16T09:43:29.804573243, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:29.836631536, 2017-07-16T09:43:35.804631536, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:43:35.836629748, 2017-07-16T09:43:41.804629748, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:44:53.836647033, 2017-07-16T09:44:59.804647033, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:44:59.836605191, 2017-07-16T09:45:05.804605191, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:47:53.836654424, 2017-07-16T09:47:59.804654424, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:47:59.836652636, 2017-07-16T09:48:05.804652636, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:48:05.836650848, 2017-07-16T09:48:11.804650848, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:48:11.836689114, 2017-07-16T09:48:17.804689114, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T09:51:05.836698293, 2017-07-16T09:51:06.304698293, 0xFF0000, waveform, 0
2017-07-16T10:06:05.836835384, 2017-07-16T10:06:06.304835384, 0xFF0000, waveform, 0
2017-07-16T10:20:41.836979508, 2017-07-16T10:20:47.804979508, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:20:47.836917757, 2017-07-16T10:20:53.804917757, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:20:53.836976051, 2017-07-16T10:20:59.804976051, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:20:59.836974263, 2017-07-16T10:21:05.804974263, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:05.836972594, 2017-07-16T10:21:11.804972594, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:05.836972594, 2017-07-16T10:21:06.304972594, 0xFF0000, waveform, 0
2017-07-16T10:21:11.836970806, 2017-07-16T10:21:17.804970806, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:17.836969017, 2017-07-16T10:21:23.804969017, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:23.836967229, 2017-07-16T10:21:29.804967229, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:29.836965560, 2017-07-16T10:21:35.804965560, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:35.837003827, 2017-07-16T10:21:41.805003827, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:41.836961984, 2017-07-16T10:21:47.804961984, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:47.837000250, 2017-07-16T10:21:53.805000250, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:53.836958527, 2017-07-16T10:21:59.804958527, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:21:59.836956739, 2017-07-16T10:22:05.804956739, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:35:53.837053179, 2017-07-16T10:35:59.805053179, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:35:59.837111353, 2017-07-16T10:36:05.805111353, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:36:05.837109684, 2017-07-16T10:36:06.305109684, 0xFF0000, waveform, 0
2017-07-16T10:40:53.837125539, 2017-07-16T10:40:59.805125539, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:40:59.837123751, 2017-07-16T10:41:05.805123751, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:05.837121963, 2017-07-16T10:41:11.805121963, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:11.837120294, 2017-07-16T10:41:17.805120294, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:17.837158560, 2017-07-16T10:41:23.805158560, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:23.837116718, 2017-07-16T10:41:29.805116718, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:29.837154984, 2017-07-16T10:41:35.805154984, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:35.837113261, 2017-07-16T10:41:41.805113261, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:41.837111473, 2017-07-16T10:41:47.805111473, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:47.837149739, 2017-07-16T10:41:53.805149739, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:53.837108016, 2017-07-16T10:41:59.805108016, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:41:59.837146282, 2017-07-16T10:42:05.805146282, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:17.837195873, 2017-07-16T10:48:23.805195873, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:23.837194085, 2017-07-16T10:48:29.805194085, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:29.837192296, 2017-07-16T10:48:35.805192296, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:35.837190628, 2017-07-16T10:48:41.805190628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:41.837128877, 2017-07-16T10:48:47.805128877, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:48:47.837187051, 2017-07-16T10:48:53.805187051, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:05.837181806, 2017-07-16T10:49:11.805181806, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:11.837220072, 2017-07-16T10:49:17.805220072, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:17.837178349, 2017-07-16T10:49:23.805178349, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:23.837176561, 2017-07-16T10:49:29.805176561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:29.837214827, 2017-07-16T10:49:35.805214827, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:35.837173104, 2017-07-16T10:49:41.805173104, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:41.837211251, 2017-07-16T10:49:47.805211251, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:49:47.837169528, 2017-07-16T10:49:53.805169528, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T10:51:05.837186813, 2017-07-16T10:51:06.305186813, 0xFF0000, waveform, 0
2017-07-16T11:06:05.837323904, 2017-07-16T11:06:06.305323904, 0xFF0000, waveform, 0
2017-07-16T11:10:17.837310314, 2017-07-16T11:10:23.805310314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:10:23.837348461, 2017-07-16T11:10:29.805348461, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:12:41.837368249, 2017-07-16T11:12:47.805368249, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:12:47.837366461, 2017-07-16T11:12:53.805366461, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:12:53.837364673, 2017-07-16T11:12:59.805364673, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:12:59.837402939, 2017-07-16T11:13:05.805402939, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:05.837361216, 2017-07-16T11:13:11.805361216, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:11.837399482, 2017-07-16T11:13:17.805399482, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:17.837357640, 2017-07-16T11:13:23.805357640, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:23.837355971, 2017-07-16T11:13:29.805355971, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:29.837394118, 2017-07-16T11:13:35.805394118, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:35.837352395, 2017-07-16T11:13:41.805352395, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:41.837390661, 2017-07-16T11:13:47.805390661, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:13:47.837388873, 2017-07-16T11:13:53.805388873, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:21:05.837420940, 2017-07-16T11:21:06.305420940, 0xFF0000, waveform, 0
2017-07-16T11:36:05.837558031, 2017-07-16T11:36:06.305558031, 0xFF0000, waveform, 0
2017-07-16T11:40:17.837624430, 2017-07-16T11:40:23.805624430, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:40:23.837582707, 2017-07-16T11:40:29.805582707, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:40:41.837617516, 2017-07-16T11:40:47.805617516, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:40:47.837615728, 2017-07-16T11:40:53.805615728, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:48:41.837677240, 2017-07-16T11:48:47.805677240, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:48:47.837735533, 2017-07-16T11:48:53.805735533, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:49:29.837723255, 2017-07-16T11:49:35.805723255, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:49:35.837721467, 2017-07-16T11:49:41.805721467, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:50:41.837742209, 2017-07-16T11:50:47.805742209, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:50:47.837700486, 2017-07-16T11:50:53.805700486, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:51:05.837695240, 2017-07-16T11:51:06.305695240, 0xFF0000, waveform, 0
2017-07-16T11:52:29.837710618, 2017-07-16T11:52:35.805710618, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:52:35.837768912, 2017-07-16T11:52:41.805768912, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:52:41.837707161, 2017-07-16T11:52:47.805707161, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:52:47.837765455, 2017-07-16T11:52:53.805765455, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:58:29.837805509, 2017-07-16T11:58:35.805805509, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:58:35.837803721, 2017-07-16T11:58:41.805803721, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:17.837791442, 2017-07-16T11:59:23.805791442, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:23.837849736, 2017-07-16T11:59:29.805849736, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:29.837847948, 2017-07-16T11:59:35.805847948, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:35.837786197, 2017-07-16T11:59:41.805786197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:41.837844491, 2017-07-16T11:59:47.805844491, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:47.837782740, 2017-07-16T11:59:53.805782740, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:53.837840914, 2017-07-16T11:59:59.805840914, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T11:59:59.837839245, 2017-07-16T12:00:05.805839245, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:00:05.837837457, 2017-07-16T12:00:11.805837457, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:00:11.837835669, 2017-07-16T12:00:17.805835669, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:02:41.837891936, 2017-07-16T12:02:47.805891936, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:02:47.837830185, 2017-07-16T12:02:53.805830185, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:06:05.837872266, 2017-07-16T12:06:06.305872266, 0xFF0000, waveform, 0
2017-07-16T12:21:05.838109374, 2017-07-16T12:21:06.306109374, 0xFF0000, waveform, 0
2017-07-16T12:29:29.838162183, 2017-07-16T12:29:35.806162183, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:29:35.838160395, 2017-07-16T12:29:41.806160395, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:29:41.838158726, 2017-07-16T12:29:47.806158726, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:29:47.838216900, 2017-07-16T12:29:53.806216900, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:36:05.838306546, 2017-07-16T12:36:06.306306546, 0xFF0000, waveform, 0
2017-07-16T12:37:53.838274955, 2017-07-16T12:37:59.806274955, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:37:59.838313221, 2017-07-16T12:38:05.806313221, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:38:05.838271498, 2017-07-16T12:38:11.806271498, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:38:11.838309764, 2017-07-16T12:38:17.806309764, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:39:17.838290452, 2017-07-16T12:39:23.806290452, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:39:23.838348746, 2017-07-16T12:39:29.806348746, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:40:17.838332891, 2017-07-16T12:40:23.806332891, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:40:23.838331222, 2017-07-16T12:40:29.806331222, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:40:29.838369369, 2017-07-16T12:40:35.806369369, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:40:35.838327646, 2017-07-16T12:40:41.806327646, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:46:29.838424205, 2017-07-16T12:46:35.806424205, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:46:35.838422536, 2017-07-16T12:46:41.806422536, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:47:29.838446736, 2017-07-16T12:47:35.806446736, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:47:35.838444948, 2017-07-16T12:47:41.806444948, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:50:29.838494181, 2017-07-16T12:50:35.806494181, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:50:35.838492393, 2017-07-16T12:50:41.806492393, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:51:05.838483691, 2017-07-16T12:51:06.306483691, 0xFF0000, waveform, 0
2017-07-16T12:53:29.838541626, 2017-07-16T12:53:35.806541626, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:53:35.838539838, 2017-07-16T12:53:41.806539838, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:54:53.838577032, 2017-07-16T12:54:59.806577032, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T12:54:59.838575243, 2017-07-16T12:55:05.806575243, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:01:53.838654398, 2017-07-16T13:01:59.806654398, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:01:59.838652610, 2017-07-16T13:02:05.806652610, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:03:41.838722825, 2017-07-16T13:03:47.806722825, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:03:47.838661074, 2017-07-16T13:03:53.806661074, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:06:05.838720798, 2017-07-16T13:06:06.306720798, 0xFF0000, waveform, 0
2017-07-16T13:15:53.838909029, 2017-07-16T13:15:59.806909029, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:15:59.838907241, 2017-07-16T13:16:05.806907241, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:21:05.838957905, 2017-07-16T13:21:06.306957905, 0xFF0000, waveform, 0
2017-07-16T13:27:17.839049220, 2017-07-16T13:27:23.807049220, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:23.839107394, 2017-07-16T13:27:29.807107394, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:29.839105725, 2017-07-16T13:27:35.807105725, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:35.839103937, 2017-07-16T13:27:41.807103937, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:41.839102149, 2017-07-16T13:27:47.807102149, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:47.839140415, 2017-07-16T13:27:53.807140415, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:53.839098691, 2017-07-16T13:27:59.807098691, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:27:59.839096903, 2017-07-16T13:28:05.807096903, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:28:05.839095115, 2017-07-16T13:28:11.807095115, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:28:11.839093446, 2017-07-16T13:28:17.807093446, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:28:17.839131712, 2017-07-16T13:28:23.807131712, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:28:23.839089870, 2017-07-16T13:28:29.807089870, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:36:05.839254975, 2017-07-16T13:36:06.307254975, 0xFF0000, waveform, 0
2017-07-16T13:46:05.839479684, 2017-07-16T13:46:11.807479684, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:46:11.839417934, 2017-07-16T13:46:17.807417934, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:51:05.839532017, 2017-07-16T13:51:06.307532017, 0xFF0000, waveform, 0
2017-07-16T13:51:17.839588522, 2017-07-16T13:51:23.807588522, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:51:23.839526772, 2017-07-16T13:51:29.807526772, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:05.839574575, 2017-07-16T13:52:11.807574575, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:11.839572787, 2017-07-16T13:52:17.807572787, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:17.839570999, 2017-07-16T13:52:23.807570999, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:23.839609265, 2017-07-16T13:52:29.807609265, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:29.839567542, 2017-07-16T13:52:35.807567542, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:35.839605808, 2017-07-16T13:52:41.807605808, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:41.839604020, 2017-07-16T13:52:47.807604020, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:47.839562296, 2017-07-16T13:52:53.807562296, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:53.839600563, 2017-07-16T13:52:59.807600563, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T13:52:59.839558720, 2017-07-16T13:53:05.807558720, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:06:05.839869141, 2017-07-16T14:06:06.307869141, 0xFF0000, waveform, 0
2017-07-16T14:08:05.839894175, 2017-07-16T14:08:11.807894175, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:11.839932322, 2017-07-16T14:08:17.807932322, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:17.839890599, 2017-07-16T14:08:23.807890599, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:23.839888930, 2017-07-16T14:08:29.807888930, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:29.839927077, 2017-07-16T14:08:35.807927077, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:35.839885354, 2017-07-16T14:08:41.807885354, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:41.839923620, 2017-07-16T14:08:47.807923620, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:08:47.839921832, 2017-07-16T14:08:53.807921832, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:05.840076446, 2017-07-16T14:17:11.808076446, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:11.840134620, 2017-07-16T14:17:17.808134620, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:17.840132951, 2017-07-16T14:17:23.808132951, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:23.840071201, 2017-07-16T14:17:29.808071201, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:29.840129375, 2017-07-16T14:17:35.808129375, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:17:35.840067625, 2017-07-16T14:17:41.808067625, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:21:05.840206265, 2017-07-16T14:21:06.308206265, 0xFF0000, waveform, 0
2017-07-16T14:25:53.840282201, 2017-07-16T14:25:59.808282201, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:25:59.840320467, 2017-07-16T14:26:05.808320467, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:28:05.840343594, 2017-07-16T14:28:11.808343594, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:28:11.840381860, 2017-07-16T14:28:17.808381860, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:17.840474963, 2017-07-16T14:34:23.808474963, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:23.840473175, 2017-07-16T14:34:29.808473175, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:29.840531468, 2017-07-16T14:34:35.808531468, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:34:35.840469717, 2017-07-16T14:34:41.808469717, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:05.840543389, 2017-07-16T14:36:06.308543389, 0xFF0000, waveform, 0
2017-07-16T14:36:17.840539932, 2017-07-16T14:36:23.808539932, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:23.840538144, 2017-07-16T14:36:29.808538144, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:29.840536355, 2017-07-16T14:36:35.808536355, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:35.840534687, 2017-07-16T14:36:41.808534687, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:41.840592861, 2017-07-16T14:36:47.808592861, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:36:47.840531110, 2017-07-16T14:36:53.808531110, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:46:17.840824604, 2017-07-16T14:46:23.808824604, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:46:23.840762853, 2017-07-16T14:46:29.808762853, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:46:29.840821146, 2017-07-16T14:46:35.808821146, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:46:35.840759396, 2017-07-16T14:46:41.808759396, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:47:05.840810656, 2017-07-16T14:47:11.808810656, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:47:11.840808868, 2017-07-16T14:47:17.808808868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:47:17.840807080, 2017-07-16T14:47:23.808807080, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:47:23.840805411, 2017-07-16T14:47:29.808805411, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:51:05.840880513, 2017-07-16T14:51:06.308880513, 0xFF0000, waveform, 0
2017-07-16T14:55:05.840970396, 2017-07-16T14:55:11.808970396, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:11.841008663, 2017-07-16T14:55:17.809008663, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:17.841006875, 2017-07-16T14:55:23.809006875, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:23.841005206, 2017-07-16T14:55:29.809005206, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:41.840999841, 2017-07-16T14:55:47.808999841, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T14:55:47.840998172, 2017-07-16T14:55:53.808998172, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:06:05.841277599, 2017-07-16T15:06:06.309277599, 0xFF0000, waveform, 0
2017-07-16T15:09:17.841321587, 2017-07-16T15:09:23.809321587, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:09:23.841359734, 2017-07-16T15:09:29.809359734, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:12:53.841458439, 2017-07-16T15:12:59.809458439, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:12:59.841456651, 2017-07-16T15:13:05.809456651, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:13:05.841454982, 2017-07-16T15:13:11.809454982, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:13:11.841453194, 2017-07-16T15:13:17.809453194, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:13:17.841451406, 2017-07-16T15:13:23.809451406, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:13:23.841449737, 2017-07-16T15:13:29.809449737, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:15:05.841519832, 2017-07-16T15:15:11.809519832, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:15:11.841518163, 2017-07-16T15:15:17.809518163, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:21:05.841654777, 2017-07-16T15:21:06.309654777, 0xFF0000, waveform, 0
2017-07-16T15:22:53.841723203, 2017-07-16T15:22:59.809723203, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:22:59.841681480, 2017-07-16T15:23:05.809681480, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T15:28:29.841825008, 2017-07-16T15:28:35.809825008, 0x0000FF, waveform-continuous-burst, 2
