Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T07:25:38.503638565, 2016-09-03T07:25:38.971638565, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:39.003638446, 2016-09-03T07:25:39.471638446, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:40.503637969, 2016-09-03T07:25:40.971637969, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:41.003637790, 2016-09-03T07:25:41.471637790, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:41.503637611, 2016-09-03T07:25:41.971637611, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:42.503637313, 2016-09-03T07:25:42.971637313, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:43.003637135, 2016-09-03T07:25:43.471637135, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:44.503636658, 2016-09-03T07:25:44.971636658, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:45.003636538, 2016-09-03T07:25:45.471636538, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:46.503636002, 2016-09-03T07:25:46.971636002, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:47.003635883, 2016-09-03T07:25:47.471635883, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:47.503635704, 2016-09-03T07:25:47.971635704, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:48.503635406, 2016-09-03T07:25:48.971635406, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:49.003635227, 2016-09-03T07:25:49.471635227, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:50.503634750, 2016-09-03T07:25:50.971634750, 0x00FF00, waveform-burst, 1
2016-09-03T07:26:50.503515541, 2016-09-03T07:26:50.971515541, 0x00FF00, waveform-burst, 1
2016-09-03T07:27:50.503396272, 2016-09-03T07:27:50.971396272, 0x00FF00, waveform-burst, 1
2016-09-03T07:28:50.503337085, 2016-09-03T07:28:50.971337085, 0x00FF00, waveform-burst, 1
2016-09-03T07:29:50.503217816, 2016-09-03T07:29:50.971217816, 0x00FF00, waveform-burst, 1
2016-09-03T07:30:50.503098607, 2016-09-03T07:30:50.971098607, 0x00FF00, waveform-burst, 1
2016-09-03T07:31:50.503019392, 2016-09-03T07:31:50.971019392, 0x00FF00, waveform-burst, 1
2016-09-03T07:32:50.502900183, 2016-09-03T07:32:50.970900183, 0x00FF00, waveform-burst, 1
2016-09-03T07:33:50.502780914, 2016-09-03T07:33:50.970780914, 0x00FF00, waveform-burst, 1
2016-09-03T07:34:50.502721726, 2016-09-03T07:34:50.970721726, 0x00FF00, waveform-burst, 1
2016-09-03T07:35:50.502602458, 2016-09-03T07:35:50.970602458, 0x00FF00, waveform-burst, 1
2016-09-03T07:36:50.502483248, 2016-09-03T07:36:50.970483248, 0x00FF00, waveform-burst, 1
2016-09-03T07:37:50.502404034, 2016-09-03T07:37:50.970404034, 0x00FF00, waveform-burst, 1
2016-09-03T07:38:50.502284765, 2016-09-03T07:38:50.970284765, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:11.502238035, 2016-09-03T07:39:11.970238035, 0xFF0000, waveform, 0
2016-09-03T07:39:21.002234995, 2016-09-03T07:39:21.470234995, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:22.502234518, 2016-09-03T07:39:22.970234518, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:23.002234399, 2016-09-03T07:39:23.470234399, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:23.502234220, 2016-09-03T07:39:23.970234220, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:24.502233922, 2016-09-03T07:39:24.970233922, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:25.002233743, 2016-09-03T07:39:25.470233743, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:26.502233266, 2016-09-03T07:39:26.970233266, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:27.002233088, 2016-09-03T07:39:27.470233088, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:28.502232611, 2016-09-03T07:39:28.970232611, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:29.002232432, 2016-09-03T07:39:29.470232432, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:29.502232313, 2016-09-03T07:39:29.970232313, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:30.502231955, 2016-09-03T07:39:30.970231955, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:31.002231836, 2016-09-03T07:39:31.470231836, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:32.502231299, 2016-09-03T07:39:32.970231299, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:33.002231180, 2016-09-03T07:39:33.470231180, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:34.502170681, 2016-09-03T07:39:34.970170681, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:35.002170503, 2016-09-03T07:39:35.470170503, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:35.502170383, 2016-09-03T07:39:35.970170383, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:36.502170026, 2016-09-03T07:39:36.970170026, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:37.002169907, 2016-09-03T07:39:37.470169907, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:38.502169430, 2016-09-03T07:39:38.970169430, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:39.002169251, 2016-09-03T07:39:39.470169251, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:40.502168774, 2016-09-03T07:39:40.970168774, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:41.002168595, 2016-09-03T07:39:41.470168595, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:41.502168416, 2016-09-03T07:39:41.970168416, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:42.502228140, 2016-09-03T07:39:42.970228140, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:43.002227962, 2016-09-03T07:39:43.470227962, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:44.502227485, 2016-09-03T07:39:44.970227485, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:45.002227306, 2016-09-03T07:39:45.470227306, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:46.502226829, 2016-09-03T07:39:46.970226829, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:47.002226710, 2016-09-03T07:39:47.470226710, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:47.502226531, 2016-09-03T07:39:47.970226531, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:48.502226173, 2016-09-03T07:39:48.970226173, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:49.002226054, 2016-09-03T07:39:49.470226054, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:50.502165555, 2016-09-03T07:39:50.970165555, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:51.002165377, 2016-09-03T07:39:51.470165377, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:52.502164900, 2016-09-03T07:39:52.970164900, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:53.002164781, 2016-09-03T07:39:53.470164781, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:53.502164602, 2016-09-03T07:39:53.970164602, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:54.502164304, 2016-09-03T07:39:54.970164304, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:55.002164125, 2016-09-03T07:39:55.470164125, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:56.502163648, 2016-09-03T07:39:56.970163648, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:57.002163469, 2016-09-03T07:39:57.470163469, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:58.502162992, 2016-09-03T07:39:58.970162992, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:59.002162814, 2016-09-03T07:39:59.470162814, 0x00FF00, waveform-burst, 1
2016-09-03T07:39:59.502162694, 2016-09-03T07:39:59.970162694, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:00.502162337, 2016-09-03T07:40:00.970162337, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:01.002162218, 2016-09-03T07:40:01.470162218, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:02.502161741, 2016-09-03T07:40:02.970161741, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:03.002161562, 2016-09-03T07:40:03.470161562, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:04.502161085, 2016-09-03T07:40:04.970161085, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:05.002160906, 2016-09-03T07:40:05.470160906, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:05.502160727, 2016-09-03T07:40:05.970160727, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:06.502120435, 2016-09-03T07:40:06.970120435, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:07.002120256, 2016-09-03T07:40:07.470120256, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:08.502119779, 2016-09-03T07:40:08.970119779, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:09.002119660, 2016-09-03T07:40:09.470119660, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:10.502119123, 2016-09-03T07:40:10.970119123, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:11.502118825, 2016-09-03T07:40:11.970118825, 0x00FF00, waveform-burst, 1
2016-09-03T07:40:23.502115011, 2016-09-03T07:40:29.470115011, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:40:29.502113044, 2016-09-03T07:40:35.470113044, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:46:23.501499593, 2016-09-03T07:46:29.469499593, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:46:29.501537680, 2016-09-03T07:46:35.469537680, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:52:23.500984251, 2016-09-03T07:52:29.468984251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:52:29.500922322, 2016-09-03T07:52:35.468922322, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:55:11.500670433, 2016-09-03T07:55:11.968670433, 0xFF0000, waveform, 0
2016-09-03T07:58:23.500408887, 2016-09-03T07:58:29.468408887, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:58:29.500366985, 2016-09-03T07:58:35.468366985, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:04:23.499853551, 2016-09-03T08:04:29.467853551, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:04:29.499851584, 2016-09-03T08:04:35.467851584, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:10:11.499342024, 2016-09-03T08:10:11.967342024, 0xFF0000, waveform, 0
2016-09-03T08:10:23.499338150, 2016-09-03T08:10:29.467338150, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:10:29.499276220, 2016-09-03T08:10:35.467276220, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:16:23.498822808, 2016-09-03T08:16:29.466822808, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:16:29.498760879, 2016-09-03T08:16:35.466760879, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:22:23.498307406, 2016-09-03T08:22:29.466307406, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:22:29.498245477, 2016-09-03T08:22:35.466245477, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:25:11.498093605, 2016-09-03T08:25:11.966093605, 0xFF0000, waveform, 0
2016-09-03T08:28:23.497832059, 2016-09-03T08:28:29.465832059, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:28:29.497830152, 2016-09-03T08:28:35.465830152, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:34:23.497316718, 2016-09-03T08:34:29.465316718, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:34:29.497314751, 2016-09-03T08:34:35.465314751, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:40:11.496865153, 2016-09-03T08:40:11.964865153, 0xFF0000, waveform, 0
2016-09-03T08:40:23.496801316, 2016-09-03T08:40:29.464801316, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:40:29.496799409, 2016-09-03T08:40:35.464799409, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:46:23.496245980, 2016-09-03T08:46:29.464245980, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:46:29.496284067, 2016-09-03T08:46:35.464284067, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:52:23.495670616, 2016-09-03T08:52:29.463670616, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:52:29.495668649, 2016-09-03T08:52:35.463668649, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:55:11.495376765, 2016-09-03T08:55:11.963376765, 0xFF0000, waveform, 0
2016-09-03T08:58:23.495055258, 2016-09-03T08:58:29.463055258, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:58:29.495053291, 2016-09-03T08:58:35.463053291, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:04:23.494339883, 2016-09-03T09:04:29.462339883, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:04:29.494337975, 2016-09-03T09:04:35.462337975, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:10:11.493628323, 2016-09-03T09:10:11.961628323, 0xFF0000, waveform, 0
2016-09-03T09:10:23.493584513, 2016-09-03T09:10:29.461584513, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:10:29.493622601, 2016-09-03T09:10:35.461622601, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:16:23.492809116, 2016-09-03T09:16:29.460809116, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:16:29.492807209, 2016-09-03T09:16:35.460807209, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:25:52.491386771, 2016-09-03T09:25:52.959386771, 0x00FF00, waveform-burst, 1
2016-09-03T09:26:52.491207540, 2016-09-03T09:26:52.959207540, 0x00FF00, waveform-burst, 1
2016-09-03T09:27:52.491048336, 2016-09-03T09:27:52.959048336, 0x00FF00, waveform-burst, 1
2016-09-03T09:28:52.490929126, 2016-09-03T09:28:52.958929126, 0x00FF00, waveform-burst, 1
2016-09-03T09:29:52.490709900, 2016-09-03T09:29:52.958709900, 0x00FF00, waveform-burst, 1
2016-09-03T09:30:52.490530669, 2016-09-03T09:30:52.958530669, 0x00FF00, waveform-burst, 1
2016-09-03T09:31:52.490411460, 2016-09-03T09:31:52.958411460, 0x00FF00, waveform-burst, 1
2016-09-03T09:32:52.490192174, 2016-09-03T09:32:52.958192174, 0x00FF00, waveform-burst, 1
2016-09-03T09:33:52.490032970, 2016-09-03T09:33:52.958032970, 0x00FF00, waveform-burst, 1
2016-09-03T09:34:52.489853739, 2016-09-03T09:34:52.957853739, 0x00FF00, waveform-burst, 1
2016-09-03T09:35:52.489694535, 2016-09-03T09:35:52.957694535, 0x00FF00, waveform-burst, 1
2016-09-03T09:36:52.489475309, 2016-09-03T09:36:52.957475309, 0x00FF00, waveform-burst, 1
2016-09-03T09:37:35.489361524, 2016-09-03T09:37:35.957361524, 0xFF0000, waveform, 0
2016-09-03T09:37:52.489296078, 2016-09-03T09:37:52.957296078, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:23.989245951, 2016-09-03T09:38:24.457245951, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:24.489245831, 2016-09-03T09:38:24.957245831, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:25.989245355, 2016-09-03T09:38:26.457245355, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:26.489245176, 2016-09-03T09:38:26.957245176, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:27.989244699, 2016-09-03T09:38:28.457244699, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:28.489244520, 2016-09-03T09:38:28.957244520, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:29.489244222, 2016-09-03T09:38:29.957244222, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:29.989184021, 2016-09-03T09:38:30.457184021, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:30.489183902, 2016-09-03T09:38:30.957183902, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:31.989183425, 2016-09-03T09:38:32.457183425, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:32.489183247, 2016-09-03T09:38:32.957183247, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:33.989182770, 2016-09-03T09:38:34.457182770, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:34.489182591, 2016-09-03T09:38:34.957182591, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:35.489182293, 2016-09-03T09:38:35.957182293, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:35.989182114, 2016-09-03T09:38:36.457182114, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:36.489181995, 2016-09-03T09:38:36.957181995, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:37.989181458, 2016-09-03T09:38:38.457181458, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:38.489181339, 2016-09-03T09:38:38.957181339, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:39.989180862, 2016-09-03T09:38:40.457180862, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:40.489180684, 2016-09-03T09:38:40.957180684, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:41.489180386, 2016-09-03T09:38:41.957180386, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:41.989180207, 2016-09-03T09:38:42.457180207, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:42.489180028, 2016-09-03T09:38:42.957180028, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:43.989179551, 2016-09-03T09:38:44.457179551, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:44.489179372, 2016-09-03T09:38:44.957179372, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:45.989178895, 2016-09-03T09:38:46.457178895, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:46.489138782, 2016-09-03T09:38:46.957138782, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:47.489138424, 2016-09-03T09:38:47.957138424, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:47.989138305, 2016-09-03T09:38:48.457138305, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:48.489138126, 2016-09-03T09:38:48.957138126, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:49.989137649, 2016-09-03T09:38:50.457137649, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:50.489137470, 2016-09-03T09:38:50.957137470, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:51.989136993, 2016-09-03T09:38:52.457136993, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:52.489136815, 2016-09-03T09:38:52.957136815, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:53.489136517, 2016-09-03T09:38:53.957136517, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:53.989136338, 2016-09-03T09:38:54.457136338, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:54.489136219, 2016-09-03T09:38:54.957136219, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:55.989135742, 2016-09-03T09:38:56.457135742, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:56.489135563, 2016-09-03T09:38:56.957135563, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:57.989135086, 2016-09-03T09:38:58.457135086, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:58.489134907, 2016-09-03T09:38:58.957134907, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:59.489134609, 2016-09-03T09:38:59.957134609, 0x00FF00, waveform-burst, 1
2016-09-03T09:38:59.989134430, 2016-09-03T09:39:00.457134430, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:00.489134252, 2016-09-03T09:39:00.957134252, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:01.989133775, 2016-09-03T09:39:02.457133775, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:02.489133656, 2016-09-03T09:39:02.957133656, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:03.989073157, 2016-09-03T09:39:04.457073157, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:04.489072978, 2016-09-03T09:39:04.957072978, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:05.489072680, 2016-09-03T09:39:05.957072680, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:05.989072501, 2016-09-03T09:39:06.457072501, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:06.489072322, 2016-09-03T09:39:06.957072322, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:07.989071846, 2016-09-03T09:39:08.457071846, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:08.489071726, 2016-09-03T09:39:08.957071726, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:09.989071249, 2016-09-03T09:39:10.457071249, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:10.489071071, 2016-09-03T09:39:10.957071071, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:11.489070773, 2016-09-03T09:39:11.957070773, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:11.989070594, 2016-09-03T09:39:12.457070594, 0x00FF00, waveform-burst, 1
2016-09-03T09:39:12.489070415, 2016-09-03T09:39:12.957070415, 0x00FF00, waveform-burst, 1
2016-09-03T09:40:12.488851189, 2016-09-03T09:40:12.956851189, 0x00FF00, waveform-burst, 1
2016-09-03T09:41:12.488691985, 2016-09-03T09:41:12.956691985, 0x00FF00, waveform-burst, 1
2016-09-03T09:42:12.488472759, 2016-09-03T09:42:12.956472759, 0x00FF00, waveform-burst, 1
2016-09-03T09:43:12.488293528, 2016-09-03T09:43:12.956293528, 0x00FF00, waveform-burst, 1
2016-09-03T09:44:12.488134264, 2016-09-03T09:44:12.956134264, 0x00FF00, waveform-burst, 1
2016-09-03T09:45:12.487915039, 2016-09-03T09:45:12.955915039, 0x00FF00, waveform-burst, 1
2016-09-03T09:46:12.487695813, 2016-09-03T09:46:12.955695813, 0x00FF00, waveform-burst, 1
2016-09-03T09:47:12.487516582, 2016-09-03T09:47:12.955516582, 0x00FF00, waveform-burst, 1
2016-09-03T09:48:12.487297356, 2016-09-03T09:48:12.955297356, 0x00FF00, waveform-burst, 1
2016-09-03T09:49:12.487078130, 2016-09-03T09:49:12.955078130, 0x00FF00, waveform-burst, 1
2016-09-03T09:50:12.486918926, 2016-09-03T09:50:12.954918926, 0x00FF00, waveform-burst, 1
2016-09-03T09:51:12.486699700, 2016-09-03T09:51:12.954699700, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:12.486480474, 2016-09-03T09:52:12.954480474, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:35.486413121, 2016-09-03T09:52:35.954413121, 0xFF0000, waveform, 0
2016-09-03T09:52:43.986370384, 2016-09-03T09:52:44.454370384, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:44.486370205, 2016-09-03T09:52:44.954370205, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:45.986369729, 2016-09-03T09:52:46.454369729, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:46.486369550, 2016-09-03T09:52:46.954369550, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:47.486309230, 2016-09-03T09:52:47.954309230, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:47.986309111, 2016-09-03T09:52:48.454309111, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:48.486308932, 2016-09-03T09:52:48.954308932, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:49.986308455, 2016-09-03T09:52:50.454308455, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:50.486308276, 2016-09-03T09:52:50.954308276, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:51.986307799, 2016-09-03T09:52:52.454307799, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:52.486307680, 2016-09-03T09:52:52.954307680, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:53.486307322, 2016-09-03T09:52:53.954307322, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:53.986307144, 2016-09-03T09:52:54.454307144, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:54.486307024, 2016-09-03T09:52:54.954307024, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:55.986306548, 2016-09-03T09:52:56.454306548, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:56.486306369, 2016-09-03T09:52:56.954306369, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:57.986305892, 2016-09-03T09:52:58.454305892, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:58.486305713, 2016-09-03T09:52:58.954305713, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:59.486265420, 2016-09-03T09:52:59.954265420, 0x00FF00, waveform-burst, 1
2016-09-03T09:52:59.986265242, 2016-09-03T09:53:00.454265242, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:00.486265063, 2016-09-03T09:53:00.954265063, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:01.986264586, 2016-09-03T09:53:02.454264586, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:02.486264467, 2016-09-03T09:53:02.954264467, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:03.986263990, 2016-09-03T09:53:04.454263990, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:04.486263811, 2016-09-03T09:53:04.954263811, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:05.486263513, 2016-09-03T09:53:05.954263513, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:05.986263334, 2016-09-03T09:53:06.454263334, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:06.486263155, 2016-09-03T09:53:06.954263155, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:07.986262679, 2016-09-03T09:53:08.454262679, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:08.486262500, 2016-09-03T09:53:08.954262500, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:09.986262023, 2016-09-03T09:53:10.454262023, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:10.486261904, 2016-09-03T09:53:10.954261904, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:11.486261546, 2016-09-03T09:53:11.954261546, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:11.986261427, 2016-09-03T09:53:12.454261427, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:12.486261248, 2016-09-03T09:53:12.954261248, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:13.986260771, 2016-09-03T09:53:14.454260771, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:14.486260592, 2016-09-03T09:53:14.954260592, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:15.986200094, 2016-09-03T09:53:16.454200094, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:16.486199975, 2016-09-03T09:53:16.954199975, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:17.486199617, 2016-09-03T09:53:17.954199617, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:17.986199498, 2016-09-03T09:53:18.454199498, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:18.486199319, 2016-09-03T09:53:18.954199319, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:19.986198842, 2016-09-03T09:53:20.454198842, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:20.486198663, 2016-09-03T09:53:20.954198663, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:21.986198186, 2016-09-03T09:53:22.454198186, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:22.486198067, 2016-09-03T09:53:22.954198067, 0x00FF00, waveform-burst, 1
2016-09-03T09:53:23.486197710, 2016-09-03T09:53:23.954197710, 0x00FF00, waveform-burst, 1
