Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-08T08:17:53.304842293, 2016-08-08T08:17:59.272842293, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:17:59.304780364, 2016-08-08T08:18:05.272780364, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:17.304774582, 2016-08-08T08:18:23.272774582, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:23.304772675, 2016-08-08T08:18:29.272772675, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:29.304730713, 2016-08-08T08:18:35.272730713, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:35.304728806, 2016-08-08T08:18:41.272728806, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:41.304726839, 2016-08-08T08:18:47.272726839, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:47.304664909, 2016-08-08T08:18:53.272664909, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:53.304663002, 2016-08-08T08:18:59.272663002, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:18:59.304721057, 2016-08-08T08:19:05.272721057, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:21:53.304305016, 2016-08-08T08:21:53.772305016, 0xFF0000, waveform, 0
2016-08-08T08:30:41.303034961, 2016-08-08T08:30:47.271034961, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:30:47.303032994, 2016-08-08T08:30:53.271032994, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:36:53.302115142, 2016-08-08T08:36:53.770115142, 0xFF0000, waveform, 0
2016-08-08T08:39:53.301657140, 2016-08-08T08:39:59.269657140, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:39:59.301655232, 2016-08-08T08:40:05.269655232, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:05.301613271, 2016-08-08T08:40:11.269613271, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:11.301611363, 2016-08-08T08:40:17.269611363, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:17.301609396, 2016-08-08T08:40:23.269609396, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:23.301547467, 2016-08-08T08:40:29.269547467, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:29.301545560, 2016-08-08T08:40:35.269545560, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:35.301543653, 2016-08-08T08:40:41.269543653, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:53.301497817, 2016-08-08T08:40:59.269497817, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:40:59.301495909, 2016-08-08T08:41:05.269495909, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:43:53.301039874, 2016-08-08T08:43:59.269039874, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:43:59.300977945, 2016-08-08T08:44:05.268977945, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:51:53.299685239, 2016-08-08T08:51:53.767685239, 0xFF0000, waveform, 0
2016-08-08T09:06:53.297095358, 2016-08-08T09:06:53.765095358, 0xFF0000, waveform, 0
2016-08-08T09:08:29.296864449, 2016-08-08T09:08:35.264864449, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:08:35.296802520, 2016-08-08T09:08:41.264802520, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:09:29.296645104, 2016-08-08T09:09:35.264645104, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:09:35.296643197, 2016-08-08T09:09:41.264643197, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:10:41.296421945, 2016-08-08T09:10:47.264421945, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:10:47.296419978, 2016-08-08T09:10:53.264419978, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:10:53.296418070, 2016-08-08T09:10:59.264418070, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:10:59.296356141, 2016-08-08T09:11:05.264356141, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:11:29.296306490, 2016-08-08T09:11:35.264306490, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:11:35.296244561, 2016-08-08T09:11:41.264244561, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:17.295971691, 2016-08-08T09:13:23.263971691, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:23.295969724, 2016-08-08T09:13:29.263969724, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:29.295907795, 2016-08-08T09:13:35.263907795, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:35.295905888, 2016-08-08T09:13:41.263905888, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:41.295903980, 2016-08-08T09:13:47.263903980, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:47.295862019, 2016-08-08T09:13:53.263862019, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:53.295860111, 2016-08-08T09:13:59.263860111, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:13:59.295798182, 2016-08-08T09:14:05.263798182, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:14:17.295752346, 2016-08-08T09:14:23.263752346, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:14:23.295750439, 2016-08-08T09:14:29.263750439, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:15:29.295569181, 2016-08-08T09:15:35.263569181, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:15:35.295567214, 2016-08-08T09:15:41.263567214, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:16:17.295413732, 2016-08-08T09:16:23.263413732, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:16:23.295411765, 2016-08-08T09:16:29.263411765, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:16:41.295345962, 2016-08-08T09:16:47.263345962, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:16:47.295304059, 2016-08-08T09:16:53.263304059, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:19:29.294791877, 2016-08-08T09:19:35.262791877, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:19:35.294789910, 2016-08-08T09:19:41.262789910, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:21:53.294405460, 2016-08-08T09:21:53.762405460, 0xFF0000, waveform, 0
2016-08-08T09:36:53.291615605, 2016-08-08T09:36:53.759615605, 0xFF0000, waveform, 0
2016-08-08T09:38:29.291284680, 2016-08-08T09:38:35.259284680, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:38:35.291222751, 2016-08-08T09:38:41.259222751, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:40:17.290889918, 2016-08-08T09:40:23.258889918, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:40:23.290887951, 2016-08-08T09:40:29.258887951, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:42:05.290615141, 2016-08-08T09:42:11.258615141, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:42:11.290553212, 2016-08-08T09:42:17.258553212, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:44:41.290064871, 2016-08-08T09:44:47.258064871, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:44:47.290062963, 2016-08-08T09:44:53.258062963, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:46:05.289837837, 2016-08-08T09:46:11.257837837, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:46:11.289835870, 2016-08-08T09:46:17.257835870, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:47:53.289443016, 2016-08-08T09:47:59.257443016, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:47:59.289441108, 2016-08-08T09:48:05.257441108, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:48:05.289439141, 2016-08-08T09:48:11.257439141, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:48:11.289397239, 2016-08-08T09:48:17.257397239, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T09:51:53.288725733, 2016-08-08T09:51:53.756725733, 0xFF0000, waveform, 0
2016-08-08T10:02:41.286617040, 2016-08-08T10:02:47.254617040, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:02:47.286615073, 2016-08-08T10:02:53.254615073, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:02:53.286613166, 2016-08-08T10:02:59.254613166, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:02:59.286551237, 2016-08-08T10:03:05.254551237, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:03:29.286441564, 2016-08-08T10:03:35.254441564, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:03:35.286439597, 2016-08-08T10:03:41.254439597, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:06:41.285839736, 2016-08-08T10:06:47.253839736, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:06:47.285777807, 2016-08-08T10:06:53.253777807, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:06:53.285775840, 2016-08-08T10:06:59.253775840, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:06:53.285775840, 2016-08-08T10:06:53.753775840, 0xFF0000, waveform, 0
2016-08-08T10:06:59.285773932, 2016-08-08T10:07:05.253773932, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:08:05.285612642, 2016-08-08T10:08:11.253612642, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:08:11.285550713, 2016-08-08T10:08:17.253550713, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:08:41.285441040, 2016-08-08T10:08:47.253441040, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:08:47.285439133, 2016-08-08T10:08:53.253439133, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:21:53.282885968, 2016-08-08T10:21:53.750885968, 0xFF0000, waveform, 0
2016-08-08T10:27:05.281885504, 2016-08-08T10:27:11.249885504, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:27:11.281883537, 2016-08-08T10:27:17.249883537, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:30:53.281112015, 2016-08-08T10:30:59.249112015, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:30:59.281110107, 2016-08-08T10:31:05.249110107, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:31:53.280952692, 2016-08-08T10:31:59.248952692, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:31:59.280890762, 2016-08-08T10:32:05.248890762, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:05.280888855, 2016-08-08T10:32:11.248888855, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:11.280846893, 2016-08-08T10:32:17.248846893, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:17.280844986, 2016-08-08T10:32:23.248844986, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:23.280843079, 2016-08-08T10:32:29.248843079, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:41.280777275, 2016-08-08T10:32:47.248777275, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:32:47.280735313, 2016-08-08T10:32:53.248735313, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:33:41.280617952, 2016-08-08T10:33:47.248617952, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:33:47.280615985, 2016-08-08T10:33:53.248615985, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T10:36:53.279956102, 2016-08-08T10:36:53.747956102, 0xFF0000, waveform, 0
2016-08-08T10:51:53.277066230, 2016-08-08T10:51:53.745066230, 0xFF0000, waveform, 0
2016-08-08T11:01:05.275328397, 2016-08-08T11:01:11.243328397, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:01:11.275286495, 2016-08-08T11:01:17.243286495, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:01:29.275220692, 2016-08-08T11:01:35.243220692, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:01:35.275218725, 2016-08-08T11:01:41.243218725, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:02:05.275109112, 2016-08-08T11:02:11.243109112, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:02:11.275107145, 2016-08-08T11:02:17.243107145, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:05:17.274507224, 2016-08-08T11:05:23.242507224, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:05:23.274505317, 2016-08-08T11:05:29.242505317, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:06:53.274216353, 2016-08-08T11:06:53.742216353, 0xFF0000, waveform, 0
2016-08-08T11:07:17.274108588, 2016-08-08T11:07:23.242108588, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:07:23.274106681, 2016-08-08T11:07:29.242106681, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:09:17.273769974, 2016-08-08T11:09:23.241769974, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:09:23.273728013, 2016-08-08T11:09:29.241728013, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:09:29.273726105, 2016-08-08T11:09:35.241726105, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:09:35.273724138, 2016-08-08T11:09:41.241724138, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:16:29.272390782, 2016-08-08T11:16:35.240390782, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:16:35.272388875, 2016-08-08T11:16:41.240388875, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:21:53.271386444, 2016-08-08T11:21:53.739386444, 0xFF0000, waveform, 0
2016-08-08T11:23:41.271051645, 2016-08-08T11:23:47.239051645, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:23:47.271049737, 2016-08-08T11:23:53.239049737, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:26:05.270605266, 2016-08-08T11:26:11.238605266, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:26:11.270603358, 2016-08-08T11:26:17.238603358, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:27:29.270318210, 2016-08-08T11:27:35.238318210, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:27:35.270316302, 2016-08-08T11:27:41.238316302, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:30:29.269760251, 2016-08-08T11:30:35.237760251, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:30:35.269758343, 2016-08-08T11:30:41.237758343, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:31:05.269648671, 2016-08-08T11:31:11.237648671, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:31:11.269646704, 2016-08-08T11:31:17.237646704, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:36:53.268596589, 2016-08-08T11:36:59.236596589, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:36:53.268596589, 2016-08-08T11:36:53.736596589, 0xFF0000, waveform, 0
2016-08-08T11:36:59.268534660, 2016-08-08T11:37:05.236534660, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:40:53.267859280, 2016-08-08T11:40:59.235859280, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:40:59.267857313, 2016-08-08T11:41:05.235857313, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:43:05.267416775, 2016-08-08T11:43:11.235416775, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:43:11.267414808, 2016-08-08T11:43:17.235414808, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:44:53.267141938, 2016-08-08T11:44:59.235141938, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:44:59.267080008, 2016-08-08T11:45:05.235080008, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:47:41.266587853, 2016-08-08T11:47:47.234587853, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:47:47.266585946, 2016-08-08T11:47:53.234585946, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:48:29.266472399, 2016-08-08T11:48:35.234472399, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:48:35.266470432, 2016-08-08T11:48:41.234470432, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:51:53.265846669, 2016-08-08T11:51:59.233846669, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:51:53.265846669, 2016-08-08T11:51:53.733846669, 0xFF0000, waveform, 0
2016-08-08T11:51:59.265844762, 2016-08-08T11:52:05.233844762, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:57:05.264906167, 2016-08-08T11:57:11.232906167, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T11:57:11.264904260, 2016-08-08T11:57:17.232904260, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:01:17.264165043, 2016-08-08T12:01:23.232165043, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:01:23.264123082, 2016-08-08T12:01:29.232123082, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:05.263611197, 2016-08-08T12:04:11.231611197, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:11.263669252, 2016-08-08T12:04:17.231669252, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:17.263667345, 2016-08-08T12:04:23.231667345, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:23.263605415, 2016-08-08T12:04:29.231605415, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:41.263559579, 2016-08-08T12:04:47.231559579, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:47.263557672, 2016-08-08T12:04:53.231557672, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:53.263495743, 2016-08-08T12:04:59.231495743, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:04:59.263493776, 2016-08-08T12:05:05.231493776, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:06:53.263157069, 2016-08-08T12:06:53.731157069, 0xFF0000, waveform, 0
2016-08-08T12:07:41.263001561, 2016-08-08T12:07:47.231001561, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:07:47.262999653, 2016-08-08T12:07:53.230999653, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:08:41.262882232, 2016-08-08T12:08:47.230882232, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:08:47.262820303, 2016-08-08T12:08:53.230820303, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:21:53.260526955, 2016-08-08T12:21:53.728526955, 0xFF0000, waveform, 0
2016-08-08T12:36:53.257936894, 2016-08-08T12:36:53.725936894, 0xFF0000, waveform, 0
2016-08-08T12:39:41.257482767, 2016-08-08T12:39:47.225482767, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:39:47.257480800, 2016-08-08T12:39:53.225480800, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:40:05.257414996, 2016-08-08T12:40:11.225414996, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:40:11.257413089, 2016-08-08T12:40:17.225413089, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:40:41.257303416, 2016-08-08T12:40:47.225303416, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:40:47.257301509, 2016-08-08T12:40:53.225301509, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:41:41.257184088, 2016-08-08T12:41:47.225184088, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:41:47.257142126, 2016-08-08T12:41:53.225142126, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:29.256849288, 2016-08-08T12:43:35.224849288, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:35.256847321, 2016-08-08T12:43:41.224847321, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:41.256845414, 2016-08-08T12:43:47.224845414, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:47.256803452, 2016-08-08T12:43:53.224803452, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:53.256801545, 2016-08-08T12:43:59.224801545, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:43:59.256739616, 2016-08-08T12:44:05.224739616, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:51:53.255486845, 2016-08-08T12:51:53.723486845, 0xFF0000, waveform, 0
2016-08-08T12:53:17.255219757, 2016-08-08T12:53:23.223219757, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:53:23.255217850, 2016-08-08T12:53:29.223217850, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:53:41.255152046, 2016-08-08T12:53:47.223152046, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:53:47.255210101, 2016-08-08T12:53:53.223210101, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:53:53.255148172, 2016-08-08T12:53:59.223148172, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T12:53:59.255146205, 2016-08-08T12:54:05.223146205, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:02:53.253674149, 2016-08-08T13:02:59.221674149, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:02:59.253672182, 2016-08-08T13:03:05.221672182, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:03:29.253562510, 2016-08-08T13:03:35.221562510, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:03:35.253560602, 2016-08-08T13:03:41.221560602, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:05:53.253176093, 2016-08-08T13:05:59.221176093, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:05:59.253174185, 2016-08-08T13:06:05.221174185, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:06:05.253172218, 2016-08-08T13:06:11.221172218, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:06:11.253170311, 2016-08-08T13:06:17.221170311, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:06:53.253056764, 2016-08-08T13:06:53.721056764, 0xFF0000, waveform, 0
2016-08-08T13:21:53.250706672, 2016-08-08T13:21:53.718706672, 0xFF0000, waveform, 0
2016-08-08T13:22:29.250595092, 2016-08-08T13:22:35.218595092, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:22:35.250553190, 2016-08-08T13:22:41.218553190, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:23:29.250435769, 2016-08-08T13:23:35.218435769, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:23:35.250433802, 2016-08-08T13:23:41.218433802, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:25:29.250137090, 2016-08-08T13:25:35.218137090, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:25:35.250095129, 2016-08-08T13:25:41.218095129, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:29:05.249527454, 2016-08-08T13:29:11.217527454, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:29:11.249565541, 2016-08-08T13:29:17.217565541, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:30:41.249336540, 2016-08-08T13:30:47.217336540, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:30:47.249294579, 2016-08-08T13:30:53.217294579, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:31:05.249228775, 2016-08-08T13:31:11.217228775, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:31:11.249286830, 2016-08-08T13:31:17.217286830, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:31:17.249224901, 2016-08-08T13:31:23.217224901, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:31:23.249222993, 2016-08-08T13:31:29.217222993, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T13:36:53.248376607, 2016-08-08T13:36:53.716376607, 0xFF0000, waveform, 0
2016-08-08T13:51:53.246186554, 2016-08-08T13:51:53.714186554, 0xFF0000, waveform, 0
2016-08-08T14:16:05.508358478, 2016-08-08T14:16:05.976358478, 0xFF0000, waveform, 0
2016-08-08T14:31:05.506268441, 2016-08-08T14:31:05.974268441, 0xFF0000, waveform, 0
2016-08-08T14:46:05.504338383, 2016-08-08T14:46:05.972338383, 0xFF0000, waveform, 0
2016-08-08T14:56:53.503029525, 2016-08-08T14:56:59.471029525, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T14:56:59.503027558, 2016-08-08T14:57:05.471027558, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T14:57:05.502965629, 2016-08-08T14:57:11.470965629, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T14:57:11.502963721, 2016-08-08T14:57:17.470963721, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T14:57:17.502921760, 2016-08-08T14:57:23.470921760, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T14:57:23.502919852, 2016-08-08T14:57:29.470919852, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T15:01:05.502488315, 2016-08-08T15:01:05.970488315, 0xFF0000, waveform, 0
2016-08-08T15:16:05.500758230, 2016-08-08T15:16:05.968758230, 0xFF0000, waveform, 0
2016-08-08T15:31:05.499208152, 2016-08-08T15:31:05.967208152, 0xFF0000, waveform, 0
2016-08-08T15:46:05.497918069, 2016-08-08T15:46:05.965918069, 0xFF0000, waveform, 0
2016-08-08T16:01:05.496887981, 2016-08-08T16:01:05.964887981, 0xFF0000, waveform, 0
2016-08-08T16:09:41.496421694, 2016-08-08T16:09:47.464421694, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:09:47.496359765, 2016-08-08T16:09:53.464359765, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:14:05.496176600, 2016-08-08T16:14:11.464176600, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:14:11.496134698, 2016-08-08T16:14:17.464134698, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:14:41.496065020, 2016-08-08T16:14:47.464065020, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:14:47.496123075, 2016-08-08T16:14:53.464123075, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:16:05.495997965, 2016-08-08T16:16:05.963997965, 0xFF0000, waveform, 0
2016-08-08T16:23:05.495662569, 2016-08-08T16:23:11.463662569, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:23:11.495600640, 2016-08-08T16:23:17.463600640, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:23:53.495647132, 2016-08-08T16:23:59.463647132, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:23:59.495585143, 2016-08-08T16:24:05.463585143, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:25:29.495516180, 2016-08-08T16:25:35.463516180, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:25:35.495514214, 2016-08-08T16:25:41.463514214, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T16:31:05.495207846, 2016-08-08T16:31:05.963207846, 0xFF0000, waveform, 0
2016-08-08T16:46:05.494357824, 2016-08-08T16:46:05.962357824, 0xFF0000, waveform, 0
2016-08-08T17:01:05.493167757, 2016-08-08T17:01:05.961167757, 0xFF0000, waveform, 0
2016-08-08T17:16:05.491637647, 2016-08-08T17:16:05.959637647, 0xFF0000, waveform, 0
2016-08-08T17:20:29.491152584, 2016-08-08T17:20:35.459152584, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:20:35.491090655, 2016-08-08T17:20:41.459090655, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T17:23:53.490686833, 2016-08-08T17:23:59.458686833, 0x0000FF, waveform-continuous-burst, 2
