Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-12T07:08:44.602538108, 2014-10-12T07:08:50.570538108, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:08:50.602495789, 2014-10-12T07:08:56.570495789, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:08:56.602493524, 2014-10-12T07:09:02.570493524, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:09:38.602417588, 2014-10-12T07:09:44.570417588, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:10:02.602368474, 2014-10-12T07:10:08.570368474, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:10:08.602366209, 2014-10-12T07:10:14.570366209, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:10:50.602290272, 2014-10-12T07:10:56.570290272, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:11:26.602236628, 2014-10-12T07:11:32.570236628, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:12:32.602111577, 2014-10-12T07:12:38.570111577, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:12:56.602042436, 2014-10-12T07:13:02.570042436, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:13:14.602035641, 2014-10-12T07:13:20.570035641, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:14:32.601866066, 2014-10-12T07:14:38.569866066, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:14:44.601901471, 2014-10-12T07:14:50.569901471, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:15:26.601785540, 2014-10-12T07:15:32.569785540, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:15:32.601783275, 2014-10-12T07:15:38.569783275, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:16:20.601725041, 2014-10-12T07:16:21.069725041, 0xFF0000, waveform, 0
2014-10-12T07:17:20.601602315, 2014-10-12T07:17:26.569602315, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:17:38.601595461, 2014-10-12T07:17:44.569595461, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:18:02.601526379, 2014-10-12T07:18:08.569526379, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:18:26.601477265, 2014-10-12T07:18:32.569477265, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:18:44.601470410, 2014-10-12T07:18:50.569470410, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:19:08.601461291, 2014-10-12T07:19:14.569461291, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:20:38.601267158, 2014-10-12T07:20:44.569267158, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:20:50.601222574, 2014-10-12T07:20:56.569222574, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:21:02.601258039, 2014-10-12T07:21:08.569258039, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:21:08.601215779, 2014-10-12T07:21:14.569215779, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:22:50.601017057, 2014-10-12T07:22:56.569017057, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:31:20.600183546, 2014-10-12T07:31:21.068183546, 0xFF0000, waveform, 0
2014-10-12T07:46:20.598742008, 2014-10-12T07:46:21.066742008, 0xFF0000, waveform, 0
2014-10-12T08:01:20.597340524, 2014-10-12T08:01:21.065340524, 0xFF0000, waveform, 0
2014-10-12T08:16:20.596059024, 2014-10-12T08:16:21.064059024, 0xFF0000, waveform, 0
2014-10-12T08:31:20.594857513, 2014-10-12T08:31:21.062857513, 0xFF0000, waveform, 0
2014-10-12T08:34:56.594575524, 2014-10-12T08:35:02.562575524, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:02.594573259, 2014-10-12T08:35:08.562573259, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:08.594570994, 2014-10-12T08:35:14.562570994, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:14.594528675, 2014-10-12T08:35:20.562528675, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:20.594566404, 2014-10-12T08:35:26.562566404, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:26.594564139, 2014-10-12T08:35:32.562564139, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:32.594521880, 2014-10-12T08:35:38.562521880, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:38.594519615, 2014-10-12T08:35:44.562519615, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:44.594517290, 2014-10-12T08:35:50.562517290, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:50.594515025, 2014-10-12T08:35:56.562515025, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:35:56.594512760, 2014-10-12T08:36:02.562512760, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:02.594510495, 2014-10-12T08:36:08.562510495, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:08.594508230, 2014-10-12T08:36:14.562508230, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:14.594505906, 2014-10-12T08:36:20.562505906, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:20.594443678, 2014-10-12T08:36:26.562443678, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:26.594501376, 2014-10-12T08:36:32.562501376, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:32.594499111, 2014-10-12T08:36:38.562499111, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:38.594436824, 2014-10-12T08:36:44.562436824, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:44.594434559, 2014-10-12T08:36:50.562434559, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:36:50.594432294, 2014-10-12T08:36:56.562432294, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T08:46:20.593775987, 2014-10-12T08:46:21.061775987, 0xFF0000, waveform, 0
2014-10-12T09:01:20.592834472, 2014-10-12T09:01:21.060834472, 0xFF0000, waveform, 0
2014-10-12T09:16:20.592092931, 2014-10-12T09:16:21.060092931, 0xFF0000, waveform, 0
2014-10-12T09:31:20.591691434, 2014-10-12T09:31:21.059691434, 0xFF0000, waveform, 0
2014-10-12T09:46:20.591449916, 2014-10-12T09:46:21.059449916, 0xFF0000, waveform, 0
2014-10-12T10:01:20.591168403, 2014-10-12T10:01:21.059168403, 0xFF0000, waveform, 0
2014-10-12T10:16:20.590666890, 2014-10-12T10:16:21.058666890, 0xFF0000, waveform, 0
2014-10-12T10:31:20.589785397, 2014-10-12T10:31:21.057785397, 0xFF0000, waveform, 0
2014-10-12T10:44:32.088625013, 2014-10-12T10:44:32.556625013, 0x00FF00, waveform-burst, 1
2014-10-12T10:45:32.088562250, 2014-10-12T10:45:32.556562250, 0x00FF00, waveform-burst, 1
2014-10-12T10:46:32.088439524, 2014-10-12T10:46:32.556439524, 0x00FF00, waveform-burst, 1
2014-10-12T10:47:32.088316738, 2014-10-12T10:47:32.556316738, 0x00FF00, waveform-burst, 1
2014-10-12T10:48:32.088233947, 2014-10-12T10:48:32.556233947, 0x00FF00, waveform-burst, 1
2014-10-12T10:49:32.088111221, 2014-10-12T10:49:32.556111221, 0x00FF00, waveform-burst, 1
2014-10-12T10:50:32.087988436, 2014-10-12T10:50:32.555988436, 0x00FF00, waveform-burst, 1
2014-10-12T10:51:32.087925672, 2014-10-12T10:51:32.555925672, 0x00FF00, waveform-burst, 1
2014-10-12T10:52:32.087802886, 2014-10-12T10:52:32.555802886, 0x00FF00, waveform-burst, 1
2014-10-12T10:53:32.087720155, 2014-10-12T10:53:32.555720155, 0x00FF00, waveform-burst, 1
2014-10-12T10:54:32.087597370, 2014-10-12T10:54:32.555597370, 0x00FF00, waveform-burst, 1
2014-10-12T10:55:32.087434589, 2014-10-12T10:55:32.555434589, 0x00FF00, waveform-burst, 1
2014-10-12T10:55:56.587425291, 2014-10-12T10:55:57.055425291, 0xFF0000, waveform, 0
2014-10-12T10:56:32.087351799, 2014-10-12T10:56:32.555351799, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:03.587299883, 2014-10-12T10:57:04.055299883, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:04.087299704, 2014-10-12T10:57:04.555299704, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:05.587299108, 2014-10-12T10:57:06.055299108, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:06.087238907, 2014-10-12T10:57:06.555238907, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:07.587238371, 2014-10-12T10:57:08.055238371, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:08.087238192, 2014-10-12T10:57:08.555238192, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:08.587237954, 2014-10-12T10:57:09.055237954, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:09.587237596, 2014-10-12T10:57:10.055237596, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:10.087237417, 2014-10-12T10:57:10.555237417, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:11.587236821, 2014-10-12T10:57:12.055236821, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:12.087236642, 2014-10-12T10:57:12.555236642, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:13.587236046, 2014-10-12T10:57:14.055236046, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:14.087235867, 2014-10-12T10:57:14.555235867, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:14.587235689, 2014-10-12T10:57:15.055235689, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:15.587235331, 2014-10-12T10:57:16.055235331, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:16.087235152, 2014-10-12T10:57:16.555235152, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:17.587234556, 2014-10-12T10:57:18.055234556, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:18.087234377, 2014-10-12T10:57:18.555234377, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:19.587233781, 2014-10-12T10:57:20.055233781, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:20.087233603, 2014-10-12T10:57:20.555233603, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:20.587233424, 2014-10-12T10:57:21.055233424, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:21.587233066, 2014-10-12T10:57:22.055233066, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:22.087192833, 2014-10-12T10:57:22.555192833, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:23.587232291, 2014-10-12T10:57:24.055232291, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:24.087232112, 2014-10-12T10:57:24.555232112, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:25.587231516, 2014-10-12T10:57:26.055231516, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:26.087231338, 2014-10-12T10:57:26.555231338, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:26.587231159, 2014-10-12T10:57:27.055231159, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:27.587230741, 2014-10-12T10:57:28.055230741, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:28.087230563, 2014-10-12T10:57:28.555230563, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:29.587230026, 2014-10-12T10:57:30.055230026, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:30.087229788, 2014-10-12T10:57:30.555229788, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:31.587229251, 2014-10-12T10:57:32.055229251, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:32.087229073, 2014-10-12T10:57:32.555229073, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:32.587228894, 2014-10-12T10:57:33.055228894, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:33.587228477, 2014-10-12T10:57:34.055228477, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:34.087228298, 2014-10-12T10:57:34.555228298, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:35.587227702, 2014-10-12T10:57:36.055227702, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:36.087227523, 2014-10-12T10:57:36.555227523, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:37.587226986, 2014-10-12T10:57:38.055226986, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:38.087226808, 2014-10-12T10:57:38.555226808, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:38.587186574, 2014-10-12T10:57:39.055186574, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:39.587186217, 2014-10-12T10:57:40.055186217, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:40.087186038, 2014-10-12T10:57:40.555186038, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:41.587185442, 2014-10-12T10:57:42.055185442, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:42.087185263, 2014-10-12T10:57:42.555185263, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:43.587184667, 2014-10-12T10:57:44.055184667, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:44.087184488, 2014-10-12T10:57:44.555184488, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:44.587184309, 2014-10-12T10:57:45.055184309, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:45.587183952, 2014-10-12T10:57:46.055183952, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:46.087183713, 2014-10-12T10:57:46.555183713, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:47.587183177, 2014-10-12T10:57:48.055183177, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:48.087182998, 2014-10-12T10:57:48.555182998, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:49.587182402, 2014-10-12T10:57:50.055182402, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:50.087182223, 2014-10-12T10:57:50.555182223, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:50.587182044, 2014-10-12T10:57:51.055182044, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:51.587181627, 2014-10-12T10:57:52.055181627, 0x00FF00, waveform-burst, 1
2014-10-12T10:57:52.087181448, 2014-10-12T10:57:52.555181448, 0x00FF00, waveform-burst, 1
2014-10-12T10:58:52.087058722, 2014-10-12T10:58:52.555058722, 0x00FF00, waveform-burst, 1
2014-10-12T10:59:52.086935937, 2014-10-12T10:59:52.554935937, 0x00FF00, waveform-burst, 1
2014-10-12T11:00:52.086813151, 2014-10-12T11:00:52.554813151, 0x00FF00, waveform-burst, 1
2014-10-12T11:01:52.086690425, 2014-10-12T11:01:52.554690425, 0x00FF00, waveform-burst, 1
2014-10-12T11:02:52.086507618, 2014-10-12T11:02:52.554507618, 0x00FF00, waveform-burst, 1
2014-10-12T11:03:52.086444854, 2014-10-12T11:03:52.554444854, 0x00FF00, waveform-burst, 1
2014-10-12T11:04:52.086262106, 2014-10-12T11:04:52.554262106, 0x00FF00, waveform-burst, 1
2014-10-12T11:05:52.086139321, 2014-10-12T11:05:52.554139321, 0x00FF00, waveform-burst, 1
2014-10-12T11:06:52.086016535, 2014-10-12T11:06:52.554016535, 0x00FF00, waveform-burst, 1
2014-10-12T11:07:52.085893809, 2014-10-12T11:07:52.553893809, 0x00FF00, waveform-burst, 1
2014-10-12T11:08:52.085731029, 2014-10-12T11:08:52.553731029, 0x00FF00, waveform-burst, 1
2014-10-12T11:09:52.085648238, 2014-10-12T11:09:52.553648238, 0x00FF00, waveform-burst, 1
2014-10-12T11:10:52.085485517, 2014-10-12T11:10:52.553485517, 0x00FF00, waveform-burst, 1
2014-10-12T11:10:56.585483789, 2014-10-12T11:10:57.053483789, 0xFF0000, waveform, 0
2014-10-12T11:11:23.585413515, 2014-10-12T11:11:24.053413515, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:24.085413336, 2014-10-12T11:11:24.553413336, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:25.585412800, 2014-10-12T11:11:26.053412800, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:26.085412561, 2014-10-12T11:11:26.553412561, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:26.585412383, 2014-10-12T11:11:27.053412383, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:27.585412025, 2014-10-12T11:11:28.053412025, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:28.085411846, 2014-10-12T11:11:28.553411846, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:29.585411250, 2014-10-12T11:11:30.053411250, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:30.085411071, 2014-10-12T11:11:30.553411071, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:31.585410475, 2014-10-12T11:11:32.053410475, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:32.085410296, 2014-10-12T11:11:32.553410296, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:32.585410118, 2014-10-12T11:11:33.053410118, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:33.585409760, 2014-10-12T11:11:34.053409760, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:34.085409522, 2014-10-12T11:11:34.553409522, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:35.585368990, 2014-10-12T11:11:36.053368990, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:36.085368812, 2014-10-12T11:11:36.553368812, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:37.585368216, 2014-10-12T11:11:38.053368216, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:38.085368037, 2014-10-12T11:11:38.553368037, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:38.585367858, 2014-10-12T11:11:39.053367858, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:39.585367441, 2014-10-12T11:11:40.053367441, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:40.085367262, 2014-10-12T11:11:40.553367262, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:41.585366725, 2014-10-12T11:11:42.053366725, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:42.085366487, 2014-10-12T11:11:42.553366487, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:43.585365951, 2014-10-12T11:11:44.053365951, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:44.085365772, 2014-10-12T11:11:44.553365772, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:44.585365593, 2014-10-12T11:11:45.053365593, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:45.585365176, 2014-10-12T11:11:46.053365176, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:46.085364997, 2014-10-12T11:11:46.553364997, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:47.585364401, 2014-10-12T11:11:48.053364401, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:48.085364222, 2014-10-12T11:11:48.553364222, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:49.585363686, 2014-10-12T11:11:50.053363686, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:50.085363507, 2014-10-12T11:11:50.553363507, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:50.585363268, 2014-10-12T11:11:51.053363268, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:51.585302889, 2014-10-12T11:11:52.053302889, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:52.085302710, 2014-10-12T11:11:52.553302710, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:53.585302174, 2014-10-12T11:11:54.053302174, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:54.085301935, 2014-10-12T11:11:54.553301935, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:55.585301399, 2014-10-12T11:11:56.053301399, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:56.085301220, 2014-10-12T11:11:56.553301220, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:56.585301041, 2014-10-12T11:11:57.053301041, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:57.585300624, 2014-10-12T11:11:58.053300624, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:58.085300445, 2014-10-12T11:11:58.553300445, 0x00FF00, waveform-burst, 1
2014-10-12T11:11:59.585299849, 2014-10-12T11:12:00.053299849, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:00.085299670, 2014-10-12T11:12:00.553299670, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:01.585299134, 2014-10-12T11:12:02.053299134, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:02.085298955, 2014-10-12T11:12:02.553298955, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:02.585358738, 2014-10-12T11:12:03.053358738, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:03.585358381, 2014-10-12T11:12:04.053358381, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:04.085358142, 2014-10-12T11:12:04.553358142, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:05.585357606, 2014-10-12T11:12:06.053357606, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:06.085357427, 2014-10-12T11:12:06.553357427, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:07.585356831, 2014-10-12T11:12:08.053356831, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:08.085296630, 2014-10-12T11:12:08.553296630, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:08.585296452, 2014-10-12T11:12:09.053296452, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:09.585296094, 2014-10-12T11:12:10.053296094, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:10.085295915, 2014-10-12T11:12:10.553295915, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:11.585295319, 2014-10-12T11:12:12.053295319, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:12.085295140, 2014-10-12T11:12:12.553295140, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:14.585294187, 2014-10-12T11:12:15.053294187, 0x00FF00, waveform-burst, 1
2014-10-12T11:12:26.585249602, 2014-10-12T11:12:32.553249602, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:18:20.584455311, 2014-10-12T11:18:26.552455311, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:18:26.584413051, 2014-10-12T11:18:32.552413051, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:24:20.583578705, 2014-10-12T11:24:21.051578705, 0x00FF00, waveform-burst, 1
2014-10-12T11:24:26.583516418, 2014-10-12T11:24:32.551516418, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:27:14.583112657, 2014-10-12T11:27:15.051112657, 0xFF0000, waveform, 0
2014-10-12T11:30:20.582642078, 2014-10-12T11:30:21.050642078, 0x00FF00, waveform-burst, 1
2014-10-12T11:30:26.582639813, 2014-10-12T11:30:32.550639813, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:36:20.581705510, 2014-10-12T11:36:21.049705510, 0x00FF00, waveform-burst, 1
2014-10-12T11:36:26.581743180, 2014-10-12T11:36:32.549743180, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:42:14.580771148, 2014-10-12T11:42:15.048771148, 0xFF0000, waveform, 0
2014-10-12T11:42:20.580768883, 2014-10-12T11:42:21.048768883, 0x00FF00, waveform-burst, 1
2014-10-12T11:42:26.580766618, 2014-10-12T11:42:32.548766618, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:48:20.579832255, 2014-10-12T11:48:21.047832255, 0x00FF00, waveform-burst, 1
2014-10-12T11:48:26.579829990, 2014-10-12T11:48:32.547829990, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:54:20.578835666, 2014-10-12T11:54:21.046835666, 0x00FF00, waveform-burst, 1
2014-10-12T11:54:26.578833401, 2014-10-12T11:54:32.546833401, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T11:57:14.578369617, 2014-10-12T11:57:15.046369617, 0xFF0000, waveform, 0
2014-10-12T12:00:20.577859044, 2014-10-12T12:00:21.045859044, 0x00FF00, waveform-burst, 1
2014-10-12T12:00:26.577856779, 2014-10-12T12:00:32.545856779, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:06:20.576862275, 2014-10-12T12:06:26.544862275, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:06:26.576859951, 2014-10-12T12:06:32.544859951, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:12:14.575927793, 2014-10-12T12:12:15.043927793, 0xFF0000, waveform, 0
2014-10-12T12:12:20.575885534, 2014-10-12T12:12:21.043885534, 0x00FF00, waveform-burst, 1
2014-10-12T12:12:26.575883269, 2014-10-12T12:12:32.543883269, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:18:20.574848771, 2014-10-12T12:18:21.042848771, 0x00FF00, waveform-burst, 1
2014-10-12T12:18:26.574846506, 2014-10-12T12:18:32.542846506, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:24:20.573852062, 2014-10-12T12:24:21.041852062, 0x00FF00, waveform-burst, 1
2014-10-12T12:24:26.573849797, 2014-10-12T12:24:32.541849797, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:27:14.573386013, 2014-10-12T12:27:15.041386013, 0xFF0000, waveform, 0
2014-10-12T12:30:20.572815358, 2014-10-12T12:30:26.540815358, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:30:26.572813093, 2014-10-12T12:30:32.540813093, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:36:20.571878612, 2014-10-12T12:36:26.539878612, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:36:26.571836352, 2014-10-12T12:36:32.539836352, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T12:44:50.070445120, 2014-10-12T12:44:50.538445120, 0x00FF00, waveform-burst, 1
2014-10-12T12:45:50.070262312, 2014-10-12T12:45:50.538262312, 0x00FF00, waveform-burst, 1
2014-10-12T12:46:50.070099532, 2014-10-12T12:46:50.538099532, 0x00FF00, waveform-burst, 1
2014-10-12T12:47:50.069976747, 2014-10-12T12:47:50.537976747, 0x00FF00, waveform-burst, 1
2014-10-12T12:48:50.069793999, 2014-10-12T12:48:50.537793999, 0x00FF00, waveform-burst, 1
2014-10-12T12:49:50.069571197, 2014-10-12T12:49:50.537571197, 0x00FF00, waveform-burst, 1
2014-10-12T12:50:50.069448411, 2014-10-12T12:50:50.537448411, 0x00FF00, waveform-burst, 1
2014-10-12T12:51:50.069285631, 2014-10-12T12:51:50.537285631, 0x00FF00, waveform-burst, 1
2014-10-12T12:52:50.069102823, 2014-10-12T12:52:50.537102823, 0x00FF00, waveform-burst, 1
2014-10-12T12:53:50.068940043, 2014-10-12T12:53:50.536940043, 0x00FF00, waveform-burst, 1
2014-10-12T12:54:50.068757236, 2014-10-12T12:54:50.536757236, 0x00FF00, waveform-burst, 1
2014-10-12T12:55:50.068594455, 2014-10-12T12:55:50.536594455, 0x00FF00, waveform-burst, 1
2014-10-12T12:56:14.568525135, 2014-10-12T12:56:15.036525135, 0xFF0000, waveform, 0
2014-10-12T12:56:50.068471670, 2014-10-12T12:56:50.536471670, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:21.568359732, 2014-10-12T12:57:22.036359732, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:22.068359494, 2014-10-12T12:57:22.536359494, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:23.568358957, 2014-10-12T12:57:24.036358957, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:24.068358778, 2014-10-12T12:57:24.536358778, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:25.568298220, 2014-10-12T12:57:26.036298220, 0x00FF00, waveform-burst, 1
2014-10-12T12:57:26.068297982, 2014-10-12T12:57:26.536297982, 0x00FF00, waveform-burst, 1
