Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-18T07:18:16.490279138, 2013-12-18T07:18:22.458279138, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:22.490336716, 2013-12-18T07:18:28.458336716, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:28.490334272, 2013-12-18T07:18:34.458334272, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:34.490371823, 2013-12-18T07:18:40.458371823, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:40.490329444, 2013-12-18T07:18:46.458329444, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:46.490366995, 2013-12-18T07:18:52.458366995, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:52.490424573, 2013-12-18T07:18:58.458424573, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:19:10.490457236, 2013-12-18T07:19:16.458457236, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:19:16.490454852, 2013-12-18T07:19:22.458454852, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:19:22.490512371, 2013-12-18T07:19:28.458512371, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:19:40.490545094, 2013-12-18T07:19:46.458545094, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:26:22.491682112, 2013-12-18T07:26:22.959682112, 0xFF0000, waveform, 0
2013-12-18T07:41:22.494317293, 2013-12-18T07:41:22.962317293, 0xFF0000, waveform, 0
2013-12-18T07:47:10.495336234, 2013-12-18T07:47:16.463336234, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:47:46.495461642, 2013-12-18T07:47:52.463461642, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:47:52.495519220, 2013-12-18T07:47:58.463519220, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:47:58.495456814, 2013-12-18T07:48:04.463456814, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:04.495514333, 2013-12-18T07:48:10.463514333, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:10.495551943, 2013-12-18T07:48:16.463551943, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:16.495549499, 2013-12-18T07:48:22.463549499, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:22.495607078, 2013-12-18T07:48:28.463607078, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:28.495544612, 2013-12-18T07:48:34.463544612, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:34.495602190, 2013-12-18T07:48:40.463602190, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:40.495639741, 2013-12-18T07:48:46.463639741, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:46.495637357, 2013-12-18T07:48:52.463637357, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:52.495634913, 2013-12-18T07:48:58.463634913, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:48:58.495692491, 2013-12-18T07:49:04.463692491, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:49:10.495727598, 2013-12-18T07:49:16.463727598, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:49:22.495722770, 2013-12-18T07:49:28.463722770, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:56:22.497012495, 2013-12-18T07:56:22.965012495, 0xFF0000, waveform, 0
2013-12-18T07:56:40.497005224, 2013-12-18T07:56:46.465005224, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:57:22.497188150, 2013-12-18T07:57:28.465188150, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:58:16.497366309, 2013-12-18T07:58:22.465366309, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:58:28.497361421, 2013-12-18T07:58:34.465361421, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:11:22.499687671, 2013-12-18T08:11:22.967687671, 0xFF0000, waveform, 0
2013-12-18T08:12:40.499916076, 2013-12-18T08:12:46.467916076, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:12:46.499953627, 2013-12-18T08:12:52.467953627, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:12:58.499948740, 2013-12-18T08:13:04.467948740, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:13:10.500003874, 2013-12-18T08:13:16.468003874, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:26:22.502382814, 2013-12-18T08:26:22.970382814, 0xFF0000, waveform, 0
2013-12-18T08:30:04.503032863, 2013-12-18T08:30:10.471032863, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:35:04.503971219, 2013-12-18T08:35:10.471971219, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:36:04.504146933, 2013-12-18T08:36:10.472146933, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:37:40.504447996, 2013-12-18T08:37:46.472447996, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:38:10.504535853, 2013-12-18T08:38:16.472535853, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:38:40.504623711, 2013-12-18T08:38:46.472623711, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:38:46.504681229, 2013-12-18T08:38:52.472681229, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:38:52.504618823, 2013-12-18T08:38:58.472618823, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:39:04.504673957, 2013-12-18T08:39:10.472673957, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:39:40.504799365, 2013-12-18T08:39:46.472799365, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:39:52.504854500, 2013-12-18T08:39:58.472854500, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:40:58.505027770, 2013-12-18T08:41:04.473027770, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:41:04.505065321, 2013-12-18T08:41:10.473065321, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:41:22.505118012, 2013-12-18T08:41:28.473118012, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:41:22.505118012, 2013-12-18T08:41:22.973118012, 0xFF0000, waveform, 0
2013-12-18T08:41:58.505243420, 2013-12-18T08:42:04.473243420, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:42:34.505328834, 2013-12-18T08:42:40.473328834, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:55:28.507675051, 2013-12-18T08:55:34.475675051, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:56:22.507853209, 2013-12-18T08:56:28.475853209, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:56:22.507853209, 2013-12-18T08:56:22.975853209, 0xFF0000, waveform, 0
2013-12-18T08:56:34.507888317, 2013-12-18T08:56:40.475888317, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:57:28.508066415, 2013-12-18T08:57:34.476066415, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:58:10.508209407, 2013-12-18T08:58:16.476209407, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:58:22.508244574, 2013-12-18T08:58:28.476244574, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:58:34.508239686, 2013-12-18T08:58:40.476239686, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:04.508327543, 2013-12-18T08:59:10.476327543, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:10.508385062, 2013-12-18T08:59:16.476385062, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:16.508422672, 2013-12-18T08:59:22.476422672, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:22.508420228, 2013-12-18T08:59:28.476420228, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:40.508472919, 2013-12-18T08:59:46.476472919, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:52.508508086, 2013-12-18T08:59:58.476508086, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T08:59:58.508505642, 2013-12-18T09:00:04.476505642, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:00:04.508563220, 2013-12-18T09:00:10.476563220, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:08:58.510186731, 2013-12-18T09:09:04.478186731, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:10:40.510545372, 2013-12-18T09:10:46.478545372, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:10:58.510598123, 2013-12-18T09:11:04.478598123, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:11:22.510628342, 2013-12-18T09:11:22.978628342, 0xFF0000, waveform, 0
2013-12-18T09:11:34.510723471, 2013-12-18T09:11:40.478723471, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:12:10.510768890, 2013-12-18T09:12:16.478768890, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:26:22.513423562, 2013-12-18T09:26:22.981423562, 0xFF0000, waveform, 0
2013-12-18T09:31:34.514437079, 2013-12-18T09:31:40.482437079, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:32:16.514580070, 2013-12-18T09:32:22.482580070, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:32:28.514615178, 2013-12-18T09:32:34.482615178, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:33:16.514755725, 2013-12-18T09:33:22.482755725, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:33:22.514793276, 2013-12-18T09:33:28.482793276, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:33:34.514788448, 2013-12-18T09:33:40.482788448, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:33:46.514843583, 2013-12-18T09:33:52.482843583, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:34:22.514968991, 2013-12-18T09:34:28.482968991, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:34:28.515026509, 2013-12-18T09:34:34.483026509, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:34:34.514964103, 2013-12-18T09:34:40.482964103, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:34:52.515056788, 2013-12-18T09:34:58.483056788, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:16.515147089, 2013-12-18T09:35:22.483147089, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:28.515202224, 2013-12-18T09:35:34.483202224, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:34.515199780, 2013-12-18T09:35:40.483199780, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:40.515197336, 2013-12-18T09:35:46.483197336, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:46.515234887, 2013-12-18T09:35:52.483234887, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:35:58.515290021, 2013-12-18T09:36:04.483290021, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:36:40.515413045, 2013-12-18T09:36:46.483413045, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:36:46.515410602, 2013-12-18T09:36:52.483410602, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:37:28.515553593, 2013-12-18T09:37:34.483553593, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:41:22.516298711, 2013-12-18T09:41:22.984298711, 0xFF0000, waveform, 0
2013-12-18T09:46:22.517237126, 2013-12-18T09:46:28.485237126, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:47:34.517507910, 2013-12-18T09:47:40.485507910, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:47:52.517540633, 2013-12-18T09:47:58.485540633, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:47:58.517538189, 2013-12-18T09:48:04.485538189, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:48:04.517595767, 2013-12-18T09:48:10.485595767, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:48:10.517633318, 2013-12-18T09:48:16.485633318, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:48:28.517686009, 2013-12-18T09:48:34.485686009, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T09:56:22.519193887, 2013-12-18T09:56:22.987193887, 0xFF0000, waveform, 0
2013-12-18T10:11:22.522069036, 2013-12-18T10:11:22.990069036, 0xFF0000, waveform, 0
2013-12-18T10:12:16.522247195, 2013-12-18T10:12:22.490247195, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T10:26:22.525004267, 2013-12-18T10:26:22.993004267, 0xFF0000, waveform, 0
2013-12-18T10:30:28.525804519, 2013-12-18T10:30:34.493804519, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T10:41:22.527939438, 2013-12-18T10:41:22.995939438, 0xFF0000, waveform, 0
2013-12-18T10:42:46.528265357, 2013-12-18T10:42:52.496265357, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T10:56:22.530934572, 2013-12-18T10:56:22.998934572, 0xFF0000, waveform, 0
2013-12-18T10:58:04.531293213, 2013-12-18T10:58:10.499293213, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:01:52.532100796, 2013-12-18T11:01:58.500100796, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:11:22.533969759, 2013-12-18T11:11:28.501969759, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:11:22.533969759, 2013-12-18T11:11:23.001969759, 0xFF0000, waveform, 0
2013-12-18T11:14:40.534589529, 2013-12-18T11:14:46.502589529, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:16:46.535038411, 2013-12-18T11:16:52.503038411, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:17:46.535214126, 2013-12-18T11:17:52.503214126, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:18:40.535392224, 2013-12-18T11:18:46.503392224, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:20:22.535690844, 2013-12-18T11:20:28.503690844, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:26:22.536804914, 2013-12-18T11:26:23.004804914, 0xFF0000, waveform, 0
2013-12-18T11:31:46.537773609, 2013-12-18T11:31:52.505773609, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:35:52.538473904, 2013-12-18T11:35:58.506473904, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:41:22.539440095, 2013-12-18T11:41:23.007440095, 0xFF0000, waveform, 0
2013-12-18T11:51:10.541101753, 2013-12-18T11:51:16.509101753, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:51:22.541136920, 2013-12-18T11:51:28.509136920, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:51:46.541227161, 2013-12-18T11:51:52.509227161, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:56:22.542015314, 2013-12-18T11:56:23.010015314, 0xFF0000, waveform, 0
2013-12-18T11:57:04.542098283, 2013-12-18T11:57:10.510098283, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:57:10.542155802, 2013-12-18T11:57:16.510155802, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:57:28.542188525, 2013-12-18T11:57:34.510188525, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:57:34.542186081, 2013-12-18T11:57:40.510186081, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:58:46.542416930, 2013-12-18T11:58:52.510416930, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:58:52.542454481, 2013-12-18T11:58:58.510454481, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T11:59:10.542507171, 2013-12-18T11:59:16.510507171, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:11:22.544510483, 2013-12-18T12:11:23.012510483, 0xFF0000, waveform, 0
2013-12-18T12:26:22.546985626, 2013-12-18T12:26:23.014985626, 0xFF0000, waveform, 0
2013-12-18T12:41:22.549420833, 2013-12-18T12:41:23.017420833, 0xFF0000, waveform, 0
2013-12-18T12:44:10.549852728, 2013-12-18T12:44:16.517852728, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:22.549907863, 2013-12-18T12:44:28.517907863, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:28.549945414, 2013-12-18T12:44:34.517945414, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:34.549942970, 2013-12-18T12:44:40.517942970, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:40.549940526, 2013-12-18T12:44:46.517940526, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:46.549998104, 2013-12-18T12:44:52.517998104, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:52.549995660, 2013-12-18T12:44:58.517995660, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:44:58.549993276, 2013-12-18T12:45:04.517993276, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:04.550030827, 2013-12-18T12:45:10.518030827, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:10.550028383, 2013-12-18T12:45:16.518028383, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:16.550025939, 2013-12-18T12:45:22.518025939, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:22.550083518, 2013-12-18T12:45:28.518083518, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:28.550081074, 2013-12-18T12:45:34.518081074, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:45:34.550118684, 2013-12-18T12:45:40.518118684, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:52:16.551155686, 2013-12-18T12:52:22.519155686, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:52:22.551213264, 2013-12-18T12:52:28.519213264, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:52:28.551210820, 2013-12-18T12:52:34.519210820, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:52:34.551208436, 2013-12-18T12:52:40.519208436, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T12:56:22.551815986, 2013-12-18T12:56:23.019815986, 0xFF0000, waveform, 0
2013-12-18T13:11:22.554251134, 2013-12-18T13:11:23.022251134, 0xFF0000, waveform, 0
2013-12-18T13:12:40.554419517, 2013-12-18T13:12:46.522419517, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:14:04.554625511, 2013-12-18T13:14:10.522625511, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:20:52.555720090, 2013-12-18T13:20:58.523720090, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:21:04.555755257, 2013-12-18T13:21:10.523755257, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:26:22.556586325, 2013-12-18T13:26:23.024586325, 0xFF0000, waveform, 0
2013-12-18T13:26:40.556679010, 2013-12-18T13:26:46.524679010, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:27:46.556852281, 2013-12-18T13:27:52.524852281, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:31:22.557364702, 2013-12-18T13:31:28.525364702, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:31:28.557402312, 2013-12-18T13:31:34.525402312, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:31:40.557397425, 2013-12-18T13:31:46.525397425, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:31:46.557455003, 2013-12-18T13:31:52.525455003, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:04.557487726, 2013-12-18T13:32:10.525487726, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:16.557542860, 2013-12-18T13:32:22.525542860, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:22.557540416, 2013-12-18T13:32:28.525540416, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:28.557537972, 2013-12-18T13:32:34.525537972, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:52.557628273, 2013-12-18T13:32:58.525628273, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:32:58.557665824, 2013-12-18T13:33:04.525665824, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:33:34.557711243, 2013-12-18T13:33:40.525711243, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:33:40.557748794, 2013-12-18T13:33:46.525748794, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:33:58.557801485, 2013-12-18T13:34:04.525801485, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:34:04.557839035, 2013-12-18T13:34:10.525839035, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:35:34.558062553, 2013-12-18T13:35:40.526062553, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:36:16.558185577, 2013-12-18T13:36:22.526185577, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:41:22.558961510, 2013-12-18T13:41:23.026961510, 0xFF0000, waveform, 0
2013-12-18T13:44:34.559483706, 2013-12-18T13:44:40.527483706, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:44:40.559481263, 2013-12-18T13:44:46.527481263, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:44:46.559478819, 2013-12-18T13:44:52.527478819, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:44:58.559573948, 2013-12-18T13:45:04.527573948, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:10.559569060, 2013-12-18T13:45:16.527569060, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:16.559626638, 2013-12-18T13:45:22.527626638, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:22.559624195, 2013-12-18T13:45:28.527624195, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:28.559621810, 2013-12-18T13:45:34.527621810, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:34.559659361, 2013-12-18T13:45:40.527659361, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:40.559656918, 2013-12-18T13:45:46.527656918, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:52.559652090, 2013-12-18T13:45:58.527652090, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:45:58.559709608, 2013-12-18T13:46:04.527709608, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:46:04.559747219, 2013-12-18T13:46:10.527747219, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:46:10.559704780, 2013-12-18T13:46:16.527704780, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:46:40.559792578, 2013-12-18T13:46:46.527792578, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:48:04.559998571, 2013-12-18T13:48:10.527998571, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:50:04.560349941, 2013-12-18T13:50:10.528349941, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:50:16.560405075, 2013-12-18T13:50:22.528405075, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:50:58.560528039, 2013-12-18T13:51:04.528528039, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:53:04.560836970, 2013-12-18T13:53:10.528836970, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T13:56:22.561356663, 2013-12-18T13:56:23.029356663, 0xFF0000, waveform, 0
2013-12-18T14:11:22.563791871, 2013-12-18T14:11:23.031791871, 0xFF0000, waveform, 0
2013-12-18T14:14:04.564226210, 2013-12-18T14:14:10.532226210, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:14:10.564223766, 2013-12-18T14:14:16.532223766, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:14:28.564316451, 2013-12-18T14:14:34.532316451, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:14:34.564254045, 2013-12-18T14:14:40.532254045, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:04.564401865, 2013-12-18T14:15:10.532401865, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:10.564399421, 2013-12-18T14:15:16.532399421, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:16.564396977, 2013-12-18T14:15:22.532396977, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:22.564434587, 2013-12-18T14:15:28.532434587, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:28.564432144, 2013-12-18T14:15:34.532432144, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:34.564489722, 2013-12-18T14:15:40.532489722, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:15:46.564484834, 2013-12-18T14:15:52.532484834, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:10.564575135, 2013-12-18T14:16:16.532575135, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:16.564572691, 2013-12-18T14:16:22.532572691, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:22.564610242, 2013-12-18T14:16:28.532610242, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:28.564607799, 2013-12-18T14:16:34.532607799, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:34.564605414, 2013-12-18T14:16:40.532605414, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:46.564660549, 2013-12-18T14:16:52.532660549, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:16:52.564658105, 2013-12-18T14:16:58.532658105, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:18:40.564954340, 2013-12-18T14:18:46.532954340, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:20:10.565217852, 2013-12-18T14:20:16.533217852, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:26:22.566167056, 2013-12-18T14:26:23.034167056, 0xFF0000, waveform, 0
2013-12-18T14:41:22.568662226, 2013-12-18T14:41:23.036662226, 0xFF0000, waveform, 0
2013-12-18T14:44:04.569136559, 2013-12-18T14:44:10.537136559, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:44:22.569129228, 2013-12-18T14:44:28.537129228, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:44:34.569224357, 2013-12-18T14:44:40.537224357, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:44:40.569181919, 2013-12-18T14:44:46.537181919, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:44:46.569219529, 2013-12-18T14:44:52.537219529, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:44:52.569277107, 2013-12-18T14:44:58.537277107, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:10.569309771, 2013-12-18T14:45:16.537309771, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:16.569307327, 2013-12-18T14:45:22.537307327, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:28.569302499, 2013-12-18T14:45:34.537302499, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:40.569397628, 2013-12-18T14:45:46.537397628, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:46.569395184, 2013-12-18T14:45:52.537395184, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:45:52.569392740, 2013-12-18T14:45:58.537392740, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:46:10.569485485, 2013-12-18T14:46:16.537485485, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:46:34.569535732, 2013-12-18T14:46:40.537535732, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:46:40.569533288, 2013-12-18T14:46:46.537533288, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:46:46.569570899, 2013-12-18T14:46:52.537570899, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T14:46:52.569568455, 2013-12-18T14:46:58.537568455, 0x0000FF, waveform-continuous-burst, 2
