Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-19T07:19:56.332388043, 2016-02-19T07:20:02.300388043, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:20:02.332446038, 2016-02-19T07:20:08.300446038, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:22:20.332800090, 2016-02-19T07:22:26.300800090, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:22:26.332838058, 2016-02-19T07:22:32.300838058, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:22:32.332896053, 2016-02-19T07:22:38.300896053, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:22:38.332894086, 2016-02-19T07:22:44.300894086, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:32:20.334640324, 2016-02-19T07:32:26.302640324, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:32:20.334640324, 2016-02-19T07:32:20.802640324, 0xFF0000, waveform, 0
2016-02-19T07:32:26.334638297, 2016-02-19T07:32:32.302638297, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:32:32.334696292, 2016-02-19T07:32:38.302696292, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:32:38.334694325, 2016-02-19T07:32:44.302694325, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:43:32.336676537, 2016-02-19T07:43:38.304676537, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:43:38.336674571, 2016-02-19T07:43:44.304674571, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:47:20.337340652, 2016-02-19T07:47:20.805340652, 0xFF0000, waveform, 0
2016-02-19T07:49:20.337700724, 2016-02-19T07:49:26.305700724, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:49:26.337698698, 2016-02-19T07:49:32.305698698, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:51:44.338152766, 2016-02-19T07:51:50.306152766, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:51:50.338150739, 2016-02-19T07:51:56.306150739, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:54:56.338748812, 2016-02-19T07:55:02.306748812, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:55:02.338746845, 2016-02-19T07:55:08.306746845, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:01:56.340008974, 2016-02-19T08:02:02.308008974, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:02:02.340007007, 2016-02-19T08:02:08.308007007, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:02:20.340101003, 2016-02-19T08:02:20.808101003, 0xFF0000, waveform, 0
2016-02-19T08:03:56.340369045, 2016-02-19T08:04:02.308369045, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:04:02.340407013, 2016-02-19T08:04:08.308407013, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:17:20.342841327, 2016-02-19T08:17:20.810841327, 0xFF0000, waveform, 0
2016-02-19T08:32:20.345601677, 2016-02-19T08:32:20.813601677, 0xFF0000, waveform, 0
2016-02-19T08:47:20.348402023, 2016-02-19T08:47:20.816402023, 0xFF0000, waveform, 0
2016-02-19T08:49:56.348950088, 2016-02-19T08:50:02.316950088, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:02.348948061, 2016-02-19T08:50:08.316948061, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:08.348946094, 2016-02-19T08:50:14.316946094, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:14.348984122, 2016-02-19T08:50:20.316984122, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:20.348982095, 2016-02-19T08:50:26.316982095, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:26.349040091, 2016-02-19T08:50:32.317040091, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:32.349038124, 2016-02-19T08:50:38.317038124, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:38.349036097, 2016-02-19T08:50:44.317036097, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:44.349074125, 2016-02-19T08:50:50.317074125, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:50:50.349132120, 2016-02-19T08:50:56.317132120, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:52:56.349490165, 2016-02-19T08:53:02.317490165, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:02.349528133, 2016-02-19T08:53:08.317528133, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:08.349526166, 2016-02-19T08:53:14.317526166, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:14.349524140, 2016-02-19T08:53:20.317524140, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:20.349522173, 2016-02-19T08:53:26.317522173, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:26.349580168, 2016-02-19T08:53:32.317580168, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:32.349618196, 2016-02-19T08:53:38.317618196, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:38.349616169, 2016-02-19T08:53:44.317616169, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:44.349614202, 2016-02-19T08:53:50.317614202, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:53:50.349672198, 2016-02-19T08:53:56.317672198, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:55:56.350070238, 2016-02-19T08:56:02.318070238, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:02.350068211, 2016-02-19T08:56:08.318068211, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:08.350066244, 2016-02-19T08:56:14.318066244, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:14.350124239, 2016-02-19T08:56:20.318124239, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:20.350122213, 2016-02-19T08:56:26.318122213, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:26.350160241, 2016-02-19T08:56:32.318160241, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:32.350158214, 2016-02-19T08:56:38.318158214, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:38.350156247, 2016-02-19T08:56:44.318156247, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:44.350214242, 2016-02-19T08:56:50.318214242, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:56:50.350252270, 2016-02-19T08:56:56.318252270, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:58:56.350610315, 2016-02-19T08:59:02.318610315, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:02.350668311, 2016-02-19T08:59:08.318668311, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:08.350666284, 2016-02-19T08:59:14.318666284, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:14.350704312, 2016-02-19T08:59:20.318704312, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:20.350662291, 2016-02-19T08:59:26.318662291, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:26.350700318, 2016-02-19T08:59:32.318700318, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:32.350758314, 2016-02-19T08:59:38.318758314, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:38.350756287, 2016-02-19T08:59:44.318756287, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:44.350794315, 2016-02-19T08:59:50.318794315, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T08:59:50.350792288, 2016-02-19T08:59:56.318792288, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:01:56.351210355, 2016-02-19T09:02:02.319210355, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:02.351248383, 2016-02-19T09:02:08.319248383, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:08.351206362, 2016-02-19T09:02:14.319206362, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:14.351244390, 2016-02-19T09:02:20.319244390, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:20.351302385, 2016-02-19T09:02:26.319302385, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:20.351302385, 2016-02-19T09:02:20.819302385, 0xFF0000, waveform, 0
2016-02-19T09:02:26.351300358, 2016-02-19T09:02:32.319300358, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:32.351338386, 2016-02-19T09:02:38.319338386, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:38.351296365, 2016-02-19T09:02:44.319296365, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:44.351334393, 2016-02-19T09:02:50.319334393, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:02:50.351392388, 2016-02-19T09:02:56.319392388, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:04:56.351790428, 2016-02-19T09:05:02.319790428, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:02.351788461, 2016-02-19T09:05:08.319788461, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:08.351786434, 2016-02-19T09:05:14.319786434, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:14.351844429, 2016-02-19T09:05:20.319844429, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:20.351882457, 2016-02-19T09:05:26.319882457, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:26.351840436, 2016-02-19T09:05:32.319840436, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:32.351878464, 2016-02-19T09:05:38.319878464, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:38.351876437, 2016-02-19T09:05:44.319876437, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:44.351934432, 2016-02-19T09:05:50.319934432, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:05:50.351972460, 2016-02-19T09:05:56.319972460, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:07:56.352330505, 2016-02-19T09:08:02.320330505, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:02.352388501, 2016-02-19T09:08:08.320388501, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:08.352386474, 2016-02-19T09:08:14.320386474, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:14.352424502, 2016-02-19T09:08:20.320424502, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:20.352422535, 2016-02-19T09:08:26.320422535, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:26.352420508, 2016-02-19T09:08:32.320420508, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:32.352478504, 2016-02-19T09:08:38.320478504, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:08:44.352514505, 2016-02-19T09:08:50.320514505, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:10:56.352930545, 2016-02-19T09:11:02.320930545, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:02.352968573, 2016-02-19T09:11:08.320968573, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:08.352966547, 2016-02-19T09:11:14.320966547, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:14.352964580, 2016-02-19T09:11:20.320964580, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:20.353022575, 2016-02-19T09:11:26.321022575, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:26.353020608, 2016-02-19T09:11:32.321020608, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:32.353058576, 2016-02-19T09:11:38.321058576, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:11:44.353054583, 2016-02-19T09:11:50.321054583, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:13:56.353510618, 2016-02-19T09:14:02.321510618, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:02.353568613, 2016-02-19T09:14:08.321568613, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:08.353506624, 2016-02-19T09:14:14.321506624, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:14.353564620, 2016-02-19T09:14:20.321564620, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:20.353602647, 2016-02-19T09:14:26.321602647, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:32.353658676, 2016-02-19T09:14:38.321658676, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:38.353656649, 2016-02-19T09:14:44.321656649, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:44.353654682, 2016-02-19T09:14:50.321654682, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:14:50.353692650, 2016-02-19T09:14:56.321692650, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:16:56.354110717, 2016-02-19T09:17:02.322110717, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:02.354108691, 2016-02-19T09:17:08.322108691, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:08.354106724, 2016-02-19T09:17:14.322106724, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:14.354144692, 2016-02-19T09:17:20.322144692, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:20.354202687, 2016-02-19T09:17:26.322202687, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:20.354202687, 2016-02-19T09:17:20.822202687, 0xFF0000, waveform, 0
2016-02-19T09:17:26.354200720, 2016-02-19T09:17:32.322200720, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:32.354198694, 2016-02-19T09:17:38.322198694, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:38.354236721, 2016-02-19T09:17:44.322236721, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:44.354234695, 2016-02-19T09:17:50.322234695, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:17:50.354292750, 2016-02-19T09:17:56.322292750, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:19:56.354690790, 2016-02-19T09:20:02.322690790, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:20:02.354688763, 2016-02-19T09:20:08.322688763, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T09:32:20.357203066, 2016-02-19T09:32:20.825203066, 0xFF0000, waveform, 0
2016-02-19T09:47:20.360303401, 2016-02-19T09:47:20.828303401, 0xFF0000, waveform, 0
2016-02-19T09:59:56.362891674, 2016-02-19T10:00:02.330891674, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:00:02.362949669, 2016-02-19T10:00:08.330949669, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:00:08.362947702, 2016-02-19T10:00:14.330947702, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:00:14.362985670, 2016-02-19T10:00:20.330985670, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:02:20.363403737, 2016-02-19T10:02:20.831403737, 0xFF0000, waveform, 0
2016-02-19T10:17:20.366244077, 2016-02-19T10:17:20.834244077, 0xFF0000, waveform, 0
2016-02-19T10:18:08.366428136, 2016-02-19T10:18:14.334428136, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:18:14.366426110, 2016-02-19T10:18:20.334426110, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:19:20.366664111, 2016-02-19T10:19:26.334664111, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:19:26.366702139, 2016-02-19T10:19:32.334702139, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:27:32.368100345, 2016-02-19T10:27:38.336100345, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:27:38.368138313, 2016-02-19T10:27:44.336138313, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:27:56.368132352, 2016-02-19T10:28:02.336132352, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:28:02.368190348, 2016-02-19T10:28:08.336190348, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:32:20.368944406, 2016-02-19T10:32:20.836944406, 0xFF0000, waveform, 0
2016-02-19T10:33:08.369088470, 2016-02-19T10:33:14.337088470, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:33:14.369086444, 2016-02-19T10:33:20.337086444, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:36:32.369660556, 2016-02-19T10:36:38.337660556, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:36:38.369718551, 2016-02-19T10:36:44.337718551, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:47:20.371504783, 2016-02-19T10:47:20.839504783, 0xFF0000, waveform, 0
2016-02-19T10:48:44.371676802, 2016-02-19T10:48:50.339676802, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:48:50.371714830, 2016-02-19T10:48:56.339714830, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:49:20.371804833, 2016-02-19T10:49:26.339804833, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:49:26.371862828, 2016-02-19T10:49:32.339862828, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:51:44.372156858, 2016-02-19T10:51:50.340156858, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:51:50.372214853, 2016-02-19T10:51:56.340214853, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:52:20.372304916, 2016-02-19T10:52:26.340304916, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:52:26.372342884, 2016-02-19T10:52:32.340342884, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T10:59:56.373493075, 2016-02-19T11:00:02.341493075, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:00:02.373551070, 2016-02-19T11:00:08.341551070, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:02:20.373945116, 2016-02-19T11:02:20.841945116, 0xFF0000, waveform, 0
2016-02-19T11:09:32.375061273, 2016-02-19T11:09:38.343061273, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:09:38.375099301, 2016-02-19T11:09:44.343099301, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:10:32.375241339, 2016-02-19T11:10:38.343241339, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:10:38.375239312, 2016-02-19T11:10:44.343239312, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:16:44.376217424, 2016-02-19T11:16:50.344217424, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:16:50.376215457, 2016-02-19T11:16:56.344215457, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:17:20.376305460, 2016-02-19T11:17:20.844305460, 0xFF0000, waveform, 0
2016-02-19T11:19:44.376657545, 2016-02-19T11:19:50.344657545, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:19:50.376695513, 2016-02-19T11:19:56.344695513, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:26:08.377669692, 2016-02-19T11:26:14.345669692, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:26:14.377667665, 2016-02-19T11:26:20.345667665, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:32:20.378645837, 2016-02-19T11:32:26.346645837, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:32:20.378645837, 2016-02-19T11:32:20.846645837, 0xFF0000, waveform, 0
2016-02-19T11:32:26.378643810, 2016-02-19T11:32:32.346643810, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:32:32.378641843, 2016-02-19T11:32:38.346641843, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:32:38.378699839, 2016-02-19T11:32:44.346699839, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:42:56.380234062, 2016-02-19T11:43:02.348234062, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:43:02.380292057, 2016-02-19T11:43:08.348292057, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:47:20.380906164, 2016-02-19T11:47:20.848906164, 0xFF0000, waveform, 0
2016-02-19T11:47:44.380998134, 2016-02-19T11:47:50.348998134, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:47:50.380996167, 2016-02-19T11:47:56.348996167, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:51:20.381526231, 2016-02-19T11:51:26.349526231, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:51:26.381564259, 2016-02-19T11:51:32.349564259, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:56:56.382414400, 2016-02-19T11:57:02.350414400, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T11:57:02.382412374, 2016-02-19T11:57:08.350412374, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:01:20.383066475, 2016-02-19T12:01:26.351066475, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:01:26.383124470, 2016-02-19T12:01:32.351124470, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:01:56.383154511, 2016-02-19T12:02:02.351154511, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:02:02.383152484, 2016-02-19T12:02:08.351152484, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:02:20.383206486, 2016-02-19T12:02:20.851206486, 0xFF0000, waveform, 0
2016-02-19T12:09:32.384302675, 2016-02-19T12:09:38.352302675, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:09:38.384360671, 2016-02-19T12:09:44.352360671, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:09:44.384358644, 2016-02-19T12:09:50.352358644, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:09:50.384356677, 2016-02-19T12:09:56.352356677, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:17:20.385506868, 2016-02-19T12:17:20.853506868, 0xFF0000, waveform, 0
2016-02-19T12:19:44.385898888, 2016-02-19T12:19:50.353898888, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:19:50.385856926, 2016-02-19T12:19:56.353856926, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:22:44.386338949, 2016-02-19T12:22:50.354338949, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:22:50.386336982, 2016-02-19T12:22:56.354336982, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:31:56.387715160, 2016-02-19T12:32:02.355715160, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:32:02.387753188, 2016-02-19T12:32:08.355753188, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:32:20.387807190, 2016-02-19T12:32:20.855807190, 0xFF0000, waveform, 0
2016-02-19T12:33:08.387931227, 2016-02-19T12:33:14.355931227, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:33:14.387929201, 2016-02-19T12:33:20.355929201, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:43:32.389523446, 2016-02-19T12:43:38.357523446, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:43:38.389521420, 2016-02-19T12:43:44.357521420, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:44:32.389663457, 2016-02-19T12:44:38.357663457, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:44:38.389701485, 2016-02-19T12:44:44.357701485, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:47:20.390107512, 2016-02-19T12:47:20.858107512, 0xFF0000, waveform, 0
2016-02-19T12:51:56.390815615, 2016-02-19T12:52:02.358815615, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:52:02.390813648, 2016-02-19T12:52:08.358813648, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:57:44.391699790, 2016-02-19T12:57:50.359699790, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T12:57:50.391697764, 2016-02-19T12:57:56.359697764, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:01:44.392319858, 2016-02-19T13:01:50.360319858, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:01:50.392357885, 2016-02-19T13:01:56.360357885, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:02:20.392407894, 2016-02-19T13:02:20.860407894, 0xFF0000, waveform, 0
2016-02-19T13:07:56.393235981, 2016-02-19T13:08:02.361235981, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:08:02.393293976, 2016-02-19T13:08:08.361293976, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:11:08.393772065, 2016-02-19T13:11:14.361772065, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:11:14.393770098, 2016-02-19T13:11:20.361770098, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:12:56.394036114, 2016-02-19T13:13:02.362036114, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:13:02.394094109, 2016-02-19T13:13:08.362094109, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:17:20.394708216, 2016-02-19T13:17:20.862708216, 0xFF0000, waveform, 0
2016-02-19T13:20:56.395276308, 2016-02-19T13:21:02.363276308, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:21:02.395274281, 2016-02-19T13:21:08.363274281, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:21:44.395420312, 2016-02-19T13:21:50.363420312, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:21:50.395418345, 2016-02-19T13:21:56.363418345, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:32:20.397048592, 2016-02-19T13:32:20.865048592, 0xFF0000, waveform, 0
2016-02-19T13:35:44.397640645, 2016-02-19T13:35:50.365640645, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:35:50.397578656, 2016-02-19T13:35:56.365578656, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:35:56.397636651, 2016-02-19T13:36:02.365636651, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:36:02.397674620, 2016-02-19T13:36:08.365674620, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:44:20.398968815, 2016-02-19T13:44:26.366968815, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:44:26.398966848, 2016-02-19T13:44:32.366966848, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:47:20.399408936, 2016-02-19T13:47:20.867408936, 0xFF0000, waveform, 0
2016-02-19T13:47:32.399504899, 2016-02-19T13:47:38.367504899, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:47:38.399442911, 2016-02-19T13:47:44.367442911, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:55:20.400689065, 2016-02-19T13:55:26.368689065, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:55:26.400747120, 2016-02-19T13:55:32.368747120, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:57:32.401045143, 2016-02-19T13:57:38.369045143, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T13:57:38.401103138, 2016-02-19T13:57:44.369103138, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:00:08.401453197, 2016-02-19T14:00:14.369453197, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:00:14.401491224, 2016-02-19T14:00:20.369491224, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:02:20.401809275, 2016-02-19T14:02:20.869809275, 0xFF0000, waveform, 0
2016-02-19T14:04:44.402201294, 2016-02-19T14:04:50.370201294, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:04:50.402199327, 2016-02-19T14:04:56.370199327, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:11:20.403229475, 2016-02-19T14:11:26.371229475, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T14:11:26.403267443, 2016-02-19T14:11:32.371267443, 0x0000FF, waveform-continuous-burst, 2
