Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-19T07:07:40.984819173, 2016-03-19T07:07:46.952819173, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:07:46.984857201, 2016-03-19T07:07:52.952857201, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:12:16.985427916, 2016-03-19T07:12:17.453427916, 0xFF0000, waveform, 0
2016-03-19T07:14:52.985676348, 2016-03-19T07:14:58.953676348, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:14:58.985714375, 2016-03-19T07:15:04.953714375, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:17:16.985928714, 2016-03-19T07:17:22.953928714, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:17:22.985966742, 2016-03-19T07:17:28.953966742, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:22:16.986529529, 2016-03-19T07:22:22.954529529, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:22:22.986567556, 2016-03-19T07:22:28.954567556, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:27:16.987130343, 2016-03-19T07:27:17.455130343, 0xFF0000, waveform, 0
2016-03-19T07:30:04.987414777, 2016-03-19T07:30:10.955414777, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:30:10.987472772, 2016-03-19T07:30:16.955472772, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:30:28.987506806, 2016-03-19T07:30:34.955506806, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:30:34.987504839, 2016-03-19T07:30:40.955504839, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:37:04.988275885, 2016-03-19T07:37:10.956275885, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:37:10.988333880, 2016-03-19T07:37:16.956333880, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:41:28.988788604, 2016-03-19T07:41:34.956788604, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:41:34.988786637, 2016-03-19T07:41:40.956786637, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:42:16.988932728, 2016-03-19T07:42:17.456932728, 0xFF0000, waveform, 0
2016-03-19T07:46:40.989445447, 2016-03-19T07:46:46.957445447, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:46:46.989443421, 2016-03-19T07:46:52.957443421, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:55:40.990506887, 2016-03-19T07:55:46.958506887, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:55:46.990564882, 2016-03-19T07:55:52.958564882, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:57:16.990735113, 2016-03-19T07:57:17.458735113, 0xFF0000, waveform, 0
2016-03-19T07:59:40.990987539, 2016-03-19T07:59:46.958987539, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:59:46.991025507, 2016-03-19T07:59:52.959025507, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:02:28.991331934, 2016-03-19T08:02:34.959331934, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:02:34.991369962, 2016-03-19T08:02:40.959369962, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:05:52.991764485, 2016-03-19T08:05:58.959764485, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:05:58.991762518, 2016-03-19T08:06:04.959762518, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:07:16.991936743, 2016-03-19T08:07:22.959936743, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:07:22.991934776, 2016-03-19T08:07:28.959934776, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:12:16.992537558, 2016-03-19T08:12:17.460537558, 0xFF0000, waveform, 0
2016-03-19T08:20:16.993518829, 2016-03-19T08:20:22.961518829, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:20:22.993576824, 2016-03-19T08:20:28.961576824, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:21:28.993695020, 2016-03-19T08:21:34.961695020, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:21:34.993693053, 2016-03-19T08:21:40.961693053, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:26:04.994263768, 2016-03-19T08:26:10.962263768, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:26:10.994261741, 2016-03-19T08:26:16.962261741, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:26:16.994299769, 2016-03-19T08:26:22.962299769, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:26:22.994297802, 2016-03-19T08:26:28.962297802, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:27:16.994379937, 2016-03-19T08:27:17.462379937, 0xFF0000, waveform, 0
2016-03-19T08:40:40.996074080, 2016-03-19T08:40:46.964074080, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:40:46.996112108, 2016-03-19T08:40:52.964112108, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:42:04.996286332, 2016-03-19T08:42:10.964286332, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:42:10.996284306, 2016-03-19T08:42:16.964284306, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:42:16.996282339, 2016-03-19T08:42:17.464282339, 0xFF0000, waveform, 0
2016-03-19T08:52:40.997636020, 2016-03-19T08:52:46.965636020, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:52:46.997634053, 2016-03-19T08:52:52.965634053, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:55:16.997984409, 2016-03-19T08:55:22.965984409, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:55:22.998022437, 2016-03-19T08:55:28.966022437, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:57:04.998188734, 2016-03-19T08:57:10.966188734, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:57:10.998246729, 2016-03-19T08:57:16.966246729, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:57:16.998244762, 2016-03-19T08:57:22.966244762, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T08:57:16.998244762, 2016-03-19T08:57:17.466244762, 0xFF0000, waveform, 0
2016-03-19T08:57:22.998242795, 2016-03-19T08:57:28.966242795, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:06:04.999370157, 2016-03-19T09:06:10.967370157, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:06:10.999368190, 2016-03-19T09:06:16.967368190, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:07:04.999490320, 2016-03-19T09:07:10.967490320, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:07:10.999488353, 2016-03-19T09:07:16.967488353, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:12:17.000187158, 2016-03-19T09:12:17.468187158, 0xFF0000, waveform, 0
2016-03-19T09:27:17.002189576, 2016-03-19T09:27:17.470189576, 0xFF0000, waveform, 0
2016-03-19T09:40:17.003891646, 2016-03-19T09:40:22.971891646, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:40:23.003929674, 2016-03-19T09:40:28.971929674, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:41:41.004103899, 2016-03-19T09:41:46.972103899, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:41:47.004101872, 2016-03-19T09:41:52.972101872, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:42:17.004191994, 2016-03-19T09:42:17.472191994, 0xFF0000, waveform, 0
2016-03-19T09:43:17.004332125, 2016-03-19T09:43:22.972332125, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:43:23.004330158, 2016-03-19T09:43:28.972330158, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T09:57:17.006254374, 2016-03-19T09:57:17.474254374, 0xFF0000, waveform, 0
2016-03-19T10:12:17.008356750, 2016-03-19T10:12:17.476356750, 0xFF0000, waveform, 0
2016-03-19T10:27:17.010499179, 2016-03-19T10:27:17.478499179, 0xFF0000, waveform, 0
2016-03-19T10:40:17.012501239, 2016-03-19T10:40:22.980501239, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:40:23.012539267, 2016-03-19T10:40:28.980539267, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:42:17.012861609, 2016-03-19T10:42:17.480861609, 0xFF0000, waveform, 0
2016-03-19T10:43:17.012981772, 2016-03-19T10:43:22.980981772, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:43:23.012979745, 2016-03-19T10:43:28.980979745, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:44:17.013121902, 2016-03-19T10:44:22.981121902, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:44:23.013159930, 2016-03-19T10:44:28.981159930, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T10:57:17.015263974, 2016-03-19T10:57:17.483263974, 0xFF0000, waveform, 0
2016-03-19T11:12:17.017666399, 2016-03-19T11:12:17.485666399, 0xFF0000, waveform, 0
2016-03-19T11:27:17.019768774, 2016-03-19T11:27:17.487768774, 0xFF0000, waveform, 0
2016-03-19T11:29:05.019973099, 2016-03-19T11:29:10.987973099, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:29:11.020031094, 2016-03-19T11:29:16.988031094, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:29:41.020061194, 2016-03-19T11:29:46.988061194, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:29:47.020119190, 2016-03-19T11:29:52.988119190, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:30:53.020237386, 2016-03-19T11:30:58.988237386, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:30:59.020235419, 2016-03-19T11:31:04.988235419, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T11:42:17.021671235, 2016-03-19T11:42:17.489671235, 0xFF0000, waveform, 0
2016-03-19T11:57:17.023413598, 2016-03-19T11:57:17.491413598, 0xFF0000, waveform, 0
2016-03-19T12:12:17.025076031, 2016-03-19T12:12:17.493076031, 0xFF0000, waveform, 0
2016-03-19T12:24:05.026341915, 2016-03-19T12:24:10.994341915, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:24:11.026339948, 2016-03-19T12:24:16.994339948, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:27:17.026678442, 2016-03-19T12:27:17.494678442, 0xFF0000, waveform, 0
2016-03-19T12:28:17.026758611, 2016-03-19T12:28:22.994758611, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:28:23.026796579, 2016-03-19T12:28:28.994796579, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:33:41.027291476, 2016-03-19T12:33:46.995291476, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:33:47.027349472, 2016-03-19T12:33:52.995349472, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:34:53.027467668, 2016-03-19T12:34:58.995467668, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:34:59.027425646, 2016-03-19T12:35:04.995425646, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:40:53.028048634, 2016-03-19T12:40:58.996048634, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:40:59.028046607, 2016-03-19T12:41:04.996046607, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:41:05.028044641, 2016-03-19T12:41:10.996044641, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:41:11.028102636, 2016-03-19T12:41:16.996102636, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:42:17.028220832, 2016-03-19T12:42:17.496220832, 0xFF0000, waveform, 0
2016-03-19T12:57:17.029723227, 2016-03-19T12:57:17.497723227, 0xFF0000, waveform, 0
2016-03-19T12:58:05.029767334, 2016-03-19T12:58:10.997767334, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:58:11.029805362, 2016-03-19T12:58:16.997805362, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:58:29.029799401, 2016-03-19T12:58:34.997799401, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:58:35.029797434, 2016-03-19T12:58:40.997797434, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:59:41.029935598, 2016-03-19T12:59:46.997935598, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T12:59:47.029973626, 2016-03-19T12:59:52.997973626, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:00:17.030023694, 2016-03-19T13:00:22.998023694, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:00:23.030021727, 2016-03-19T13:00:28.998021727, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:12:17.031185626, 2016-03-19T13:12:17.499185626, 0xFF0000, waveform, 0
2016-03-19T13:15:29.031462132, 2016-03-19T13:15:34.999462132, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:15:35.031520187, 2016-03-19T13:15:40.999520187, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:15:41.031558215, 2016-03-19T13:15:46.999558215, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:15:47.031516194, 2016-03-19T13:15:52.999516194, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:20:17.031966924, 2016-03-19T13:20:22.999966924, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:20:23.031964957, 2016-03-19T13:20:28.999964957, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:23:29.032303452, 2016-03-19T13:23:35.000303452, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:23:35.032301425, 2016-03-19T13:23:41.000301425, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:27:17.032688021, 2016-03-19T13:27:17.500688021, 0xFF0000, waveform, 0
2016-03-19T13:31:29.033104717, 2016-03-19T13:31:35.001104717, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:31:35.033102750, 2016-03-19T13:31:41.001102750, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:32:29.033184885, 2016-03-19T13:32:35.001184885, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:32:35.033222913, 2016-03-19T13:32:41.001222913, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:40:29.033966183, 2016-03-19T13:40:35.001966183, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:40:35.034024178, 2016-03-19T13:40:41.002024178, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:42:17.034130454, 2016-03-19T13:42:17.502130454, 0xFF0000, waveform, 0
2016-03-19T13:45:05.034434914, 2016-03-19T13:45:11.002434914, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:45:11.034472942, 2016-03-19T13:45:17.002472942, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:57:17.035632848, 2016-03-19T13:57:23.003632848, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:57:17.035632848, 2016-03-19T13:57:17.503632848, 0xFF0000, waveform, 0
2016-03-19T13:57:23.035690844, 2016-03-19T13:57:29.003690844, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:59:17.035853207, 2016-03-19T13:59:23.003853207, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T13:59:23.035891175, 2016-03-19T13:59:29.003891175, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:07:41.036726534, 2016-03-19T14:07:47.004726534, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:07:47.036724567, 2016-03-19T14:07:53.004724567, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:08:05.036778569, 2016-03-19T14:08:11.004778569, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:08:11.036816596, 2016-03-19T14:08:17.004816596, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:09:53.036942899, 2016-03-19T14:09:59.004942899, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:09:59.036980867, 2016-03-19T14:10:05.004980867, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:12:17.037235260, 2016-03-19T14:12:17.505235260, 0xFF0000, waveform, 0
2016-03-19T14:14:53.037443697, 2016-03-19T14:14:59.005443697, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:14:59.037481665, 2016-03-19T14:15:05.005481665, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:23:41.038369119, 2016-03-19T14:23:47.006369119, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:23:47.038407087, 2016-03-19T14:23:53.006407087, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:27:17.038737654, 2016-03-19T14:27:17.506737654, 0xFF0000, waveform, 0
2016-03-19T14:28:41.038909912, 2016-03-19T14:28:47.006909912, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:28:47.038867890, 2016-03-19T14:28:53.006867890, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:35:29.039635002, 2016-03-19T14:35:35.007635002, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:35:35.039573013, 2016-03-19T14:35:41.007573013, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:38:17.039919435, 2016-03-19T14:38:23.007919435, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:38:23.039877474, 2016-03-19T14:38:29.007877474, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:40:29.040075778, 2016-03-19T14:40:35.008075778, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:40:35.040133774, 2016-03-19T14:40:41.008133774, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:40:41.040171802, 2016-03-19T14:40:47.008171802, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:40:47.040129840, 2016-03-19T14:40:53.008129840, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:42:17.040300071, 2016-03-19T14:42:17.508300071, 0xFF0000, waveform, 0
2016-03-19T14:50:29.041177392, 2016-03-19T14:50:35.009177392, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:50:35.041235387, 2016-03-19T14:50:41.009235387, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:50:41.041173398, 2016-03-19T14:50:47.009173398, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:50:47.041231453, 2016-03-19T14:50:53.009231453, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:57:17.041902482, 2016-03-19T14:57:17.509902482, 0xFF0000, waveform, 0
2016-03-19T14:59:29.042158842, 2016-03-19T14:59:35.010158842, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:59:35.042156875, 2016-03-19T14:59:41.010156875, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:59:53.042190909, 2016-03-19T14:59:59.010190909, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T14:59:59.042188882, 2016-03-19T15:00:05.010188882, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:09:41.043256461, 2016-03-19T15:09:47.011256461, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:09:47.043254494, 2016-03-19T15:09:53.011254494, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:12:17.043504893, 2016-03-19T15:12:17.511504893, 0xFF0000, waveform, 0
2016-03-19T15:14:29.043761253, 2016-03-19T15:14:35.011761253, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:14:35.043759226, 2016-03-19T15:14:41.011759226, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:19:17.044305980, 2016-03-19T15:19:23.012305980, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:19:23.044264018, 2016-03-19T15:19:29.012264018, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:23:53.044774770, 2016-03-19T15:23:59.012774770, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:23:59.044772744, 2016-03-19T15:24:05.012772744, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:27:17.045147299, 2016-03-19T15:27:17.513147299, 0xFF0000, waveform, 0
2016-03-19T15:31:53.045616030, 2016-03-19T15:31:59.013616030, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:31:59.045654058, 2016-03-19T15:32:05.013654058, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:33:17.045788228, 2016-03-19T15:33:23.013788228, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:33:23.045826256, 2016-03-19T15:33:29.013826256, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:39:41.046501278, 2016-03-19T15:39:47.014501278, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:39:47.046559274, 2016-03-19T15:39:53.014559274, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:42:05.046753644, 2016-03-19T15:42:11.014753644, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:42:11.046811699, 2016-03-19T15:42:17.014811699, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:42:17.046809673, 2016-03-19T15:42:17.514809673, 0xFF0000, waveform, 0
2016-03-19T15:51:05.047775089, 2016-03-19T15:51:11.015775089, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:51:11.047833144, 2016-03-19T15:51:17.015833144, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:51:17.047831118, 2016-03-19T15:51:23.015831118, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:51:23.047829151, 2016-03-19T15:51:29.015829151, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T15:57:17.048512101, 2016-03-19T15:57:17.516512101, 0xFF0000, waveform, 0
2016-03-19T16:04:53.049361348, 2016-03-19T16:04:59.017361348, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:04:59.049359321, 2016-03-19T16:05:05.017359321, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:08:17.049733877, 2016-03-19T16:08:23.017733877, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:08:23.049731850, 2016-03-19T16:08:29.017731850, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:12:17.050214529, 2016-03-19T16:12:17.518214529, 0xFF0000, waveform, 0
2016-03-19T16:17:29.050811350, 2016-03-19T16:17:35.018811350, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:17:35.050809383, 2016-03-19T16:17:41.018809383, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:18:17.050895452, 2016-03-19T16:18:23.018895452, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:18:23.050893485, 2016-03-19T16:18:29.018893485, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:23:05.051440238, 2016-03-19T16:23:11.019440238, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:23:11.051438271, 2016-03-19T16:23:17.019438271, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:24:53.051664531, 2016-03-19T16:24:59.019664531, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:24:59.051662564, 2016-03-19T16:25:05.019662564, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:27:17.051956892, 2016-03-19T16:27:17.519956892, 0xFF0000, waveform, 0
2016-03-19T16:35:17.052898168, 2016-03-19T16:35:23.020898168, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:35:23.052856206, 2016-03-19T16:35:29.020856206, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:37:17.053058505, 2016-03-19T16:37:23.021058505, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:37:23.053116559, 2016-03-19T16:37:29.021116559, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:42:17.053659319, 2016-03-19T16:42:17.521659319, 0xFF0000, waveform, 0
2016-03-19T16:47:17.054320096, 2016-03-19T16:47:23.022320096, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:47:23.054258108, 2016-03-19T16:47:29.022258108, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:48:05.054404258, 2016-03-19T16:48:11.022404258, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:48:11.054342269, 2016-03-19T16:48:17.022342269, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:51:41.054832816, 2016-03-19T16:51:47.022832816, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:51:47.054770827, 2016-03-19T16:51:53.022770827, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:57:17.055461704, 2016-03-19T16:57:17.523461704, 0xFF0000, waveform, 0
2016-03-19T16:58:41.055633962, 2016-03-19T16:58:47.023633962, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:58:47.055691957, 2016-03-19T16:58:53.023691957, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:59:53.055810153, 2016-03-19T16:59:59.023810153, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T16:59:59.055768132, 2016-03-19T17:00:05.023768132, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:00:29.055858254, 2016-03-19T17:00:35.023858254, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:00:35.055856227, 2016-03-19T17:00:41.023856227, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:09:41.056975722, 2016-03-19T17:09:47.024975722, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:09:47.056973755, 2016-03-19T17:09:53.024973755, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:11:53.057232081, 2016-03-19T17:11:59.025232081, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:11:59.057230055, 2016-03-19T17:12:05.025230055, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:12:17.057264149, 2016-03-19T17:12:17.525264149, 0xFF0000, waveform, 0
2016-03-19T17:20:05.058269381, 2016-03-19T17:20:11.026269381, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:20:11.058207392, 2016-03-19T17:20:17.026207392, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:24:17.058726072, 2016-03-19T17:24:23.026726072, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:24:23.058784067, 2016-03-19T17:24:29.026784067, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:27:17.059126555, 2016-03-19T17:27:17.527126555, 0xFF0000, waveform, 0
2016-03-19T17:31:17.059647202, 2016-03-19T17:31:23.027647202, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:31:23.059585213, 2016-03-19T17:31:29.027585213, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:32:05.059731304, 2016-03-19T17:32:11.027731304, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:32:11.059769332, 2016-03-19T17:32:17.027769332, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:42:17.061028957, 2016-03-19T17:42:17.529028957, 0xFF0000, waveform, 0
2016-03-19T17:47:17.061629712, 2016-03-19T17:47:23.029629712, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:47:23.061627745, 2016-03-19T17:47:29.029627745, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:47:29.061665773, 2016-03-19T17:47:35.029665773, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:47:35.061663806, 2016-03-19T17:47:41.029663806, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:50:05.061974167, 2016-03-19T17:50:11.029974167, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:50:11.062012195, 2016-03-19T17:50:17.030012195, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:56:29.062847197, 2016-03-19T17:56:35.030847197, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:56:35.062785208, 2016-03-19T17:56:41.030785208, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T17:57:17.062931358, 2016-03-19T17:57:17.530931358, 0xFF0000, waveform, 0
