Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-06T06:37:15.429849505, 2014-10-06T06:37:21.397849505, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:37:21.429847240, 2014-10-06T06:37:27.397847240, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:38:45.429715335, 2014-10-06T06:38:45.897715335, 0xFF0000, waveform, 0
2014-10-06T06:39:21.429701626, 2014-10-06T06:39:27.397701626, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:40:33.429574310, 2014-10-06T06:40:39.397574310, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:43:03.429357349, 2014-10-06T06:43:09.397357349, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:43:15.429412782, 2014-10-06T06:43:21.397412782, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:43:51.429299116, 2014-10-06T06:43:57.397299116, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:44:15.429289996, 2014-10-06T06:44:21.397289996, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:49:51.428862392, 2014-10-06T06:49:57.396862392, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:52:09.428709983, 2014-10-06T06:52:15.396709983, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:53:45.428573548, 2014-10-06T06:53:45.896573548, 0xFF0000, waveform, 0
2014-10-06T06:54:15.428562164, 2014-10-06T06:54:21.396562164, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:58:45.428259611, 2014-10-06T06:58:51.396259611, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:05:15.427751481, 2014-10-06T07:05:21.395751481, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:05:51.427737832, 2014-10-06T07:05:57.395737832, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:06:21.427686452, 2014-10-06T07:06:27.395686452, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:06:51.427675068, 2014-10-06T07:06:57.395675068, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:08:27.427538573, 2014-10-06T07:08:33.395538573, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:08:45.427531778, 2014-10-06T07:08:45.895531778, 0xFF0000, waveform, 0
2014-10-06T07:08:51.427529454, 2014-10-06T07:08:57.395529454, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:09:21.427518069, 2014-10-06T07:09:27.395518069, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:09:33.427453517, 2014-10-06T07:09:39.395453517, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:11:51.427301108, 2014-10-06T07:11:57.395301108, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:12:03.427296578, 2014-10-06T07:12:09.395296578, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:12:33.427245199, 2014-10-06T07:12:39.395245199, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:20:45.426698327, 2014-10-06T07:20:51.394698327, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:21:03.426691472, 2014-10-06T07:21:09.394691472, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:21:57.426670968, 2014-10-06T07:22:03.394670968, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:22:33.426617324, 2014-10-06T07:22:39.394617324, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:22:57.426608204, 2014-10-06T07:23:03.394608204, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:23:33.426534533, 2014-10-06T07:23:39.394534533, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T07:23:45.426530003, 2014-10-06T07:23:45.894530003, 0xFF0000, waveform, 0
2014-10-06T07:38:45.425648212, 2014-10-06T07:38:45.893648212, 0xFF0000, waveform, 0
2014-10-06T07:53:45.424806416, 2014-10-06T07:53:45.892806416, 0xFF0000, waveform, 0
2014-10-06T08:06:39.424152493, 2014-10-06T08:06:45.392152493, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:08:45.424064636, 2014-10-06T08:08:45.892064636, 0xFF0000, waveform, 0
2014-10-06T08:09:27.423988699, 2014-10-06T08:09:33.391988699, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:09:45.423981845, 2014-10-06T08:09:51.391981845, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:10:57.423954486, 2014-10-06T08:11:03.391954486, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:23:45.423422813, 2014-10-06T08:23:45.891422813, 0xFF0000, waveform, 0
2014-10-06T08:38:45.422921061, 2014-10-06T08:38:45.890921061, 0xFF0000, waveform, 0
2014-10-06T08:40:45.422935485, 2014-10-06T08:40:51.390935485, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:41:39.422914981, 2014-10-06T08:41:45.390914981, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:42:39.422892212, 2014-10-06T08:42:45.390892212, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:43:33.422871708, 2014-10-06T08:43:39.390871708, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:45:21.422830641, 2014-10-06T08:45:27.390830641, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:45:27.422828376, 2014-10-06T08:45:33.390828376, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:46:21.422747910, 2014-10-06T08:46:27.390747910, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:47:21.422785103, 2014-10-06T08:47:27.390785103, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:48:15.422764599, 2014-10-06T08:48:21.390764599, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:49:09.422744095, 2014-10-06T08:49:15.390744095, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T08:53:45.422679245, 2014-10-06T08:53:45.890679245, 0xFF0000, waveform, 0
2014-10-06T09:08:45.422737479, 2014-10-06T09:08:45.890737479, 0xFF0000, waveform, 0
2014-10-06T09:23:45.422895729, 2014-10-06T09:23:45.890895729, 0xFF0000, waveform, 0
2014-10-06T09:38:45.422913908, 2014-10-06T09:38:51.390913908, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T09:38:45.422913908, 2014-10-06T09:38:45.890913908, 0xFF0000, waveform, 0
2014-10-06T09:39:21.422900259, 2014-10-06T09:39:27.390900259, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T09:39:51.422888875, 2014-10-06T09:39:57.390888875, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T09:41:39.422847867, 2014-10-06T09:41:45.390847867, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T09:52:39.422637224, 2014-10-06T09:52:45.390637224, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T09:53:45.422572135, 2014-10-06T09:53:45.890572135, 0xFF0000, waveform, 0
2014-10-06T10:08:45.421870350, 2014-10-06T10:08:45.889870350, 0xFF0000, waveform, 0
2014-10-06T10:10:33.421729326, 2014-10-06T10:10:39.389729326, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:11:33.421706557, 2014-10-06T10:11:39.389706557, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:11:57.421657443, 2014-10-06T10:12:03.389657443, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:12:39.421641469, 2014-10-06T10:12:45.389641469, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:12:45.421579182, 2014-10-06T10:12:51.389579182, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:23:45.420728564, 2014-10-06T10:23:45.888728564, 0xFF0000, waveform, 0
2014-10-06T10:30:15.420140445, 2014-10-06T10:30:21.388140445, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:34:57.419673383, 2014-10-06T10:35:03.387673383, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:03.419671118, 2014-10-06T10:35:09.387671118, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:09.419628798, 2014-10-06T10:35:15.387628798, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:15.419626533, 2014-10-06T10:35:21.387626533, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:21.419664263, 2014-10-06T10:35:27.387664263, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:27.419622004, 2014-10-06T10:35:33.387622004, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:33.419619679, 2014-10-06T10:35:39.387619679, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:39.419617414, 2014-10-06T10:35:45.387617414, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:45.419555127, 2014-10-06T10:35:51.387555127, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:51.419612884, 2014-10-06T10:35:57.387612884, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:35:57.419610559, 2014-10-06T10:36:03.387610559, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:36:21.419541478, 2014-10-06T10:36:27.387541478, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:36:51.419490098, 2014-10-06T10:36:57.387490098, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:36:57.419487774, 2014-10-06T10:37:03.387487774, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:38:45.419286787, 2014-10-06T10:38:45.887286787, 0xFF0000, waveform, 0
2014-10-06T10:39:09.419237673, 2014-10-06T10:39:15.387237673, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:39:15.419235408, 2014-10-06T10:39:21.387235408, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:39:21.419233083, 2014-10-06T10:39:27.387233083, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:39:27.419230818, 2014-10-06T10:39:33.387230818, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:15.419152617, 2014-10-06T10:40:21.387152617, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:21.419110298, 2014-10-06T10:40:27.387110298, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:27.419108033, 2014-10-06T10:40:33.387108033, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:33.419105768, 2014-10-06T10:40:39.387105768, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:39.419043481, 2014-10-06T10:40:45.387043481, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:45.419101238, 2014-10-06T10:40:51.387101238, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:40:57.419036626, 2014-10-06T10:41:03.387036626, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:41:21.419027566, 2014-10-06T10:41:27.387027566, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:41:33.418982982, 2014-10-06T10:41:39.386982982, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T10:53:45.417604982, 2014-10-06T10:53:45.885604982, 0xFF0000, waveform, 0
2014-10-06T10:59:03.417024254, 2014-10-06T10:59:09.385024254, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:00:39.416847765, 2014-10-06T11:00:45.384847765, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:07:03.416101932, 2014-10-06T11:07:09.384101932, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:08:45.415863215, 2014-10-06T11:08:45.883863215, 0xFF0000, waveform, 0
2014-10-06T11:22:03.414160192, 2014-10-06T11:22:09.382160192, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:22:15.414155602, 2014-10-06T11:22:21.382155602, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:22:21.414153337, 2014-10-06T11:22:27.382153337, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:22:33.414088785, 2014-10-06T11:22:39.382088785, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:22:57.414079666, 2014-10-06T11:23:03.382079666, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:23:27.414028286, 2014-10-06T11:23:33.382028286, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:23:45.413961410, 2014-10-06T11:23:45.881961410, 0xFF0000, waveform, 0
2014-10-06T11:23:51.413919150, 2014-10-06T11:23:57.381919150, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:23:57.413916885, 2014-10-06T11:24:03.381916885, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:24:09.413912296, 2014-10-06T11:24:15.381912296, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:24:51.413836359, 2014-10-06T11:24:57.381836359, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:24:57.413794100, 2014-10-06T11:25:03.381794100, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:25:03.413791835, 2014-10-06T11:25:09.381791835, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:25:45.413675844, 2014-10-06T11:25:51.381675844, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:25:57.413671314, 2014-10-06T11:26:03.381671314, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:38:45.412019670, 2014-10-06T11:38:45.880019670, 0xFF0000, waveform, 0
2014-10-06T11:38:57.411975085, 2014-10-06T11:39:03.379975085, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:39:39.411899149, 2014-10-06T11:39:45.379899149, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:39:45.411856889, 2014-10-06T11:39:51.379856889, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:39:51.411854565, 2014-10-06T11:39:57.379854565, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:39:57.411852300, 2014-10-06T11:40:03.379852300, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:42:21.411537647, 2014-10-06T11:42:27.379537647, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:43:57.411301136, 2014-10-06T11:44:03.379301136, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:44:09.411256611, 2014-10-06T11:44:15.379256611, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:45:39.411122441, 2014-10-06T11:45:45.379122441, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:45:57.411055564, 2014-10-06T11:46:03.379055564, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:48:15.410703182, 2014-10-06T11:48:21.378703182, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:48:21.410700917, 2014-10-06T11:48:27.378700917, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:48:27.410698652, 2014-10-06T11:48:33.378698652, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:49:27.410575866, 2014-10-06T11:49:33.378575866, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:49:51.410526752, 2014-10-06T11:49:57.378526752, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:51:51.410221159, 2014-10-06T11:51:57.378221159, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:09.410214304, 2014-10-06T11:52:15.378214304, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:15.410212039, 2014-10-06T11:52:21.378212039, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:27.410167515, 2014-10-06T11:52:33.378167515, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:33.410105228, 2014-10-06T11:52:39.378105228, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:39.410162925, 2014-10-06T11:52:45.378162925, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:45.410160660, 2014-10-06T11:52:51.378160660, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:52:51.410098373, 2014-10-06T11:52:57.378098373, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T11:53:45.409977853, 2014-10-06T11:53:45.877977853, 0xFF0000, waveform, 0
2014-10-06T12:08:45.407996058, 2014-10-06T12:08:45.875996058, 0xFF0000, waveform, 0
2014-10-06T12:10:21.407759606, 2014-10-06T12:10:27.375759606, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:10:39.407692790, 2014-10-06T12:10:45.375692790, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:10:45.407690525, 2014-10-06T12:10:51.375690525, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:10:51.407748222, 2014-10-06T12:10:57.375748222, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:10:57.407685935, 2014-10-06T12:11:03.375685935, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:11:03.407683670, 2014-10-06T12:11:09.375683670, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:11:09.407641410, 2014-10-06T12:11:15.375641410, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:09.406967461, 2014-10-06T12:16:15.374967461, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:15.406965196, 2014-10-06T12:16:21.374965196, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:21.406962931, 2014-10-06T12:16:27.374962931, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:27.406960606, 2014-10-06T12:16:33.374960606, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:33.406958341, 2014-10-06T12:16:39.374958341, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:39.406916081, 2014-10-06T12:16:45.374916081, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:16:45.406913816, 2014-10-06T12:16:51.374913816, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:23:45.405954301, 2014-10-06T12:23:45.873954301, 0xFF0000, waveform, 0
2014-10-06T12:36:21.404307186, 2014-10-06T12:36:27.372307186, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:36:39.404260337, 2014-10-06T12:36:45.372260337, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:36:51.404195785, 2014-10-06T12:36:57.372195785, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:37:03.404251277, 2014-10-06T12:37:09.372251277, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:37:27.404142141, 2014-10-06T12:37:33.372142141, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:37:33.404139876, 2014-10-06T12:37:39.372139876, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:37:45.404135286, 2014-10-06T12:37:51.372135286, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:37:57.404070734, 2014-10-06T12:38:03.372070734, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:38:45.403952538, 2014-10-06T12:38:45.871952538, 0xFF0000, waveform, 0
2014-10-06T12:48:51.402682363, 2014-10-06T12:48:57.370682363, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:49:09.402615547, 2014-10-06T12:49:15.370615547, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:49:27.402568697, 2014-10-06T12:49:33.370568697, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:52:45.402133524, 2014-10-06T12:52:51.370133524, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:53:45.402070760, 2014-10-06T12:53:45.870070760, 0xFF0000, waveform, 0
2014-10-06T12:56:15.401713788, 2014-10-06T12:56:21.369713788, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:56:21.401711463, 2014-10-06T12:56:27.369711463, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:56:45.401642382, 2014-10-06T12:56:51.369642382, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:58:03.401472747, 2014-10-06T12:58:09.369472747, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:59:45.401274025, 2014-10-06T12:59:51.369274025, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T12:59:57.401229441, 2014-10-06T13:00:03.369229441, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:00:03.401227176, 2014-10-06T13:00:09.369227176, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:00:33.401155769, 2014-10-06T13:00:39.369155769, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:01:03.401104390, 2014-10-06T13:01:09.369104390, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:01:27.401035308, 2014-10-06T13:01:33.369035308, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:01:51.400986194, 2014-10-06T13:01:57.368986194, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:02:45.400905668, 2014-10-06T13:02:51.368905668, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:04:03.400736033, 2014-10-06T13:04:09.368736033, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:04:15.400671482, 2014-10-06T13:04:21.368671482, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:09.400550961, 2014-10-06T13:05:15.368550961, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:15.400608718, 2014-10-06T13:05:21.368608718, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:21.400546431, 2014-10-06T13:05:27.368546431, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:39.400499582, 2014-10-06T13:05:45.368499582, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:51.400435030, 2014-10-06T13:05:57.368435030, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:05:57.400492727, 2014-10-06T13:06:03.368492727, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:03.400490462, 2014-10-06T13:06:09.368490462, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:09.400428175, 2014-10-06T13:06:15.368428175, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:15.400425910, 2014-10-06T13:06:21.368425910, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:21.400423645, 2014-10-06T13:06:27.368423645, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:27.400381386, 2014-10-06T13:06:33.368381386, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:06:33.400419056, 2014-10-06T13:06:39.368419056, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:08:45.400128960, 2014-10-06T13:08:45.868128960, 0xFF0000, waveform, 0
2014-10-06T13:23:45.398227155, 2014-10-06T13:23:45.866227155, 0xFF0000, waveform, 0
2014-10-06T13:38:39.396447658, 2014-10-06T13:38:45.364447658, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:38:45.396445393, 2014-10-06T13:38:51.364445393, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:38:45.396445393, 2014-10-06T13:38:45.864445393, 0xFF0000, waveform, 0
2014-10-06T13:38:51.396443128, 2014-10-06T13:38:57.364443128, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:38:57.396380841, 2014-10-06T13:39:03.364380841, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:03.396378576, 2014-10-06T13:39:09.364378576, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:09.396436274, 2014-10-06T13:39:15.364436274, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:15.396373987, 2014-10-06T13:39:21.364373987, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:21.396371722, 2014-10-06T13:39:27.364371722, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:27.396329462, 2014-10-06T13:39:33.364329462, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:33.396327137, 2014-10-06T13:39:39.364327137, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:51.396320343, 2014-10-06T13:39:57.364320343, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:39:57.396318018, 2014-10-06T13:40:03.364318018, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:41:33.396121561, 2014-10-06T13:41:39.364121561, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:41:39.396079301, 2014-10-06T13:41:45.364079301, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:41:51.396074771, 2014-10-06T13:41:57.364074771, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:50:21.395081043, 2014-10-06T13:50:27.363081043, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:51:03.395005106, 2014-10-06T13:51:09.363005106, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:51:27.394955992, 2014-10-06T13:51:33.362955992, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:51:45.394889175, 2014-10-06T13:51:51.362889175, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:51:57.394884586, 2014-10-06T13:52:03.362884586, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:52:45.394826412, 2014-10-06T13:52:51.362826412, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:52:51.394764125, 2014-10-06T13:52:57.362764125, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:53:03.394759535, 2014-10-06T13:53:09.362759535, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:53:45.394703626, 2014-10-06T13:53:45.862703626, 0xFF0000, waveform, 0
2014-10-06T13:54:51.394578516, 2014-10-06T13:54:57.362578516, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:03.394513964, 2014-10-06T13:55:09.362513964, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:15.394509434, 2014-10-06T13:55:21.362509434, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:21.394467115, 2014-10-06T13:55:27.362467115, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:27.394504845, 2014-10-06T13:55:33.362504845, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:33.394502580, 2014-10-06T13:55:39.362502580, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T13:55:45.394458055, 2014-10-06T13:55:51.362458055, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:08:45.393001914, 2014-10-06T14:08:45.861001914, 0xFF0000, waveform, 0
2014-10-06T14:23:45.391359746, 2014-10-06T14:23:45.859359746, 0xFF0000, waveform, 0
2014-10-06T14:27:09.391042172, 2014-10-06T14:27:15.359042172, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:27:33.391033053, 2014-10-06T14:27:39.359033053, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:27:45.390968501, 2014-10-06T14:27:51.358968501, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:27:57.390963912, 2014-10-06T14:28:03.358963912, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:29:51.390720605, 2014-10-06T14:29:57.358720605, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:31:21.390586376, 2014-10-06T14:31:27.358586376, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:31:51.390534937, 2014-10-06T14:31:57.358534937, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:33:15.390403032, 2014-10-06T14:33:21.358403032, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:33:21.390400767, 2014-10-06T14:33:27.358400767, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:33:33.390396177, 2014-10-06T14:33:39.358396177, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:33:51.390389323, 2014-10-06T14:33:57.358389323, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:33:57.390327036, 2014-10-06T14:34:03.358327036, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:34:03.390324771, 2014-10-06T14:34:09.358324771, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T14:34:15.390280187, 2014-10-06T14:34:21.358280187, 0x0000FF, waveform-continuous-burst, 2
