Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-23T07:31:53.931419014, 2017-07-23T07:31:59.899419014, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:31:59.931417226, 2017-07-23T07:32:05.899417226, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:35:53.931508779, 2017-07-23T07:35:59.899508779, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:35:59.931447029, 2017-07-23T07:36:05.899447029, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:36:05.931505322, 2017-07-23T07:36:06.399505322, 0xFF0000, waveform, 0
2017-07-23T07:39:53.931538581, 2017-07-23T07:39:59.899538581, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:39:59.931536793, 2017-07-23T07:40:05.899536793, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:43:53.931508421, 2017-07-23T07:43:59.899508421, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:43:59.931566596, 2017-07-23T07:44:05.899566596, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:47:53.931598186, 2017-07-23T07:47:59.899598186, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:47:59.931596398, 2017-07-23T07:48:05.899596398, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:51:05.931642055, 2017-07-23T07:51:06.399642055, 0xFF0000, waveform, 0
2017-07-23T07:51:53.931627988, 2017-07-23T07:51:59.899627988, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:51:59.931666254, 2017-07-23T07:52:05.899666254, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:55:53.931657791, 2017-07-23T07:55:59.899657791, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:55:59.931696057, 2017-07-23T07:56:05.899696057, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:59:53.931727647, 2017-07-23T07:59:59.899727647, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:59:59.931685805, 2017-07-23T08:00:05.899685805, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:03:53.931757450, 2017-07-23T08:03:59.899757450, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:03:59.931755661, 2017-07-23T08:04:05.899755661, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:06:05.931778788, 2017-07-23T08:06:06.399778788, 0xFF0000, waveform, 0
2017-07-23T08:07:53.931847214, 2017-07-23T08:07:59.899847214, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:07:59.931785464, 2017-07-23T08:08:05.899785464, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:11:53.931877017, 2017-07-23T08:11:59.899877017, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:11:59.931875228, 2017-07-23T08:12:05.899875228, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:15:53.931906819, 2017-07-23T08:15:59.899906819, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:15:59.931945085, 2017-07-23T08:16:05.899945085, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:19:53.931976675, 2017-07-23T08:19:59.899976675, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:19:59.931974887, 2017-07-23T08:20:05.899974887, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:21:05.931955575, 2017-07-23T08:21:06.399955575, 0xFF0000, waveform, 0
2017-07-23T08:23:53.932006478, 2017-07-23T08:23:59.900006478, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:23:59.932064652, 2017-07-23T08:24:05.900064652, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:27:53.932036280, 2017-07-23T08:27:59.900036280, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:27:59.932094454, 2017-07-23T08:28:05.900094454, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:31:53.932166099, 2017-07-23T08:31:59.900166099, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:31:59.932124257, 2017-07-23T08:32:05.900124257, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:35:53.932195901, 2017-07-23T08:35:59.900195901, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:35:59.932194113, 2017-07-23T08:36:05.900194113, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:36:05.932192325, 2017-07-23T08:36:06.400192325, 0xFF0000, waveform, 0
2017-07-23T08:39:53.932225704, 2017-07-23T08:39:59.900225704, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:39:59.932223916, 2017-07-23T08:40:05.900223916, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:43:53.932315468, 2017-07-23T08:43:59.900315468, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:43:59.932313680, 2017-07-23T08:44:05.900313680, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:47:53.932345271, 2017-07-23T08:47:59.900345271, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:47:59.932383537, 2017-07-23T08:48:05.900383537, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:51:05.932429075, 2017-07-23T08:51:06.400429075, 0xFF0000, waveform, 0
2017-07-23T08:51:53.932475090, 2017-07-23T08:51:59.900475090, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:55:53.932504892, 2017-07-23T08:55:59.900504892, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:55:59.932503104, 2017-07-23T08:56:05.900503104, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:59:53.932534694, 2017-07-23T08:59:59.900534694, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T08:59:59.932572960, 2017-07-23T09:00:05.900572960, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:03:53.932664513, 2017-07-23T09:03:59.900664513, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:03:59.932602763, 2017-07-23T09:04:05.900602763, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:06:05.932665824, 2017-07-23T09:06:06.400665824, 0xFF0000, waveform, 0
2017-07-23T09:07:53.932694315, 2017-07-23T09:07:59.900694315, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:07:59.932692527, 2017-07-23T09:08:05.900692527, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:11:53.932724118, 2017-07-23T09:11:59.900724118, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:11:59.932762384, 2017-07-23T09:12:05.900762384, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:15:53.932853937, 2017-07-23T09:15:59.900853937, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:15:59.932792186, 2017-07-23T09:16:05.900792186, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:19:53.932883739, 2017-07-23T09:19:59.900883739, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:19:59.932921886, 2017-07-23T09:20:05.900921886, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:21:05.932902693, 2017-07-23T09:21:06.400902693, 0xFF0000, waveform, 0
2017-07-23T09:23:53.933013558, 2017-07-23T09:23:59.901013558, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:23:59.932951688, 2017-07-23T09:24:05.900951688, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:27:53.933043360, 2017-07-23T09:27:59.901043360, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:31:53.933113098, 2017-07-23T09:31:59.901113098, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:31:59.933111310, 2017-07-23T09:32:05.901111310, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:35:53.933202862, 2017-07-23T09:35:59.901202862, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:35:59.933201193, 2017-07-23T09:36:05.901201193, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:36:05.933199405, 2017-07-23T09:36:06.401199405, 0xFF0000, waveform, 0
2017-07-23T09:39:53.933272719, 2017-07-23T09:39:59.901272719, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:39:59.933270931, 2017-07-23T09:40:05.901270931, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:43:53.933302521, 2017-07-23T09:43:59.901302521, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:43:59.933360815, 2017-07-23T09:44:05.901360815, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:47:53.933432340, 2017-07-23T09:47:59.901432340, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:47:59.933390617, 2017-07-23T09:48:05.901390617, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:51:05.933476209, 2017-07-23T09:51:06.401476209, 0xFF0000, waveform, 0
2017-07-23T09:51:53.933462142, 2017-07-23T09:51:59.901462142, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:51:59.933520436, 2017-07-23T09:52:05.901520436, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:55:53.933591961, 2017-07-23T09:55:59.901591961, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:55:59.933550238, 2017-07-23T09:56:05.901550238, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:59:53.933621764, 2017-07-23T09:59:59.901621764, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T09:59:59.933679938, 2017-07-23T10:00:05.901679938, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:03:53.933711528, 2017-07-23T10:03:59.901711528, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:03:59.933709740, 2017-07-23T10:04:05.901709740, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:06:05.933772921, 2017-07-23T10:06:06.401772921, 0xFF0000, waveform, 0
2017-07-23T10:07:59.933779597, 2017-07-23T10:08:05.901779597, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:11:53.933871150, 2017-07-23T10:11:59.901871150, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:11:59.933909416, 2017-07-23T10:12:05.901909416, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:15:53.933941006, 2017-07-23T10:15:59.901941006, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:15:59.933939218, 2017-07-23T10:16:05.901939218, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:19:53.934070825, 2017-07-23T10:19:59.902070825, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:19:59.934028983, 2017-07-23T10:20:05.902028983, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:21:05.934049725, 2017-07-23T10:21:06.402049725, 0xFF0000, waveform, 0
2017-07-23T10:23:53.934100627, 2017-07-23T10:23:59.902100627, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:27:59.934188604, 2017-07-23T10:28:05.902188604, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:31:53.934320211, 2017-07-23T10:31:59.902320211, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:31:59.934318423, 2017-07-23T10:32:05.902318423, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:35:53.934389948, 2017-07-23T10:35:59.902389948, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:35:59.934388279, 2017-07-23T10:36:05.902388279, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:36:05.934386491, 2017-07-23T10:36:06.402386491, 0xFF0000, waveform, 0
2017-07-23T10:39:53.934479832, 2017-07-23T10:39:59.902479832, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:39:59.934478044, 2017-07-23T10:40:05.902478044, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:43:53.934549570, 2017-07-23T10:43:59.902549570, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:43:59.934607863, 2017-07-23T10:44:05.902607863, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:47:53.934639453, 2017-07-23T10:47:59.902639453, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:47:59.934677600, 2017-07-23T10:48:05.902677600, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:51:05.934723258, 2017-07-23T10:51:06.402723258, 0xFF0000, waveform, 0
2017-07-23T10:51:53.934769153, 2017-07-23T10:51:59.902769153, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:55:59.934837222, 2017-07-23T10:56:05.902837222, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:56:05.934835553, 2017-07-23T10:56:11.902835553, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:56:35.934886693, 2017-07-23T10:56:41.902886693, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:56:41.934824943, 2017-07-23T10:56:47.902824943, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:56:47.934883236, 2017-07-23T10:56:53.902883236, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:56:53.934821486, 2017-07-23T10:56:59.902821486, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:58:11.934898614, 2017-07-23T10:58:17.902898614, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:58:17.934896945, 2017-07-23T10:58:23.902896945, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:58:35.934891581, 2017-07-23T10:58:41.902891581, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T10:58:41.934889912, 2017-07-23T10:58:47.902889912, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T11:06:05.935119986, 2017-07-23T11:06:06.403119986, 0xFF0000, waveform, 0
2017-07-23T11:21:05.935496807, 2017-07-23T11:21:06.403496807, 0xFF0000, waveform, 0
2017-07-23T11:36:05.935893535, 2017-07-23T11:36:06.403893535, 0xFF0000, waveform, 0
2017-07-23T11:51:05.936330318, 2017-07-23T11:51:06.404330318, 0xFF0000, waveform, 0
2017-07-23T12:06:05.936867117, 2017-07-23T12:06:06.404867117, 0xFF0000, waveform, 0
2017-07-23T12:21:05.937443852, 2017-07-23T12:21:06.405443852, 0xFF0000, waveform, 0
2017-07-23T12:36:05.937880635, 2017-07-23T12:36:06.405880635, 0xFF0000, waveform, 0
2017-07-23T12:51:05.938217401, 2017-07-23T12:51:06.406217401, 0xFF0000, waveform, 0
2017-07-23T12:54:35.938256025, 2017-07-23T12:54:41.906256025, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:54:41.938254237, 2017-07-23T12:54:47.906254237, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:23.938241958, 2017-07-23T12:55:29.906241958, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:29.938300132, 2017-07-23T12:55:35.906300132, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:35.938238382, 2017-07-23T12:55:41.906238382, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:41.938296675, 2017-07-23T12:55:47.906296675, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:47.938294887, 2017-07-23T12:55:53.906294887, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:55:53.938233137, 2017-07-23T12:55:59.906233137, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:56:11.938287854, 2017-07-23T12:56:17.906287854, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T12:56:17.938286185, 2017-07-23T12:56:23.906286185, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:06:05.938414216, 2017-07-23T13:06:06.406414216, 0xFF0000, waveform, 0
2017-07-23T13:09:59.938485741, 2017-07-23T13:10:05.906485741, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:10:05.938444018, 2017-07-23T13:10:11.906444018, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:12:59.938533067, 2017-07-23T13:13:05.906533067, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:13:05.938491344, 2017-07-23T13:13:11.906491344, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:15:59.938540458, 2017-07-23T13:16:05.906540458, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:16:05.938538670, 2017-07-23T13:16:11.906538670, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:16:47.938566327, 2017-07-23T13:16:53.906566327, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:16:53.938524603, 2017-07-23T13:16:59.906524603, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:17:35.938552379, 2017-07-23T13:17:41.906552379, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:17:41.938550591, 2017-07-23T13:17:47.906550591, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:21:05.938590884, 2017-07-23T13:21:06.406590884, 0xFF0000, waveform, 0
2017-07-23T13:36:05.938727736, 2017-07-23T13:36:06.406727736, 0xFF0000, waveform, 0
2017-07-23T13:51:05.938824415, 2017-07-23T13:51:06.406824415, 0xFF0000, waveform, 0
2017-07-23T13:57:35.938910365, 2017-07-23T13:57:41.906910365, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T13:57:41.938908696, 2017-07-23T13:57:47.906908696, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:01:35.938940167, 2017-07-23T14:01:41.906940167, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:01:41.938938498, 2017-07-23T14:01:47.906938498, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:05:35.938910007, 2017-07-23T14:05:41.906910007, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:05:41.938968300, 2017-07-23T14:05:47.906968300, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:06:05.938961267, 2017-07-23T14:06:06.406961267, 0xFF0000, waveform, 0
2017-07-23T14:09:35.938999772, 2017-07-23T14:09:41.906999772, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:09:41.938938021, 2017-07-23T14:09:47.906938021, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:13:35.938969612, 2017-07-23T14:13:41.906969612, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:13:41.939027905, 2017-07-23T14:13:47.907027905, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:17:35.938999414, 2017-07-23T14:17:41.906999414, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:17:41.938997626, 2017-07-23T14:17:47.906997626, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:21:05.939038038, 2017-07-23T14:21:06.407038038, 0xFF0000, waveform, 0
2017-07-23T14:21:35.939029216, 2017-07-23T14:21:41.907029216, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:21:41.938987493, 2017-07-23T14:21:47.906987493, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:25:35.939059019, 2017-07-23T14:25:41.907059019, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:25:41.939057230, 2017-07-23T14:25:47.907057230, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:29:35.939088821, 2017-07-23T14:29:41.907088821, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:29:41.939047098, 2017-07-23T14:29:47.907047098, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:33:35.939078688, 2017-07-23T14:33:41.907078688, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:33:41.939116835, 2017-07-23T14:33:47.907116835, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:36:05.939134716, 2017-07-23T14:36:06.407134716, 0xFF0000, waveform, 0
2017-07-23T14:37:35.939108490, 2017-07-23T14:37:41.907108490, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:37:41.939106702, 2017-07-23T14:37:47.907106702, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:41:35.939138293, 2017-07-23T14:41:41.907138293, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:41:41.939136505, 2017-07-23T14:41:47.907136505, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:45:35.939168095, 2017-07-23T14:45:41.907168095, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:45:41.939166307, 2017-07-23T14:45:47.907166307, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:49:35.939137816, 2017-07-23T14:49:41.907137816, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:49:41.939196109, 2017-07-23T14:49:47.907196109, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:51:05.939171552, 2017-07-23T14:51:06.407171552, 0xFF0000, waveform, 0
2017-07-23T14:53:35.939227700, 2017-07-23T14:53:41.907227700, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:53:41.939165949, 2017-07-23T14:53:47.907165949, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:57:35.939197421, 2017-07-23T14:57:41.907197421, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T14:57:41.939255714, 2017-07-23T14:57:47.907255714, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:01:35.939287304, 2017-07-23T15:01:41.907287304, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:01:41.939225554, 2017-07-23T15:01:47.907225554, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:05:35.939257025, 2017-07-23T15:05:41.907257025, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:05:41.939255356, 2017-07-23T15:05:47.907255356, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:06:05.939248323, 2017-07-23T15:06:06.407248323, 0xFF0000, waveform, 0
2017-07-23T15:09:35.939286828, 2017-07-23T15:09:41.907286828, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:09:41.939285159, 2017-07-23T15:09:47.907285159, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:13:35.939316630, 2017-07-23T15:13:41.907316630, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:13:41.939274907, 2017-07-23T15:13:47.907274907, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:17:35.939346432, 2017-07-23T15:17:41.907346432, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:17:41.939344763, 2017-07-23T15:17:47.907344763, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:21:05.939345121, 2017-07-23T15:21:06.407345121, 0xFF0000, waveform, 0
2017-07-23T15:21:35.939336299, 2017-07-23T15:21:41.907336299, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:21:41.939374566, 2017-07-23T15:21:47.907374566, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:25:35.939406156, 2017-07-23T15:25:41.907406156, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:25:41.939364314, 2017-07-23T15:25:47.907364314, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:29:35.939395904, 2017-07-23T15:29:41.907395904, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:29:41.939434170, 2017-07-23T15:29:47.907434170, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:33:35.939465761, 2017-07-23T15:33:41.907465761, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:33:41.939423918, 2017-07-23T15:33:47.907423918, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:36:05.939421892, 2017-07-23T15:36:06.407421892, 0xFF0000, waveform, 0
2017-07-23T15:37:35.939455509, 2017-07-23T15:37:41.907455509, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:37:41.939493775, 2017-07-23T15:37:47.907493775, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:41:35.939485311, 2017-07-23T15:41:41.907485311, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:41:41.939483523, 2017-07-23T15:41:47.907483523, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:45:35.939555168, 2017-07-23T15:45:41.907555168, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:45:41.939513325, 2017-07-23T15:45:47.907513325, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:49:35.939544916, 2017-07-23T15:49:41.907544916, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:49:41.939583182, 2017-07-23T15:49:47.907583182, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:51:05.939618587, 2017-07-23T15:51:06.407618587, 0xFF0000, waveform, 0
2017-07-23T15:53:35.939574718, 2017-07-23T15:53:41.907574718, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:53:41.939572930, 2017-07-23T15:53:47.907572930, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:57:35.939644575, 2017-07-23T15:57:41.907644575, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T15:57:41.939602732, 2017-07-23T15:57:47.907602732, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:01:35.939634323, 2017-07-23T16:01:41.907634323, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:01:41.939672589, 2017-07-23T16:01:47.907672589, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:05:35.939664125, 2017-07-23T16:05:41.907664125, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:05:41.939662337, 2017-07-23T16:05:47.907662337, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:06:05.939695358, 2017-07-23T16:06:06.407695358, 0xFF0000, waveform, 0
2017-07-23T16:09:35.939733982, 2017-07-23T16:09:41.907733982, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:09:41.939692139, 2017-07-23T16:09:47.907692139, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:13:35.939723730, 2017-07-23T16:13:41.907723730, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:13:41.939761996, 2017-07-23T16:13:47.907761996, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:17:35.939793586, 2017-07-23T16:17:41.907793586, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:17:41.939751863, 2017-07-23T16:17:47.907751863, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:21:05.939832091, 2017-07-23T16:21:06.407832091, 0xFF0000, waveform, 0
2017-07-23T16:21:35.939823389, 2017-07-23T16:21:41.907823389, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:21:41.939821600, 2017-07-23T16:21:47.907821600, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:25:35.939853191, 2017-07-23T16:25:41.907853191, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:25:41.939851403, 2017-07-23T16:25:47.907851403, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:29:35.939882993, 2017-07-23T16:29:41.907882993, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:29:41.939881205, 2017-07-23T16:29:47.907881205, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:33:35.939912796, 2017-07-23T16:33:41.907912796, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:33:41.939911007, 2017-07-23T16:33:47.907911007, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:36:05.939928889, 2017-07-23T16:36:06.407928889, 0xFF0000, waveform, 0
2017-07-23T16:37:35.939942598, 2017-07-23T16:37:41.907942598, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:37:41.939940810, 2017-07-23T16:37:47.907940810, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:41:35.940032362, 2017-07-23T16:41:41.908032362, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:41:41.939970612, 2017-07-23T16:41:47.907970612, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:45:35.940002202, 2017-07-23T16:45:41.908002202, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T16:45:41.940060496, 2017-07-23T16:45:47.908060496, 0x0000FF, waveform-continuous-burst, 2
