Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-17T07:38:21.445494592, 2014-11-17T07:38:27.413494592, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:39:39.445465266, 2014-11-17T07:39:45.413465266, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:40:15.445451736, 2014-11-17T07:40:15.913451736, 0xFF0000, waveform, 0
2014-11-17T07:42:21.445344448, 2014-11-17T07:42:27.413344448, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:42:27.445342183, 2014-11-17T07:42:33.413342183, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:42:33.445339918, 2014-11-17T07:42:39.413339918, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:21.445236802, 2014-11-17T07:45:27.413236802, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:27.445234537, 2014-11-17T07:45:33.413234537, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:33.445232331, 2014-11-17T07:45:39.413232331, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:39.445230066, 2014-11-17T07:45:45.413230066, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:45.445227801, 2014-11-17T07:45:51.413227801, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:51.445225536, 2014-11-17T07:45:57.413225536, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:45:57.445223271, 2014-11-17T07:46:03.413223271, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:46:09.445218801, 2014-11-17T07:46:15.413218801, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:46:15.445216536, 2014-11-17T07:46:21.413216536, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:49:21.445086658, 2014-11-17T07:49:27.413086658, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:49:27.445084393, 2014-11-17T07:49:33.413084393, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:50:21.445064127, 2014-11-17T07:50:27.413064127, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:50:33.445059597, 2014-11-17T07:50:39.413059597, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:50:39.445057392, 2014-11-17T07:50:45.413057392, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:55:15.444913685, 2014-11-17T07:55:15.912913685, 0xFF0000, waveform, 0
2014-11-17T08:06:09.444568037, 2014-11-17T08:06:15.412568037, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:06:15.444565773, 2014-11-17T08:06:21.412565773, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:06:21.444503545, 2014-11-17T08:06:27.412503545, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:06:27.444561302, 2014-11-17T08:06:33.412561302, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:15.444460749, 2014-11-17T08:08:21.412460749, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:21.444458484, 2014-11-17T08:08:27.412458484, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:27.444516241, 2014-11-17T08:08:33.412516241, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:33.444453954, 2014-11-17T08:08:39.412453954, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:39.444451689, 2014-11-17T08:08:45.412451689, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:45.444509446, 2014-11-17T08:08:51.412509446, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:51.444447219, 2014-11-17T08:08:57.412447219, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:08:57.444504916, 2014-11-17T08:09:03.412504916, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:09:03.444442689, 2014-11-17T08:09:09.412442689, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:10:15.444415628, 2014-11-17T08:10:15.912415628, 0xFF0000, waveform, 0
2014-11-17T08:12:09.444372832, 2014-11-17T08:12:15.412372832, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:13:45.444296777, 2014-11-17T08:13:51.412296777, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:14:45.444314241, 2014-11-17T08:14:51.412314241, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:15:51.444289445, 2014-11-17T08:15:57.412289445, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:15:57.444247186, 2014-11-17T08:16:03.412247186, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:16:03.444284915, 2014-11-17T08:16:09.412284915, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:16:09.444242656, 2014-11-17T08:16:15.412242656, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:21:33.444121003, 2014-11-17T08:21:39.412121003, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:21:39.444058716, 2014-11-17T08:21:45.412058716, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:21:45.444116473, 2014-11-17T08:21:51.412116473, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:21:51.444114208, 2014-11-17T08:21:57.412114208, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:21:57.444051980, 2014-11-17T08:22:03.412051980, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:22:03.444109737, 2014-11-17T08:22:09.412109737, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:25:15.443977594, 2014-11-17T08:25:15.911977594, 0xFF0000, waveform, 0
2014-11-17T08:29:51.443873941, 2014-11-17T08:29:57.411873941, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:29:57.443871676, 2014-11-17T08:30:03.411871676, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:30:21.443862676, 2014-11-17T08:30:27.411862676, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:37:15.443667173, 2014-11-17T08:37:21.411667173, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:37:21.443704903, 2014-11-17T08:37:27.411704903, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:37:45.443655908, 2014-11-17T08:37:51.411655908, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:40:15.443599522, 2014-11-17T08:40:15.911599522, 0xFF0000, waveform, 0
2014-11-17T08:43:45.443560659, 2014-11-17T08:43:51.411560659, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:43:51.443518400, 2014-11-17T08:43:57.411518400, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:44:21.443507134, 2014-11-17T08:44:27.411507134, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:44:27.443544924, 2014-11-17T08:44:33.411544924, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:44:51.443535864, 2014-11-17T08:44:57.411535864, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:44:57.443533599, 2014-11-17T08:45:03.411533599, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:45:33.443520128, 2014-11-17T08:45:39.411520128, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:46:03.443508863, 2014-11-17T08:46:09.411508863, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:46:09.443506598, 2014-11-17T08:46:15.411506598, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:46:15.443464338, 2014-11-17T08:46:21.411464338, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:46:21.443502068, 2014-11-17T08:46:27.411502068, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:47:15.443481802, 2014-11-17T08:47:21.411481802, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:49:57.443420946, 2014-11-17T08:50:03.411420946, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:50:21.443371951, 2014-11-17T08:50:27.411371951, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:50:39.443405151, 2014-11-17T08:50:45.411405151, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:52:09.443371355, 2014-11-17T08:52:15.411371355, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T08:55:15.443301498, 2014-11-17T08:55:15.911301498, 0xFF0000, waveform, 0
2014-11-17T09:04:39.443150103, 2014-11-17T09:04:45.411150103, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:04:45.443147838, 2014-11-17T09:04:51.411147838, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:04:51.443145573, 2014-11-17T09:04:57.411145573, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:10:15.443063855, 2014-11-17T09:10:15.911063855, 0xFF0000, waveform, 0
2014-11-17T09:16:03.442933142, 2014-11-17T09:16:09.410933142, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:16:57.442972838, 2014-11-17T09:17:03.410972838, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:17:09.442968368, 2014-11-17T09:17:15.410968368, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:17:51.442952573, 2014-11-17T09:17:57.410952573, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:18:03.442948043, 2014-11-17T09:18:09.410948043, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:18:45.442972302, 2014-11-17T09:18:51.410972302, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:18:57.442967772, 2014-11-17T09:19:03.410967772, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:19:09.442923247, 2014-11-17T09:19:15.410923247, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:19:33.442954242, 2014-11-17T09:19:39.410954242, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:19:39.442911982, 2014-11-17T09:19:45.410911982, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:19:51.442947506, 2014-11-17T09:19:57.410947506, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:20:03.442942976, 2014-11-17T09:20:09.410942976, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:20:15.442938446, 2014-11-17T09:20:21.410938446, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:20:27.442893981, 2014-11-17T09:20:33.410893981, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:25:15.442885756, 2014-11-17T09:25:15.910885756, 0xFF0000, waveform, 0
2014-11-17T09:27:03.442845225, 2014-11-17T09:27:09.410845225, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:27:15.442840695, 2014-11-17T09:27:21.410840695, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:29:57.442819833, 2014-11-17T09:30:03.410819833, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:31:15.442790567, 2014-11-17T09:31:21.410790567, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:31:27.442786037, 2014-11-17T09:31:33.410786037, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:31:39.442781507, 2014-11-17T09:31:45.410781507, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:40:15.442747712, 2014-11-17T09:40:15.910747712, 0xFF0000, waveform, 0
2014-11-17T09:41:45.442713856, 2014-11-17T09:41:51.410713856, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:43:09.442722320, 2014-11-17T09:43:15.410722320, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:43:15.442720055, 2014-11-17T09:43:21.410720055, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:27.442730486, 2014-11-17T09:45:33.410730486, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:33.442728221, 2014-11-17T09:45:39.410728221, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:39.442725956, 2014-11-17T09:45:45.410725956, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:45.442723751, 2014-11-17T09:45:51.410723751, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:51.442661464, 2014-11-17T09:45:57.410661464, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:45:57.442719221, 2014-11-17T09:46:03.410719221, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:46:03.442716956, 2014-11-17T09:46:09.410716956, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:47:03.442694425, 2014-11-17T09:47:09.410694425, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T09:55:15.442649602, 2014-11-17T09:55:15.910649602, 0xFF0000, waveform, 0
2014-11-17T10:03:21.442667067, 2014-11-17T10:03:27.410667067, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:03:27.442664802, 2014-11-17T10:03:33.410664802, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:03:33.442662537, 2014-11-17T10:03:39.410662537, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:03:39.442660272, 2014-11-17T10:03:45.410660272, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:03:45.442658007, 2014-11-17T10:03:51.410658007, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:04:21.442704498, 2014-11-17T10:04:27.410704498, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:04:27.442642271, 2014-11-17T10:04:33.410642271, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:04:33.442640006, 2014-11-17T10:04:39.410640006, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:04:39.442697763, 2014-11-17T10:04:45.410697763, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:06:45.442690432, 2014-11-17T10:06:51.410690432, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:06:51.442688167, 2014-11-17T10:06:57.410688167, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:08:03.442661106, 2014-11-17T10:08:09.410661106, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:08:57.442700803, 2014-11-17T10:09:03.410700803, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:10:15.442671537, 2014-11-17T10:10:15.910671537, 0xFF0000, waveform, 0
2014-11-17T10:12:15.442666471, 2014-11-17T10:12:21.410666471, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:12:21.442724168, 2014-11-17T10:12:27.410724168, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:12:27.442661941, 2014-11-17T10:12:33.410661941, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:12:33.442719697, 2014-11-17T10:12:39.410719697, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T10:25:15.442733407, 2014-11-17T10:25:15.910733407, 0xFF0000, waveform, 0
2014-11-17T10:40:15.442835330, 2014-11-17T10:40:15.910835330, 0xFF0000, waveform, 0
2014-11-17T10:55:15.443097293, 2014-11-17T10:55:15.911097293, 0xFF0000, waveform, 0
2014-11-17T11:09:03.443346202, 2014-11-17T11:09:09.411346202, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:10:09.443361461, 2014-11-17T11:10:15.411361461, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:10:15.443359196, 2014-11-17T11:10:15.911359196, 0xFF0000, waveform, 0
2014-11-17T11:11:09.443338871, 2014-11-17T11:11:15.411338871, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:11:45.443385362, 2014-11-17T11:11:51.411385362, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:11:57.443420886, 2014-11-17T11:12:03.411420886, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:12:03.443378627, 2014-11-17T11:12:09.411378627, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:12:09.443416357, 2014-11-17T11:12:15.411416357, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:12:51.443400561, 2014-11-17T11:12:57.411400561, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:13:15.443451583, 2014-11-17T11:13:21.411451583, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:13:33.443444788, 2014-11-17T11:13:39.411444788, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:25:15.443721115, 2014-11-17T11:25:15.911721115, 0xFF0000, waveform, 0
2014-11-17T11:40:15.444283008, 2014-11-17T11:40:15.912283008, 0xFF0000, waveform, 0
2014-11-17T11:42:51.444424390, 2014-11-17T11:42:57.412424390, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:43:27.444410860, 2014-11-17T11:43:33.412410860, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:43:45.444464147, 2014-11-17T11:43:51.412464147, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:46:27.444543242, 2014-11-17T11:46:33.412543242, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:46:33.444600999, 2014-11-17T11:46:39.412600999, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:47:27.444620728, 2014-11-17T11:47:33.412620728, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:49:15.444740176, 2014-11-17T11:49:21.412740176, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:49:21.444737911, 2014-11-17T11:49:27.412737911, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:51:15.444835066, 2014-11-17T11:51:21.412835066, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:52:09.444914817, 2014-11-17T11:52:15.412914817, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T11:55:15.445104897, 2014-11-17T11:55:15.913104897, 0xFF0000, waveform, 0
2014-11-17T12:10:15.446206867, 2014-11-17T12:10:15.914206867, 0xFF0000, waveform, 0
2014-11-17T12:25:15.447428762, 2014-11-17T12:25:15.915428762, 0xFF0000, waveform, 0
2014-11-17T12:26:39.447537183, 2014-11-17T12:26:45.415537183, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T12:27:21.447681427, 2014-11-17T12:27:27.415681427, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T12:27:51.447670161, 2014-11-17T12:27:57.415670161, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T12:28:45.447789847, 2014-11-17T12:28:51.415789847, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T12:40:15.448790669, 2014-11-17T12:40:15.916790669, 0xFF0000, waveform, 0
2014-11-17T12:55:15.450192570, 2014-11-17T12:55:15.918192570, 0xFF0000, waveform, 0
2014-11-17T13:00:51.450666368, 2014-11-17T13:00:57.418666368, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:02:03.450799286, 2014-11-17T13:02:09.418799286, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:04:57.451033949, 2014-11-17T13:05:03.419033949, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:05:21.451124966, 2014-11-17T13:05:27.419124966, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:05:27.451062679, 2014-11-17T13:05:33.419062679, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:09:57.451461255, 2014-11-17T13:10:03.419461255, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:10:15.451514482, 2014-11-17T13:10:15.919514482, 0xFF0000, waveform, 0
2014-11-17T13:15:15.451901793, 2014-11-17T13:15:21.419901793, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:15:21.451899528, 2014-11-17T13:15:27.419899528, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:15:45.451930522, 2014-11-17T13:15:51.419930522, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:17:33.452049970, 2014-11-17T13:17:39.420049970, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:17:39.452087700, 2014-11-17T13:17:45.420087700, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:18:51.452120661, 2014-11-17T13:18:57.420120661, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:19:09.452153921, 2014-11-17T13:19:15.420153921, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:19:15.452151656, 2014-11-17T13:19:21.420151656, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:25:15.452576398, 2014-11-17T13:25:15.920576398, 0xFF0000, waveform, 0
2014-11-17T13:33:09.452938377, 2014-11-17T13:33:15.420938377, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:34:57.453057765, 2014-11-17T13:35:03.421057765, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:35:03.453055500, 2014-11-17T13:35:09.421055500, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:36:33.453121721, 2014-11-17T13:36:39.421121721, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:36:39.453119456, 2014-11-17T13:36:45.421119456, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:38:27.453178882, 2014-11-17T13:38:33.421178882, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:38:33.453176617, 2014-11-17T13:38:39.421176617, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:38:39.453174412, 2014-11-17T13:38:45.421174412, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:38:45.453212141, 2014-11-17T13:38:51.421212141, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:40:09.453240573, 2014-11-17T13:40:15.421240573, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:40:15.453238308, 2014-11-17T13:40:21.421238308, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:40:15.453238308, 2014-11-17T13:40:15.921238308, 0xFF0000, waveform, 0
2014-11-17T13:41:03.453220307, 2014-11-17T13:41:09.421220307, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:41:15.453255772, 2014-11-17T13:41:21.421255772, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:41:21.453253507, 2014-11-17T13:41:27.421253507, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:41:33.453249037, 2014-11-17T13:41:39.421249037, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:42:39.453284204, 2014-11-17T13:42:45.421284204, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:42:45.453281998, 2014-11-17T13:42:51.421281998, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:42:51.453319728, 2014-11-17T13:42:57.421319728, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:44:45.453376889, 2014-11-17T13:44:51.421376889, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:44:51.453334629, 2014-11-17T13:44:57.421334629, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:45:27.453361093, 2014-11-17T13:45:33.421361093, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:45:33.453358888, 2014-11-17T13:45:39.421358888, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:46:33.453396320, 2014-11-17T13:46:39.421396320, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:46:39.453394055, 2014-11-17T13:46:45.421394055, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:46:45.453391849, 2014-11-17T13:46:51.421391849, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:47:03.453385055, 2014-11-17T13:47:09.421385055, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T13:55:15.453500211, 2014-11-17T13:55:15.921500211, 0xFF0000, waveform, 0
2014-11-17T14:10:15.453502178, 2014-11-17T14:10:15.921502178, 0xFF0000, waveform, 0
2014-11-17T14:18:09.453484117, 2014-11-17T14:18:15.421484117, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:20:45.453425467, 2014-11-17T14:20:51.421425467, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:20:51.453423261, 2014-11-17T14:20:57.421423261, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:20:57.453360974, 2014-11-17T14:21:03.421360974, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:21:03.453418731, 2014-11-17T14:21:09.421418731, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:21:21.453411996, 2014-11-17T14:21:27.421411996, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:24:45.453335344, 2014-11-17T14:24:51.421335344, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:24:51.453333079, 2014-11-17T14:24:57.421333079, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:24:57.453370809, 2014-11-17T14:25:03.421370809, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:25:09.453326344, 2014-11-17T14:25:15.421326344, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:25:15.453364074, 2014-11-17T14:25:15.921364074, 0xFF0000, waveform, 0
2014-11-17T14:25:33.453357279, 2014-11-17T14:25:39.421357279, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:25:51.453310549, 2014-11-17T14:25:57.421310549, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:26:03.453346014, 2014-11-17T14:26:09.421346014, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:26:09.453303813, 2014-11-17T14:26:15.421303813, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:26:15.453341543, 2014-11-17T14:26:21.421341543, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:26:21.453339278, 2014-11-17T14:26:27.421339278, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:26:27.453297019, 2014-11-17T14:26:33.421297019, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:28:27.453291952, 2014-11-17T14:28:33.421291952, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:28:57.453280687, 2014-11-17T14:29:03.421280687, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:29:09.453236162, 2014-11-17T14:29:15.421236162, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:29:15.453273892, 2014-11-17T14:29:21.421273892, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:29:27.453229427, 2014-11-17T14:29:33.421229427, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:29:33.453267157, 2014-11-17T14:29:39.421267157, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:31:33.453222095, 2014-11-17T14:31:39.421222095, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:34:09.453163444, 2014-11-17T14:34:15.421163444, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:34:15.453161239, 2014-11-17T14:34:21.421161239, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:34:39.453152179, 2014-11-17T14:34:45.421152179, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:34:51.453147709, 2014-11-17T14:34:57.421147709, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:35:15.453138649, 2014-11-17T14:35:21.421138649, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:40:15.453025996, 2014-11-17T14:40:15.921025996, 0xFF0000, waveform, 0
2014-11-17T14:40:33.453019201, 2014-11-17T14:40:39.421019201, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:40:39.452976942, 2014-11-17T14:40:45.420976942, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:41:45.452952146, 2014-11-17T14:41:51.420952146, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:47:39.452859222, 2014-11-17T14:47:45.420859222, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:50:27.452696084, 2014-11-17T14:50:33.420696084, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:55:15.452587902, 2014-11-17T14:55:15.920587902, 0xFF0000, waveform, 0
2014-11-17T14:57:15.452542841, 2014-11-17T14:57:21.420542841, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T14:57:21.452540576, 2014-11-17T14:57:27.420540576, 0x0000FF, waveform-continuous-burst, 2
