Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-20T13:45:16.348245382, 2012-12-20T13:45:16.816245382, 0xFF0000, waveform, 0
2012-12-20T13:59:22.352879524, 2012-12-20T13:59:28.320879524, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T13:59:28.352917194, 2012-12-20T13:59:34.320917194, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T13:59:34.352974891, 2012-12-20T13:59:40.320974891, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:16.353198707, 2012-12-20T14:00:22.321198707, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:16.353198707, 2012-12-20T14:00:16.821198707, 0xFF0000, waveform, 0
2012-12-20T14:00:34.353291809, 2012-12-20T14:00:40.321291809, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:40.353289484, 2012-12-20T14:00:46.321289484, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:46.353347182, 2012-12-20T14:00:52.321347182, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:52.353384852, 2012-12-20T14:00:58.321384852, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:00:58.353442549, 2012-12-20T14:01:04.321442549, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:04.353480219, 2012-12-20T14:01:10.321480219, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:10.353537917, 2012-12-20T14:01:16.321537917, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:16.353535652, 2012-12-20T14:01:22.321535652, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:22.353573322, 2012-12-20T14:01:28.321573322, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:28.353570997, 2012-12-20T14:01:34.321570997, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:01:34.353628695, 2012-12-20T14:01:40.321628695, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:15:16.358152091, 2012-12-20T14:15:16.826152091, 0xFF0000, waveform, 0
2012-12-20T14:24:58.361327946, 2012-12-20T14:25:04.329327946, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:25:46.361609458, 2012-12-20T14:25:52.329609458, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:25:52.361607134, 2012-12-20T14:25:58.329607134, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:25:58.361664831, 2012-12-20T14:26:04.329664831, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:04.361702501, 2012-12-20T14:26:10.329702501, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:10.361700177, 2012-12-20T14:26:16.329700177, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:16.361757874, 2012-12-20T14:26:22.329757874, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:22.361755609, 2012-12-20T14:26:28.329755609, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:28.361853301, 2012-12-20T14:26:34.329853301, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:26:34.361890971, 2012-12-20T14:26:40.329890971, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:30:16.363065481, 2012-12-20T14:30:16.831065481, 0xFF0000, waveform, 0
2012-12-20T14:35:34.364842951, 2012-12-20T14:35:40.332842951, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:42:10.366990447, 2012-12-20T14:42:16.334990447, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:42:16.366988122, 2012-12-20T14:42:22.334988122, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:42:22.367025852, 2012-12-20T14:42:28.335025852, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:43:28.367400407, 2012-12-20T14:43:34.335400407, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:43:34.367458105, 2012-12-20T14:43:40.335458105, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:43:40.367455780, 2012-12-20T14:43:46.335455780, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:43:46.367493510, 2012-12-20T14:43:52.335493510, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T14:45:16.367958843, 2012-12-20T14:45:16.835958843, 0xFF0000, waveform, 0
2012-12-20T14:45:40.368109583, 2012-12-20T14:45:46.336109583, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:00:16.372872173, 2012-12-20T15:00:16.840872173, 0xFF0000, waveform, 0
2012-12-20T15:08:28.375522673, 2012-12-20T15:08:34.343522673, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:08:34.375580370, 2012-12-20T15:08:40.343580370, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:08:40.375618040, 2012-12-20T15:08:46.343618040, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:08:46.375615775, 2012-12-20T15:08:52.343615775, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:16.376141071, 2012-12-20T15:10:22.344141071, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:22.376138806, 2012-12-20T15:10:28.344138806, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:28.376176476, 2012-12-20T15:10:34.344176476, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:34.376234173, 2012-12-20T15:10:40.344234173, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:52.376327216, 2012-12-20T15:10:58.344327216, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:10:58.376324892, 2012-12-20T15:11:04.344324892, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:11:04.376362621, 2012-12-20T15:11:10.344362621, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:11:28.376513361, 2012-12-20T15:11:34.344513361, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:11:34.376551032, 2012-12-20T15:11:40.344551032, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:11:40.376608729, 2012-12-20T15:11:46.344608729, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:12:10.376737177, 2012-12-20T15:12:16.344737177, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:12:16.376794874, 2012-12-20T15:12:22.344794874, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:12:22.376792550, 2012-12-20T15:12:28.344792550, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:12:28.376830279, 2012-12-20T15:12:34.344830279, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:15:16.377765536, 2012-12-20T15:15:16.845765536, 0xFF0000, waveform, 0
2012-12-20T15:15:58.377949357, 2012-12-20T15:16:04.345949357, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T15:30:16.382578909, 2012-12-20T15:30:16.850578909, 0xFF0000, waveform, 0
2012-12-20T15:45:16.387432277, 2012-12-20T15:45:16.855432277, 0xFF0000, waveform, 0
2012-12-20T16:00:16.392225623, 2012-12-20T16:00:16.860225623, 0xFF0000, waveform, 0
2012-12-20T16:15:16.396899163, 2012-12-20T16:15:16.864899163, 0xFF0000, waveform, 0
2012-12-20T16:26:52.400519669, 2012-12-20T16:26:58.368519669, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:28:22.400975763, 2012-12-20T16:28:28.368975763, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:28:28.401012837, 2012-12-20T16:28:34.369012837, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:30:16.401560187, 2012-12-20T16:30:16.869560187, 0xFF0000, waveform, 0
2012-12-20T16:42:22.405306100, 2012-12-20T16:42:28.373306100, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:43:28.405673921, 2012-12-20T16:43:34.373673921, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:45:16.406221210, 2012-12-20T16:45:16.874221210, 0xFF0000, waveform, 0
2012-12-20T16:48:52.407315850, 2012-12-20T16:48:58.375315850, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:50:58.408014416, 2012-12-20T16:51:04.376014416, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:53:52.408869564, 2012-12-20T16:53:58.376869564, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:54:58.409237325, 2012-12-20T16:55:04.377237325, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:55:58.409508109, 2012-12-20T16:56:04.377508109, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:57:10.409932971, 2012-12-20T16:57:16.377932971, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:57:52.410112500, 2012-12-20T16:57:58.378112500, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:57:58.410149574, 2012-12-20T16:58:04.378149574, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:58:04.410206615, 2012-12-20T16:58:10.378206615, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T16:58:22.410297870, 2012-12-20T16:58:28.378297870, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:00:16.410882234, 2012-12-20T17:00:16.878882234, 0xFF0000, waveform, 0
2012-12-20T17:00:22.410879313, 2012-12-20T17:00:28.378879313, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:00:40.410970568, 2012-12-20T17:00:46.378970568, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:01:22.411250054, 2012-12-20T17:01:28.379250054, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:01:28.411247134, 2012-12-20T17:01:34.379247134, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:04:46.412250578, 2012-12-20T17:04:52.380250578, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:04:52.412307620, 2012-12-20T17:04:58.380307620, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:05:10.412398874, 2012-12-20T17:05:16.380398874, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:05:22.412433028, 2012-12-20T17:05:28.380433028, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:05:28.412490069, 2012-12-20T17:05:34.380490069, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:10:28.413983762, 2012-12-20T17:10:34.381983762, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:11:04.414166212, 2012-12-20T17:11:10.382166212, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:15:16.415503263, 2012-12-20T17:15:22.383503263, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:15:16.415503263, 2012-12-20T17:15:16.883503263, 0xFF0000, waveform, 0
2012-12-20T17:17:16.416084766, 2012-12-20T17:17:22.384084766, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:17:40.416233062, 2012-12-20T17:17:46.384233062, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:17:58.416324257, 2012-12-20T17:18:04.384324257, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:19:40.416874527, 2012-12-20T17:19:46.384874527, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:19:58.416965723, 2012-12-20T17:20:04.384965723, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:20:16.416996955, 2012-12-20T17:20:22.384996955, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:20:34.417088150, 2012-12-20T17:20:40.385088150, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:27:28.419246256, 2012-12-20T17:27:34.387246256, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:28:52.419645309, 2012-12-20T17:28:58.387645309, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:29:58.420013070, 2012-12-20T17:30:04.388013070, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:30:16.420104324, 2012-12-20T17:30:16.888104324, 0xFF0000, waveform, 0
2012-12-20T17:30:58.420283854, 2012-12-20T17:31:04.388283854, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T17:45:16.424665331, 2012-12-20T17:45:16.892665331, 0xFF0000, waveform, 0
2012-12-20T18:00:16.429226398, 2012-12-20T18:00:16.897226398, 0xFF0000, waveform, 0
2012-12-20T18:15:16.433747410, 2012-12-20T18:15:16.901747410, 0xFF0000, waveform, 0
2012-12-20T18:16:58.434237658, 2012-12-20T18:17:04.402237658, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:18:04.434565484, 2012-12-20T18:18:10.402565484, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:18:34.434690833, 2012-12-20T18:18:40.402690833, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:20:04.435206949, 2012-12-20T18:20:10.403206949, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:20:22.435298144, 2012-12-20T18:20:28.403298144, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:20:34.435332298, 2012-12-20T18:20:40.403332298, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:22:22.435839653, 2012-12-20T18:22:28.403839653, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:26:52.437207937, 2012-12-20T18:26:58.405207937, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:27:16.437296211, 2012-12-20T18:27:22.405296211, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:30:16.438208460, 2012-12-20T18:30:16.906208460, 0xFF0000, waveform, 0
2012-12-20T18:31:22.438516259, 2012-12-20T18:31:28.406516259, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:31:46.438704550, 2012-12-20T18:31:52.406704550, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:31:52.438761591, 2012-12-20T18:31:58.406761591, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:31:58.438758671, 2012-12-20T18:32:04.406758671, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:32:04.438795745, 2012-12-20T18:32:10.406795745, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:32:16.438849925, 2012-12-20T18:32:22.406849925, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:33:10.439123570, 2012-12-20T18:33:16.407123570, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:41:04.441492378, 2012-12-20T18:41:10.409492378, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:45:16.442709445, 2012-12-20T18:45:16.910709445, 0xFF0000, waveform, 0
2012-12-20T18:46:28.443074345, 2012-12-20T18:46:34.411074345, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T18:52:04.444770455, 2012-12-20T18:52:10.412770455, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:00:16.447170495, 2012-12-20T19:00:16.915170495, 0xFF0000, waveform, 0
2012-12-20T19:15:16.451631546, 2012-12-20T19:15:16.919631546, 0xFF0000, waveform, 0
2012-12-20T19:24:04.454234004, 2012-12-20T19:24:10.422234004, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:22.454325199, 2012-12-20T19:24:28.422325199, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:28.454322278, 2012-12-20T19:24:34.422322278, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:34.454359352, 2012-12-20T19:24:40.422359352, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:40.454356431, 2012-12-20T19:24:46.422356431, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:46.454413533, 2012-12-20T19:24:52.422413533, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:52.454450607, 2012-12-20T19:24:58.422450607, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:24:58.454447686, 2012-12-20T19:25:04.422447686, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:26:04.454775452, 2012-12-20T19:26:10.422775452, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:26:40.454957902, 2012-12-20T19:26:46.422957902, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T19:30:16.456052541, 2012-12-20T19:30:16.924052541, 0xFF0000, waveform, 0
2012-12-20T19:45:16.460453569, 2012-12-20T19:45:16.928453569, 0xFF0000, waveform, 0
2012-12-20T20:00:16.464874625, 2012-12-20T20:00:16.932874625, 0xFF0000, waveform, 0
2012-12-20T20:04:22.466094672, 2012-12-20T20:04:28.434094672, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:04:28.466151714, 2012-12-20T20:04:34.434151714, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:04:58.466277062, 2012-12-20T20:05:04.434277062, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:15:16.469335675, 2012-12-20T20:15:16.937335675, 0xFF0000, waveform, 0
2012-12-20T20:30:16.473896682, 2012-12-20T20:30:16.941896682, 0xFF0000, waveform, 0
2012-12-20T20:32:40.474626481, 2012-12-20T20:32:46.442626481, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:32:46.474623501, 2012-12-20T20:32:52.442623501, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:34:40.475207924, 2012-12-20T20:34:46.443207924, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:34:46.475265026, 2012-12-20T20:34:52.443265026, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:36:46.475906491, 2012-12-20T20:36:52.443906491, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:37:46.476177215, 2012-12-20T20:37:52.444177215, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:38:46.476487934, 2012-12-20T20:38:52.444487934, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T20:45:16.478597700, 2012-12-20T20:45:16.946597700, 0xFF0000, waveform, 0
2012-12-20T21:00:16.483458757, 2012-12-20T21:00:16.951458757, 0xFF0000, waveform, 0
2012-12-20T21:04:52.484924137, 2012-12-20T21:04:58.452924137, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:05:04.484978258, 2012-12-20T21:05:10.452978258, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:05:16.485072433, 2012-12-20T21:05:22.453072433, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:05:46.485257804, 2012-12-20T21:05:52.453257804, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:05:58.485291957, 2012-12-20T21:06:04.453291957, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:06:04.485348999, 2012-12-20T21:06:10.453348999, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:06:10.485346078, 2012-12-20T21:06:16.453346078, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:06:16.485383152, 2012-12-20T21:06:22.453383152, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:08:04.485990464, 2012-12-20T21:08:10.453990464, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:15:16.488319814, 2012-12-20T21:15:16.956319814, 0xFF0000, waveform, 0
2012-12-20T21:20:04.489879310, 2012-12-20T21:20:10.457879310, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T21:30:16.493240833, 2012-12-20T21:30:16.961240833, 0xFF0000, waveform, 0
2012-12-20T21:45:16.498101830, 2012-12-20T21:45:16.966101830, 0xFF0000, waveform, 0
2012-12-20T22:00:16.502962887, 2012-12-20T22:00:16.970962887, 0xFF0000, waveform, 0
2012-12-20T22:03:52.504157543, 2012-12-20T22:03:58.472157543, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:03:58.504194617, 2012-12-20T22:04:04.472194617, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:04.504251658, 2012-12-20T22:04:10.472251658, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:10.504248738, 2012-12-20T22:04:16.472248738, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:16.504285812, 2012-12-20T22:04:22.472285812, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:22.504282891, 2012-12-20T22:04:28.472282891, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:28.504339993, 2012-12-20T22:04:34.472339993, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:34.504377067, 2012-12-20T22:04:40.472377067, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:40.504374086, 2012-12-20T22:04:46.472374086, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:46.504431188, 2012-12-20T22:04:52.472431188, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:04:58.504525363, 2012-12-20T22:05:04.472525363, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:06:46.505112648, 2012-12-20T22:06:52.473112648, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:06:52.505109727, 2012-12-20T22:06:58.473109727, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:10:22.506207287, 2012-12-20T22:10:28.474207287, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:15:16.507863938, 2012-12-20T22:15:16.975863938, 0xFF0000, waveform, 0
2012-12-20T22:18:10.508779048, 2012-12-20T22:18:16.476779048, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:18:16.508836090, 2012-12-20T22:18:22.476836090, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:18:22.508833169, 2012-12-20T22:18:28.476833169, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:18:28.508870244, 2012-12-20T22:18:34.476870244, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:19:52.509329319, 2012-12-20T22:19:58.477329319, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T22:30:16.512724936, 2012-12-20T22:30:16.980724936, 0xFF0000, waveform, 0
2012-12-20T22:45:16.517545998, 2012-12-20T22:45:16.985545998, 0xFF0000, waveform, 0
2012-12-20T23:00:16.522306978, 2012-12-20T23:00:16.990306978, 0xFF0000, waveform, 0
2012-12-20T23:04:04.523535788, 2012-12-20T23:04:10.491535788, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:10.523592889, 2012-12-20T23:04:16.491592889, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:16.523589968, 2012-12-20T23:04:22.491589968, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:22.523627042, 2012-12-20T23:04:28.491627042, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:28.523684084, 2012-12-20T23:04:34.491684084, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:34.523681163, 2012-12-20T23:04:40.491681163, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:40.523718237, 2012-12-20T23:04:46.491718237, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:46.523775339, 2012-12-20T23:04:52.491775339, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:52.523772418, 2012-12-20T23:04:58.491772418, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:04:58.523809432, 2012-12-20T23:05:04.491809432, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:04.523806512, 2012-12-20T23:05:10.491806512, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:10.523863613, 2012-12-20T23:05:16.491863613, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:16.523900687, 2012-12-20T23:05:22.491900687, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:22.523897767, 2012-12-20T23:05:28.491897767, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:28.523954808, 2012-12-20T23:05:34.491954808, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:34.524051904, 2012-12-20T23:05:40.492051904, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:40.524048984, 2012-12-20T23:05:46.492048984, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:05:46.524086058, 2012-12-20T23:05:52.492086058, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:07:28.524636328, 2012-12-20T23:07:34.492636328, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T23:15:16.527068018, 2012-12-20T23:15:16.995068018, 0xFF0000, waveform, 0
2012-12-20T23:30:16.531829059, 2012-12-20T23:30:16.999829059, 0xFF0000, waveform, 0
2012-12-20T23:45:16.536530077, 2012-12-20T23:45:17.004530077, 0xFF0000, waveform, 0
