Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-21T02:47:58.656642615, 2014-11-21T02:47:59.124642615, 0x00FF00, waveform-burst, 1
2014-11-21T02:48:58.656719982, 2014-11-21T02:48:59.124719982, 0x00FF00, waveform-burst, 1
2014-11-21T02:49:58.656737387, 2014-11-21T02:49:59.124737387, 0x00FF00, waveform-burst, 1
2014-11-21T02:50:58.656814754, 2014-11-21T02:50:59.124814754, 0x00FF00, waveform-burst, 1
2014-11-21T02:51:58.656892120, 2014-11-21T02:51:59.124892120, 0x00FF00, waveform-burst, 1
2014-11-21T02:52:58.656929552, 2014-11-21T02:52:59.124929552, 0x00FF00, waveform-burst, 1
2014-11-21T02:53:58.657006919, 2014-11-21T02:53:59.125006919, 0x00FF00, waveform-burst, 1
2014-11-21T02:54:58.657084286, 2014-11-21T02:54:59.125084286, 0x00FF00, waveform-burst, 1
2014-11-21T02:55:58.657101690, 2014-11-21T02:55:59.125101690, 0x00FF00, waveform-burst, 1
2014-11-21T02:56:58.657239079, 2014-11-21T02:56:59.125239079, 0x00FF00, waveform-burst, 1
2014-11-21T02:57:58.657256424, 2014-11-21T02:57:59.125256424, 0x00FF00, waveform-burst, 1
2014-11-21T02:58:58.657293856, 2014-11-21T02:58:59.125293856, 0x00FF00, waveform-burst, 1
2014-11-21T02:59:58.657411217, 2014-11-21T02:59:59.125411217, 0x00FF00, waveform-burst, 1
2014-11-21T03:00:58.657448589, 2014-11-21T03:00:59.125448589, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:03.657486736, 2014-11-21T03:01:04.125486736, 0xFF0000, waveform, 0
2014-11-21T03:01:30.157476723, 2014-11-21T03:01:30.625476723, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:30.657476544, 2014-11-21T03:01:31.125476544, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:32.157475948, 2014-11-21T03:01:32.625475948, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:32.657475769, 2014-11-21T03:01:33.125475769, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:33.657475411, 2014-11-21T03:01:34.125475411, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:34.157475233, 2014-11-21T03:01:34.625475233, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:34.657475054, 2014-11-21T03:01:35.125475054, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:36.157474458, 2014-11-21T03:01:36.625474458, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:36.657474279, 2014-11-21T03:01:37.125474279, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:38.157533705, 2014-11-21T03:01:38.625533705, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:38.657533526, 2014-11-21T03:01:39.125533526, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:39.657473146, 2014-11-21T03:01:40.125473146, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:40.157472968, 2014-11-21T03:01:40.625472968, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:40.657472789, 2014-11-21T03:01:41.125472789, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:42.157472193, 2014-11-21T03:01:42.625472193, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:42.657472014, 2014-11-21T03:01:43.125472014, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:44.157471418, 2014-11-21T03:01:44.625471418, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:44.657471239, 2014-11-21T03:01:45.125471239, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:45.657470881, 2014-11-21T03:01:46.125470881, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:46.157470703, 2014-11-21T03:01:46.625470703, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:46.657470524, 2014-11-21T03:01:47.125470524, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:48.157469928, 2014-11-21T03:01:48.625469928, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:48.657529771, 2014-11-21T03:01:49.125529771, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:50.157529175, 2014-11-21T03:01:50.625529175, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:50.657528996, 2014-11-21T03:01:51.125528996, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:51.657528638, 2014-11-21T03:01:52.125528638, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:52.157528460, 2014-11-21T03:01:52.625528460, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:52.657528221, 2014-11-21T03:01:53.125528221, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:54.157527685, 2014-11-21T03:01:54.625527685, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:54.657527506, 2014-11-21T03:01:55.125527506, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:56.157466948, 2014-11-21T03:01:56.625466948, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:56.657466709, 2014-11-21T03:01:57.125466709, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:57.657466351, 2014-11-21T03:01:58.125466351, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:58.157466173, 2014-11-21T03:01:58.625466173, 0x00FF00, waveform-burst, 1
2014-11-21T03:01:58.657465994, 2014-11-21T03:01:59.125465994, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:00.157525420, 2014-11-21T03:02:00.625525420, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:00.657525241, 2014-11-21T03:02:01.125525241, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:02.157524645, 2014-11-21T03:02:02.625524645, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:02.657524466, 2014-11-21T03:02:03.125524466, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:03.657524108, 2014-11-21T03:02:04.125524108, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:04.157523930, 2014-11-21T03:02:04.625523930, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:04.657523691, 2014-11-21T03:02:05.125523691, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:06.157523155, 2014-11-21T03:02:06.625523155, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:06.657522976, 2014-11-21T03:02:07.125522976, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:08.157522380, 2014-11-21T03:02:08.625522380, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:08.657522201, 2014-11-21T03:02:09.125522201, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:09.657521843, 2014-11-21T03:02:10.125521843, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:10.157521665, 2014-11-21T03:02:10.625521665, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:10.657561480, 2014-11-21T03:02:11.125561480, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:12.157560884, 2014-11-21T03:02:12.625560884, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:12.657520711, 2014-11-21T03:02:13.125520711, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:14.157520115, 2014-11-21T03:02:14.625520115, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:14.657519936, 2014-11-21T03:02:15.125519936, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:15.657519578, 2014-11-21T03:02:16.125519578, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:16.157519400, 2014-11-21T03:02:16.625519400, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:16.657519221, 2014-11-21T03:02:17.125519221, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:18.157518625, 2014-11-21T03:02:18.625518625, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:18.657518446, 2014-11-21T03:02:19.125518446, 0x00FF00, waveform-burst, 1
2014-11-21T03:02:33.657552778, 2014-11-21T03:02:39.625552778, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:08:27.657919347, 2014-11-21T03:08:33.625919347, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:08:33.657917082, 2014-11-21T03:08:39.625917082, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:14:27.658343672, 2014-11-21T03:14:33.626343672, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:14:33.658281385, 2014-11-21T03:14:39.626281385, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:17:21.658478081, 2014-11-21T03:17:22.126478081, 0xFF0000, waveform, 0
2014-11-21T03:20:27.658707976, 2014-11-21T03:20:33.626707976, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:20:33.658705711, 2014-11-21T03:20:39.626705711, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:26:27.659112274, 2014-11-21T03:26:33.627112274, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:26:33.659070014, 2014-11-21T03:26:39.627070014, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:32:21.659478843, 2014-11-21T03:32:22.127478843, 0xFF0000, waveform, 0
2014-11-21T03:32:27.659476578, 2014-11-21T03:32:33.627476578, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:32:33.659474313, 2014-11-21T03:32:39.627474313, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:38:27.659900844, 2014-11-21T03:38:33.627900844, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:38:33.659938573, 2014-11-21T03:38:39.627938573, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:44:27.660305142, 2014-11-21T03:44:33.628305142, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:44:33.660362899, 2014-11-21T03:44:39.628362899, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:47:21.660499572, 2014-11-21T03:47:22.128499572, 0xFF0000, waveform, 0
2014-11-21T03:50:27.660729467, 2014-11-21T03:50:33.628729467, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:50:33.660767197, 2014-11-21T03:50:39.628767197, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:56:27.661133766, 2014-11-21T03:56:33.629133766, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T03:56:33.661191523, 2014-11-21T03:56:39.629191523, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:02:21.661600351, 2014-11-21T04:02:22.129600351, 0xFF0000, waveform, 0
2014-11-21T04:02:27.661598086, 2014-11-21T04:02:33.629598086, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:02:33.661595821, 2014-11-21T04:02:39.629595821, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:08:27.662022352, 2014-11-21T04:08:33.630022352, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:08:33.662060081, 2014-11-21T04:08:39.630060081, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:14:27.662486672, 2014-11-21T04:14:33.630486672, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:14:33.662484407, 2014-11-21T04:14:39.630484407, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:17:21.662721097, 2014-11-21T04:17:22.130721097, 0xFF0000, waveform, 0
2014-11-21T04:20:27.662950992, 2014-11-21T04:20:33.630950992, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:20:33.662948727, 2014-11-21T04:20:39.630948727, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:26:27.663355290, 2014-11-21T04:26:33.631355290, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:26:33.663412988, 2014-11-21T04:26:39.631412988, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T04:32:21.663881838, 2014-11-21T04:32:22.131881838, 0xFF0000, waveform, 0
2014-11-21T04:47:21.665082573, 2014-11-21T04:47:22.133082573, 0xFF0000, waveform, 0
2014-11-21T05:02:21.666303336, 2014-11-21T05:02:22.134303336, 0xFF0000, waveform, 0
2014-11-21T05:17:21.667604088, 2014-11-21T05:17:22.135604088, 0xFF0000, waveform, 0
2014-11-21T05:32:21.668924868, 2014-11-21T05:32:22.136924868, 0xFF0000, waveform, 0
2014-11-21T05:47:21.670425593, 2014-11-21T05:47:22.138425593, 0xFF0000, waveform, 0
2014-11-21T06:02:21.672046363, 2014-11-21T06:02:22.140046363, 0xFF0000, waveform, 0
2014-11-21T06:17:21.673907101, 2014-11-21T06:17:22.141907101, 0xFF0000, waveform, 0
2014-11-21T06:32:21.676067888, 2014-11-21T06:32:22.144067888, 0xFF0000, waveform, 0
2014-11-21T06:47:21.678268611, 2014-11-21T06:47:22.146268611, 0xFF0000, waveform, 0
2014-11-21T07:02:21.680529356, 2014-11-21T07:02:22.148529356, 0xFF0000, waveform, 0
2014-11-21T07:17:21.682850122, 2014-11-21T07:17:22.150850122, 0xFF0000, waveform, 0
2014-11-21T07:34:00.685413539, 2014-11-21T07:34:01.153413539, 0x00FF00, waveform-burst, 1
2014-11-21T07:34:32.685501515, 2014-11-21T07:34:33.153501515, 0x00FF00, waveform-burst, 1
2014-11-21T07:35:06.185548841, 2014-11-21T07:35:06.653548841, 0x00FF00, waveform-burst, 1
2014-11-21T07:35:39.185636401, 2014-11-21T07:35:39.653636401, 0x00FF00, waveform-burst, 1
2014-11-21T07:36:11.685724198, 2014-11-21T07:36:12.153724198, 0x00FF00, waveform-burst, 1
2014-11-21T07:36:44.185811936, 2014-11-21T07:36:44.653811936, 0x00FF00, waveform-burst, 1
2014-11-21T07:37:17.185839474, 2014-11-21T07:37:17.653839474, 0x00FF00, waveform-burst, 1
2014-11-21T07:37:49.685987234, 2014-11-21T07:37:50.153987234, 0x00FF00, waveform-burst, 1
2014-11-21T07:38:22.686074793, 2014-11-21T07:38:23.154074793, 0x00FF00, waveform-burst, 1
2014-11-21T07:38:55.186162531, 2014-11-21T07:38:55.654162531, 0x00FF00, waveform-burst, 1
2014-11-21T07:39:28.186190128, 2014-11-21T07:39:28.654190128, 0x00FF00, waveform-burst, 1
2014-11-21T07:40:00.686277866, 2014-11-21T07:40:01.154277866, 0x00FF00, waveform-burst, 1
2014-11-21T07:40:32.686365783, 2014-11-21T07:40:33.154365783, 0x00FF00, waveform-burst, 1
2014-11-21T07:41:06.186453163, 2014-11-21T07:41:06.654453163, 0x00FF00, waveform-burst, 1
2014-11-21T07:41:39.186500728, 2014-11-21T07:41:39.654500728, 0x00FF00, waveform-burst, 1
2014-11-21T07:42:11.686588466, 2014-11-21T07:42:12.154588466, 0x00FF00, waveform-burst, 1
2014-11-21T07:42:44.186676204, 2014-11-21T07:42:44.654676204, 0x00FF00, waveform-burst, 1
2014-11-21T07:43:17.186703801, 2014-11-21T07:43:17.654703801, 0x00FF00, waveform-burst, 1
2014-11-21T07:43:49.686791539, 2014-11-21T07:43:50.154791539, 0x00FF00, waveform-burst, 1
2014-11-21T07:44:22.686879098, 2014-11-21T07:44:23.154879098, 0x00FF00, waveform-burst, 1
2014-11-21T07:44:55.186926841, 2014-11-21T07:44:55.654926841, 0x00FF00, waveform-burst, 1
2014-11-21T07:45:28.187014400, 2014-11-21T07:45:28.655014400, 0x00FF00, waveform-burst, 1
2014-11-21T07:45:51.687045574, 2014-11-21T07:45:52.155045574, 0xFF0000, waveform, 0
2014-11-21T07:46:00.687102138, 2014-11-21T07:46:01.155102138, 0x00FF00, waveform-burst, 1
2014-11-21T07:46:32.687130093, 2014-11-21T07:46:33.155130093, 0x00FF00, waveform-burst, 1
2014-11-21T07:46:58.687180280, 2014-11-21T07:46:59.155180280, 0x00FF00, waveform-burst, 1
2014-11-21T07:46:59.187180101, 2014-11-21T07:46:59.655180101, 0x00FF00, waveform-burst, 1
2014-11-21T07:46:59.687179923, 2014-11-21T07:47:00.155179923, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:00.187179744, 2014-11-21T07:47:00.655179744, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:00.687179565, 2014-11-21T07:47:01.155179565, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:01.187179327, 2014-11-21T07:47:01.655179327, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:01.687219142, 2014-11-21T07:47:02.155219142, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:02.187218964, 2014-11-21T07:47:02.655218964, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:02.687218785, 2014-11-21T07:47:03.155218785, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:03.187218606, 2014-11-21T07:47:03.655218606, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:03.687218427, 2014-11-21T07:47:04.155218427, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:04.187218248, 2014-11-21T07:47:04.655218248, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:04.687218010, 2014-11-21T07:47:05.155218010, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:05.187217831, 2014-11-21T07:47:05.655217831, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:05.687217652, 2014-11-21T07:47:06.155217652, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:06.187217473, 2014-11-21T07:47:06.655217473, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:06.687217295, 2014-11-21T07:47:07.155217295, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:07.187217116, 2014-11-21T07:47:07.655217116, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:07.687216877, 2014-11-21T07:47:08.155216877, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:08.187176704, 2014-11-21T07:47:08.655176704, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:08.687176525, 2014-11-21T07:47:09.155176525, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:09.187176346, 2014-11-21T07:47:09.655176346, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:09.687176167, 2014-11-21T07:47:10.155176167, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:10.187175929, 2014-11-21T07:47:10.655175929, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:10.687215745, 2014-11-21T07:47:11.155215745, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:11.187215566, 2014-11-21T07:47:11.655215566, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:11.687215387, 2014-11-21T07:47:12.155215387, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:12.187215209, 2014-11-21T07:47:12.655215209, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:12.687215030, 2014-11-21T07:47:13.155215030, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:13.187214851, 2014-11-21T07:47:13.655214851, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:13.687214612, 2014-11-21T07:47:14.155214612, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:14.187214434, 2014-11-21T07:47:14.655214434, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:14.687214255, 2014-11-21T07:47:15.155214255, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:15.187214076, 2014-11-21T07:47:15.655214076, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:15.687213897, 2014-11-21T07:47:16.155213897, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:16.187213718, 2014-11-21T07:47:16.655213718, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:16.687213480, 2014-11-21T07:47:17.155213480, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:17.187213301, 2014-11-21T07:47:17.655213301, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:17.687213122, 2014-11-21T07:47:18.155213122, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:18.187212944, 2014-11-21T07:47:18.655212944, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:18.687212765, 2014-11-21T07:47:19.155212765, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:19.187212586, 2014-11-21T07:47:19.655212586, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:19.687272369, 2014-11-21T07:47:20.155272369, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:20.187272191, 2014-11-21T07:47:20.655272191, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:20.687272012, 2014-11-21T07:47:21.155272012, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:21.187271833, 2014-11-21T07:47:21.655271833, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:21.687271595, 2014-11-21T07:47:22.155271595, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:22.187271416, 2014-11-21T07:47:22.655271416, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:22.687271237, 2014-11-21T07:47:23.155271237, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:23.187271058, 2014-11-21T07:47:23.655271058, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:23.687270879, 2014-11-21T07:47:24.155270879, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:24.187210679, 2014-11-21T07:47:24.655210679, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:24.687210500, 2014-11-21T07:47:25.155210500, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:25.187210321, 2014-11-21T07:47:25.655210321, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:25.687210142, 2014-11-21T07:47:26.155210142, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:26.187209904, 2014-11-21T07:47:26.655209904, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:26.687209725, 2014-11-21T07:47:27.155209725, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:27.187209546, 2014-11-21T07:47:27.655209546, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:27.687209367, 2014-11-21T07:47:28.155209367, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:28.187209188, 2014-11-21T07:47:28.655209188, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:28.687209010, 2014-11-21T07:47:29.155209010, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:29.187208771, 2014-11-21T07:47:29.655208771, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:29.687268614, 2014-11-21T07:47:30.155268614, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:30.187268435, 2014-11-21T07:47:30.655268435, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:30.687268257, 2014-11-21T07:47:31.155268257, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:31.187268018, 2014-11-21T07:47:31.655268018, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:31.687267839, 2014-11-21T07:47:32.155267839, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:32.187267661, 2014-11-21T07:47:32.655267661, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:32.687267482, 2014-11-21T07:47:33.155267482, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:33.187267303, 2014-11-21T07:47:33.655267303, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:33.687267124, 2014-11-21T07:47:34.155267124, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:34.187266886, 2014-11-21T07:47:34.655266886, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:34.687266707, 2014-11-21T07:47:35.155266707, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:35.187266528, 2014-11-21T07:47:35.655266528, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:35.687266349, 2014-11-21T07:47:36.155266349, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:36.187266170, 2014-11-21T07:47:36.655266170, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:36.687265992, 2014-11-21T07:47:37.155265992, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:37.187265753, 2014-11-21T07:47:37.655265753, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:37.687265574, 2014-11-21T07:47:38.155265574, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:38.187265396, 2014-11-21T07:47:38.655265396, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:38.687305212, 2014-11-21T07:47:39.155305212, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:39.187305033, 2014-11-21T07:47:39.655305033, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:39.687304854, 2014-11-21T07:47:40.155304854, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:40.187304675, 2014-11-21T07:47:40.655304675, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:40.687264442, 2014-11-21T07:47:41.155264442, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:41.187264263, 2014-11-21T07:47:41.655264263, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:41.687264084, 2014-11-21T07:47:42.155264084, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:42.187263906, 2014-11-21T07:47:42.655263906, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:42.687263727, 2014-11-21T07:47:43.155263727, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:43.187263548, 2014-11-21T07:47:43.655263548, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:43.687263309, 2014-11-21T07:47:44.155263309, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:44.187263131, 2014-11-21T07:47:44.655263131, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:44.687262952, 2014-11-21T07:47:45.155262952, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:45.187262773, 2014-11-21T07:47:45.655262773, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:45.687262594, 2014-11-21T07:47:46.155262594, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:46.187262415, 2014-11-21T07:47:46.655262415, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:46.687262177, 2014-11-21T07:47:47.155262177, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:47.187261998, 2014-11-21T07:47:47.655261998, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:47.687301814, 2014-11-21T07:47:48.155301814, 0x00FF00, waveform-burst, 1
2014-11-21T07:47:48.187301635, 2014-11-21T07:47:48.655301635, 0x00FF00, waveform-burst, 1
2014-11-21T07:48:21.187349200, 2014-11-21T07:48:21.655349200, 0x00FF00, waveform-burst, 1
2014-11-21T07:48:53.687436938, 2014-11-21T07:48:54.155436938, 0x00FF00, waveform-burst, 1
2014-11-21T07:49:26.187464714, 2014-11-21T07:49:26.655464714, 0x00FF00, waveform-burst, 1
2014-11-21T07:49:59.187552273, 2014-11-21T07:49:59.655552273, 0x00FF00, waveform-burst, 1
2014-11-21T07:50:31.687640011, 2014-11-21T07:50:32.155640011, 0x00FF00, waveform-burst, 1
2014-11-21T07:51:04.687687575, 2014-11-21T07:51:05.155687575, 0x00FF00, waveform-burst, 1
2014-11-21T07:51:37.187775313, 2014-11-21T07:51:37.655775313, 0x00FF00, waveform-burst, 1
2014-11-21T07:52:10.187802851, 2014-11-21T07:52:10.655802851, 0x00FF00, waveform-burst, 1
2014-11-21T07:52:42.687890648, 2014-11-21T07:52:43.155890648, 0x00FF00, waveform-burst, 1
2014-11-21T07:53:14.687938570, 2014-11-21T07:53:15.155938570, 0x00FF00, waveform-burst, 1
2014-11-21T07:53:48.188025951, 2014-11-21T07:53:48.656025951, 0x00FF00, waveform-burst, 1
2014-11-21T07:54:21.188053488, 2014-11-21T07:54:21.656053488, 0x00FF00, waveform-burst, 1
2014-11-21T07:54:53.688141226, 2014-11-21T07:54:54.156141226, 0x00FF00, waveform-burst, 1
2014-11-21T07:55:26.188188970, 2014-11-21T07:55:26.656188970, 0x00FF00, waveform-burst, 1
2014-11-21T07:55:59.188276529, 2014-11-21T07:55:59.656276529, 0x00FF00, waveform-burst, 1
2014-11-21T07:56:31.688304305, 2014-11-21T07:56:32.156304305, 0x00FF00, waveform-burst, 1
2014-11-21T07:57:04.688391864, 2014-11-21T07:57:05.156391864, 0x00FF00, waveform-burst, 1
2014-11-21T07:57:37.188439607, 2014-11-21T07:57:37.656439607, 0x00FF00, waveform-burst, 1
