Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-05T07:26:26.321017324, 2016-12-05T07:26:32.289017324, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:26:32.321055471, 2016-12-05T07:26:38.289055471, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:26:38.321053564, 2016-12-05T07:26:44.289053564, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:27:02.321206152, 2016-12-05T07:27:02.789206152, 0xFF0000, waveform, 0
2016-12-05T07:42:02.326528131, 2016-12-05T07:42:02.794528131, 0xFF0000, waveform, 0
2016-12-05T07:57:02.331850111, 2016-12-05T07:57:02.799850111, 0xFF0000, waveform, 0
2016-12-05T07:57:44.332037150, 2016-12-05T07:57:50.300037150, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:57:50.332135260, 2016-12-05T07:57:56.300135260, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:00:20.332988977, 2016-12-05T08:00:26.300988977, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:00:26.333027124, 2016-12-05T08:00:32.301027124, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:00:56.333217799, 2016-12-05T08:01:02.301217799, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:01:02.333215951, 2016-12-05T08:01:08.301215951, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:01:44.333503007, 2016-12-05T08:01:50.301503007, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:01:50.333501160, 2016-12-05T08:01:56.301501160, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:02:08.333595573, 2016-12-05T08:02:14.301595573, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:02:14.333653748, 2016-12-05T08:02:20.301653748, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:03:32.334129631, 2016-12-05T08:03:38.302129631, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:03:38.334167778, 2016-12-05T08:03:44.302167778, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:07:20.335459172, 2016-12-05T08:07:26.303459172, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:07:26.335497319, 2016-12-05T08:07:32.303497319, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:08:56.336029529, 2016-12-05T08:09:02.304029529, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:09:02.336067676, 2016-12-05T08:09:08.304067676, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:10:32.336599886, 2016-12-05T08:10:38.304599886, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:10:38.336598038, 2016-12-05T08:10:44.304598038, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:12:02.337112069, 2016-12-05T08:12:02.805112069, 0xFF0000, waveform, 0
2016-12-05T08:20:44.340150833, 2016-12-05T08:20:50.308150833, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:20:50.340208947, 2016-12-05T08:20:56.308208947, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:26:56.342335939, 2016-12-05T08:27:02.310335939, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:27:02.342334032, 2016-12-05T08:27:08.310334032, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:27:02.342334032, 2016-12-05T08:27:02.810334032, 0xFF0000, waveform, 0
2016-12-05T08:30:56.343721747, 2016-12-05T08:31:02.311721747, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:02.343759894, 2016-12-05T08:31:08.311759894, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:08.343758046, 2016-12-05T08:31:14.311758046, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:14.343856215, 2016-12-05T08:31:20.311856215, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:20.343914330, 2016-12-05T08:31:26.311914330, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:26.343912482, 2016-12-05T08:31:32.311912482, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:32.343950629, 2016-12-05T08:31:38.311950629, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:38.344008803, 2016-12-05T08:31:44.312008803, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:44.344006955, 2016-12-05T08:31:50.312006955, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:31:50.344045102, 2016-12-05T08:31:56.312045102, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:42:02.347556054, 2016-12-05T08:42:02.815556054, 0xFF0000, waveform, 0
2016-12-05T08:50:08.350405871, 2016-12-05T08:50:14.318405871, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:50:14.350404024, 2016-12-05T08:50:20.318404024, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:53:20.351506590, 2016-12-05T08:53:26.319506590, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:53:26.351604700, 2016-12-05T08:53:32.319604700, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:08.351791739, 2016-12-05T08:54:14.319791739, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:14.351829886, 2016-12-05T08:54:20.319829886, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:20.351828038, 2016-12-05T08:54:26.319828038, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:26.351926207, 2016-12-05T08:54:32.319926207, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:32.351984322, 2016-12-05T08:54:38.319984322, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:54:38.351982474, 2016-12-05T08:54:44.319982474, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:55:08.352173209, 2016-12-05T08:55:14.320173209, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:55:14.352171361, 2016-12-05T08:55:20.320171361, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:55:20.352209508, 2016-12-05T08:55:26.320209508, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:55:26.352267682, 2016-12-05T08:55:32.320267682, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:55:56.352458357, 2016-12-05T08:56:02.320458357, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:56:02.352456510, 2016-12-05T08:56:08.320456510, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T08:57:02.352837979, 2016-12-05T08:57:02.820837979, 0xFF0000, waveform, 0
2016-12-05T09:06:20.356065630, 2016-12-05T09:06:26.324065630, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:06:26.356063783, 2016-12-05T09:06:32.324063783, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:11:08.357716619, 2016-12-05T09:11:14.325716619, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:11:14.357774794, 2016-12-05T09:11:20.325774794, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:12:02.357999980, 2016-12-05T09:12:02.825999980, 0xFF0000, waveform, 0
2016-12-05T09:14:32.358913600, 2016-12-05T09:14:38.326913600, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:14:38.358911752, 2016-12-05T09:14:44.326911752, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:15:56.359327673, 2016-12-05T09:16:02.327327673, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:16:02.359385848, 2016-12-05T09:16:08.327385848, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:16:44.359672844, 2016-12-05T09:16:50.327672844, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:16:50.359670996, 2016-12-05T09:16:56.327670996, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:16:56.359709143, 2016-12-05T09:17:02.327709143, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:17:02.359707295, 2016-12-05T09:17:08.327707295, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:17:08.359765410, 2016-12-05T09:17:14.327765410, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:17:14.359803557, 2016-12-05T09:17:20.327803557, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:18:32.360239505, 2016-12-05T09:18:38.328239505, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:18:38.360337615, 2016-12-05T09:18:44.328337615, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T09:27:02.363181948, 2016-12-05T09:27:02.831181948, 0xFF0000, waveform, 0
2016-12-05T09:42:02.368343889, 2016-12-05T09:42:02.836343889, 0xFF0000, waveform, 0
2016-12-05T09:57:02.373465895, 2016-12-05T09:57:02.841465895, 0xFF0000, waveform, 0
2016-12-05T10:00:32.374661028, 2016-12-05T10:00:38.342661028, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:00:38.374699175, 2016-12-05T10:00:44.342699175, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:12:02.378587841, 2016-12-05T10:12:02.846587841, 0xFF0000, waveform, 0
2016-12-05T10:14:56.379594087, 2016-12-05T10:15:02.347594087, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:15:02.379592239, 2016-12-05T10:15:08.347592239, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:15:44.379879295, 2016-12-05T10:15:50.347879295, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:15:50.379877388, 2016-12-05T10:15:56.347877388, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:27:02.383669793, 2016-12-05T10:27:02.851669793, 0xFF0000, waveform, 0
2016-12-05T10:42:02.388831794, 2016-12-05T10:42:02.856831794, 0xFF0000, waveform, 0
2016-12-05T10:50:56.391926825, 2016-12-05T10:51:02.359926825, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:51:02.391964972, 2016-12-05T10:51:08.359964972, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T10:57:02.394053757, 2016-12-05T10:57:02.862053757, 0xFF0000, waveform, 0
2016-12-05T10:59:56.395060002, 2016-12-05T11:00:02.363060002, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:00:02.395098149, 2016-12-05T11:00:08.363098149, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:00:08.395096302, 2016-12-05T11:00:14.363096302, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:00:14.395194470, 2016-12-05T11:00:20.363194470, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:12:02.399475753, 2016-12-05T11:12:02.867475753, 0xFF0000, waveform, 0
2016-12-05T11:27:02.405157685, 2016-12-05T11:27:02.873157685, 0xFF0000, waveform, 0
2016-12-05T11:30:08.406340241, 2016-12-05T11:30:14.374340241, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:30:14.406338393, 2016-12-05T11:30:20.374338393, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:31:08.406721711, 2016-12-05T11:31:14.374721711, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:31:14.406779825, 2016-12-05T11:31:20.374779825, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:32:44.407352030, 2016-12-05T11:32:50.375352030, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:32:50.407390177, 2016-12-05T11:32:56.375390177, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T11:42:02.410919666, 2016-12-05T11:42:02.878919666, 0xFF0000, waveform, 0
2016-12-05T11:57:02.416701614, 2016-12-05T11:57:02.884701614, 0xFF0000, waveform, 0
2016-12-05T12:12:02.422463595, 2016-12-05T12:12:02.890463595, 0xFF0000, waveform, 0
2016-12-05T12:23:26.426952302, 2016-12-05T12:23:32.394952302, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:23:32.426950454, 2016-12-05T12:23:38.394950454, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:27:02.428345561, 2016-12-05T12:27:02.896345561, 0xFF0000, waveform, 0
2016-12-05T12:29:26.429241120, 2016-12-05T12:29:32.397241120, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:29:32.429239213, 2016-12-05T12:29:38.397239213, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:35:26.431529879, 2016-12-05T12:35:32.399529879, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:35:32.431628048, 2016-12-05T12:35:38.399628048, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:41:26.433878660, 2016-12-05T12:41:32.401878660, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:41:32.433916807, 2016-12-05T12:41:38.401916807, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:42:02.434107542, 2016-12-05T12:42:02.902107542, 0xFF0000, waveform, 0
2016-12-05T12:47:26.436167478, 2016-12-05T12:47:32.404167478, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:47:32.436205625, 2016-12-05T12:47:38.404205625, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:53:26.438496232, 2016-12-05T12:53:32.406496232, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:53:32.438554406, 2016-12-05T12:53:38.406554406, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:57:02.439889550, 2016-12-05T12:57:02.907889550, 0xFF0000, waveform, 0
2016-12-05T12:59:26.440785050, 2016-12-05T12:59:32.408785050, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T12:59:32.440843164, 2016-12-05T12:59:38.408843164, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:05:26.443073809, 2016-12-05T13:05:32.411073809, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:05:32.443131983, 2016-12-05T13:05:38.411131983, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:11:26.445362627, 2016-12-05T13:11:32.413362627, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:11:32.445420742, 2016-12-05T13:11:38.413420742, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:12:02.445611476, 2016-12-05T13:12:02.913611476, 0xFF0000, waveform, 0
2016-12-05T13:17:26.447651386, 2016-12-05T13:17:32.415651386, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:17:32.447709560, 2016-12-05T13:17:38.415709560, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:23:26.449940204, 2016-12-05T13:23:32.417940204, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:23:32.449998319, 2016-12-05T13:23:38.417998319, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:27:02.451333463, 2016-12-05T13:27:02.919333463, 0xFF0000, waveform, 0
2016-12-05T13:29:26.452228963, 2016-12-05T13:29:32.420228963, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:29:32.452287137, 2016-12-05T13:29:38.420287137, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:35:26.454517781, 2016-12-05T13:35:32.422517781, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:35:32.454575896, 2016-12-05T13:35:38.422575896, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:41:26.456806540, 2016-12-05T13:41:32.424806540, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:41:32.456804692, 2016-12-05T13:41:38.424804692, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:42:02.456995427, 2016-12-05T13:42:02.924995427, 0xFF0000, waveform, 0
2016-12-05T13:47:26.459095358, 2016-12-05T13:47:32.427095358, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:47:32.459093511, 2016-12-05T13:47:38.427093511, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:53:26.461344122, 2016-12-05T13:53:32.429344122, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:53:32.461342275, 2016-12-05T13:53:38.429342275, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T13:57:02.462677419, 2016-12-05T13:57:02.930677419, 0xFF0000, waveform, 0
2016-12-05T13:59:26.463632941, 2016-12-05T13:59:32.431632941, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T14:02:59.464967131, 2016-12-05T14:02:59.932967131, 0x00FF00, waveform-burst, 1
2016-12-05T14:03:59.465288579, 2016-12-05T14:03:59.933288579, 0x00FF00, waveform-burst, 1
2016-12-05T14:04:59.465670049, 2016-12-05T14:04:59.933670049, 0x00FF00, waveform-burst, 1
2016-12-05T14:05:59.466051518, 2016-12-05T14:05:59.934051518, 0x00FF00, waveform-burst, 1
2016-12-05T14:06:59.466432988, 2016-12-05T14:06:59.934432988, 0x00FF00, waveform-burst, 1
2016-12-05T14:07:59.466774463, 2016-12-05T14:07:59.934774463, 0x00FF00, waveform-burst, 1
2016-12-05T14:08:59.467195928, 2016-12-05T14:08:59.935195928, 0x00FF00, waveform-burst, 1
2016-12-05T14:09:59.467537343, 2016-12-05T14:09:59.935537343, 0x00FF00, waveform-burst, 1
2016-12-05T14:10:59.467918813, 2016-12-05T14:10:59.935918813, 0x00FF00, waveform-burst, 1
2016-12-05T14:11:59.468300282, 2016-12-05T14:11:59.936300282, 0x00FF00, waveform-burst, 1
2016-12-05T14:12:59.468681752, 2016-12-05T14:12:59.936681752, 0x00FF00, waveform-burst, 1
2016-12-05T14:13:59.469003200, 2016-12-05T14:13:59.937003200, 0x00FF00, waveform-burst, 1
2016-12-05T14:14:44.469349324, 2016-12-05T14:14:44.937349324, 0xFF0000, waveform, 0
2016-12-05T14:14:59.469444692, 2016-12-05T14:14:59.937444692, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:30.969634950, 2016-12-05T14:15:31.437634950, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:31.469634830, 2016-12-05T14:15:31.937634830, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:32.469634473, 2016-12-05T14:15:32.937634473, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:32.969634354, 2016-12-05T14:15:33.437634354, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:33.469634175, 2016-12-05T14:15:33.937634175, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:34.969633698, 2016-12-05T14:15:35.437633698, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:35.469673573, 2016-12-05T14:15:35.937673573, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:36.969673097, 2016-12-05T14:15:37.437673097, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:37.469672977, 2016-12-05T14:15:37.937672977, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:38.469632625, 2016-12-05T14:15:38.937632625, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:38.969632506, 2016-12-05T14:15:39.437632506, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:39.469632327, 2016-12-05T14:15:39.937632327, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:40.969671845, 2016-12-05T14:15:41.437671845, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:41.469671726, 2016-12-05T14:15:41.937671726, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:42.969671249, 2016-12-05T14:15:43.437671249, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:43.469671070, 2016-12-05T14:15:43.937671070, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:44.469670772, 2016-12-05T14:15:44.937670772, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:44.969670653, 2016-12-05T14:15:45.437670653, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:45.469670474, 2016-12-05T14:15:45.937670474, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:46.969730019, 2016-12-05T14:15:47.437730019, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:47.469729840, 2016-12-05T14:15:47.937729840, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:48.969729423, 2016-12-05T14:15:49.437729423, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:49.469729244, 2016-12-05T14:15:49.937729244, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:50.469728946, 2016-12-05T14:15:50.937728946, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:50.969728767, 2016-12-05T14:15:51.437728767, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:51.469768643, 2016-12-05T14:15:51.937768643, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:52.969768166, 2016-12-05T14:15:53.437768166, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:53.469767987, 2016-12-05T14:15:53.937767987, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:54.969727575, 2016-12-05T14:15:55.437727575, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:55.469727396, 2016-12-05T14:15:55.937727396, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:56.469767093, 2016-12-05T14:15:56.937767093, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:56.969766914, 2016-12-05T14:15:57.437766914, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:57.469766795, 2016-12-05T14:15:57.937766795, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:58.969766318, 2016-12-05T14:15:59.437766318, 0x00FF00, waveform-burst, 1
2016-12-05T14:15:59.469766139, 2016-12-05T14:15:59.937766139, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:00.969765722, 2016-12-05T14:16:01.437765722, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:01.469825565, 2016-12-05T14:16:01.937825565, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:02.469825208, 2016-12-05T14:16:02.937825208, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:02.969825088, 2016-12-05T14:16:03.437825088, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:03.469824910, 2016-12-05T14:16:03.937824910, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:04.969824433, 2016-12-05T14:16:05.437824433, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:05.469824314, 2016-12-05T14:16:05.937824314, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:06.969823837, 2016-12-05T14:16:07.437823837, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:07.469863712, 2016-12-05T14:16:07.937863712, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:08.469863355, 2016-12-05T14:16:08.937863355, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:08.969863235, 2016-12-05T14:16:09.437863235, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:09.469863057, 2016-12-05T14:16:09.937863057, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:10.969822585, 2016-12-05T14:16:11.437822585, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:11.469822466, 2016-12-05T14:16:11.937822466, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:12.969861984, 2016-12-05T14:16:13.437861984, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:13.469861805, 2016-12-05T14:16:13.937861805, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:14.469861507, 2016-12-05T14:16:14.937861507, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:14.969861388, 2016-12-05T14:16:15.437861388, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:15.469861209, 2016-12-05T14:16:15.937861209, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:16.969860732, 2016-12-05T14:16:17.437860732, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:17.469920575, 2016-12-05T14:16:17.937920575, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:18.969920158, 2016-12-05T14:16:19.437920158, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:19.469919979, 2016-12-05T14:16:19.937919979, 0x00FF00, waveform-burst, 1
2016-12-05T14:16:20.469919681, 2016-12-05T14:16:20.937919681, 0x00FF00, waveform-burst, 1
2016-12-05T14:17:19.470241427, 2016-12-05T14:17:19.938241427, 0x00FF00, waveform-burst, 1
2016-12-05T14:18:19.470682919, 2016-12-05T14:18:19.938682919, 0x00FF00, waveform-burst, 1
2016-12-05T14:19:19.471004366, 2016-12-05T14:19:19.939004366, 0x00FF00, waveform-burst, 1
2016-12-05T14:20:19.471385836, 2016-12-05T14:20:19.939385836, 0x00FF00, waveform-burst, 1
2016-12-05T14:21:19.471767306, 2016-12-05T14:21:19.939767306, 0x00FF00, waveform-burst, 1
2016-12-05T14:22:19.472148776, 2016-12-05T14:22:19.940148776, 0x00FF00, waveform-burst, 1
2016-12-05T14:23:19.472490251, 2016-12-05T14:23:19.940490251, 0x00FF00, waveform-burst, 1
2016-12-05T14:24:19.472911715, 2016-12-05T14:24:19.940911715, 0x00FF00, waveform-burst, 1
2016-12-05T14:25:19.473253130, 2016-12-05T14:25:19.941253130, 0x00FF00, waveform-burst, 1
2016-12-05T14:26:19.473574638, 2016-12-05T14:26:19.941574638, 0x00FF00, waveform-burst, 1
2016-12-05T14:27:19.474016070, 2016-12-05T14:27:19.942016070, 0x00FF00, waveform-burst, 1
2016-12-05T14:28:19.474337577, 2016-12-05T14:28:19.942337577, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:19.474719047, 2016-12-05T14:29:19.942719047, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:44.474871277, 2016-12-05T14:29:44.942871277, 0xFF0000, waveform, 0
2016-12-05T14:29:50.974909305, 2016-12-05T14:29:51.442909305, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:51.474909126, 2016-12-05T14:29:51.942909126, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:52.974908649, 2016-12-05T14:29:53.442908649, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:53.474908530, 2016-12-05T14:29:53.942908530, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:54.974908053, 2016-12-05T14:29:55.442908053, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:55.474907875, 2016-12-05T14:29:55.942907875, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:56.474967598, 2016-12-05T14:29:56.942967598, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:56.974967420, 2016-12-05T14:29:57.442967420, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:57.474967300, 2016-12-05T14:29:57.942967300, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:58.974966824, 2016-12-05T14:29:59.442966824, 0x00FF00, waveform-burst, 1
2016-12-05T14:29:59.474966645, 2016-12-05T14:29:59.942966645, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:00.974966228, 2016-12-05T14:30:01.442966228, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:01.475006043, 2016-12-05T14:30:01.943006043, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:02.475005745, 2016-12-05T14:30:02.943005745, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:02.975005567, 2016-12-05T14:30:03.443005567, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:03.475005447, 2016-12-05T14:30:03.943005447, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:04.975004971, 2016-12-05T14:30:05.443004971, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:05.475004792, 2016-12-05T14:30:05.943004792, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:06.975064337, 2016-12-05T14:30:07.443064337, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:07.475004196, 2016-12-05T14:30:07.943004196, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:08.475003898, 2016-12-05T14:30:08.943003898, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:08.975003719, 2016-12-05T14:30:09.443003719, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:09.475003600, 2016-12-05T14:30:09.943003600, 0x00FF00, waveform-burst, 1
2016-12-05T14:30:10.975003123, 2016-12-05T14:30:11.443003123, 0x00FF00, waveform-burst, 1
