Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-08T06:10:27.361513257, 2017-11-08T06:10:33.329513257, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:11:21.361657977, 2017-11-08T06:11:27.329657977, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:11:27.361696362, 2017-11-08T06:11:33.329696362, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:11:45.361751198, 2017-11-08T06:11:51.329751198, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:11:51.361749529, 2017-11-08T06:11:57.329749529, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:11:57.361787796, 2017-11-08T06:12:03.329787796, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:12:03.361786127, 2017-11-08T06:12:09.329786127, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:12:09.361784458, 2017-11-08T06:12:15.329784458, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:12:15.361842751, 2017-11-08T06:12:21.329842751, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:16:09.362416625, 2017-11-08T06:16:09.830416625, 0xFF0000, waveform, 0
2017-11-08T06:16:21.362473249, 2017-11-08T06:16:27.330473249, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:16:27.362411499, 2017-11-08T06:16:33.330411499, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:16:45.362506389, 2017-11-08T06:16:51.330506389, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:16:51.362504720, 2017-11-08T06:16:57.330504720, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:16:57.362563014, 2017-11-08T06:17:03.330563014, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:17:03.362561345, 2017-11-08T06:17:09.330561345, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:18:21.362739324, 2017-11-08T06:18:27.330739324, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:18:27.362777590, 2017-11-08T06:18:33.330777590, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:19:09.362925648, 2017-11-08T06:19:15.330925648, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:19:15.362864017, 2017-11-08T06:19:21.330864017, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:31:09.364762187, 2017-11-08T06:31:09.832762187, 0xFF0000, waveform, 0
2017-11-08T06:34:33.365264534, 2017-11-08T06:34:39.333264534, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:34:39.365262746, 2017-11-08T06:34:45.333262746, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:37:33.365713596, 2017-11-08T06:37:39.333713596, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:37:39.365751862, 2017-11-08T06:37:45.333751862, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:43:45.366708397, 2017-11-08T06:43:51.334708397, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:43:51.366706728, 2017-11-08T06:43:57.334706728, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:44:45.366831421, 2017-11-08T06:44:51.334831421, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:44:51.366889715, 2017-11-08T06:44:57.334889715, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:44:57.366888046, 2017-11-08T06:45:03.334888046, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:45:03.366886377, 2017-11-08T06:45:09.334886377, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:45:33.366977930, 2017-11-08T06:45:39.334977930, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:45:39.367016196, 2017-11-08T06:45:45.335016196, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:45:57.367071151, 2017-11-08T06:46:03.335071151, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:46:03.367009401, 2017-11-08T06:46:09.335009401, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:46:09.367067694, 2017-11-08T06:46:09.835067694, 0xFF0000, waveform, 0
2017-11-08T07:01:09.369413256, 2017-11-08T07:01:09.837413256, 0xFF0000, waveform, 0
2017-11-08T07:03:57.369865775, 2017-11-08T07:04:03.337865775, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:04:03.369864106, 2017-11-08T07:04:09.337864106, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:04:09.369902372, 2017-11-08T07:04:15.337902372, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:04:15.369900703, 2017-11-08T07:04:21.337900703, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:21.370082020, 2017-11-08T07:05:27.338082020, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:27.370080351, 2017-11-08T07:05:33.338080351, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:33.370138645, 2017-11-08T07:05:39.338138645, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:39.370136976, 2017-11-08T07:05:45.338136976, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:45.370135188, 2017-11-08T07:05:51.338135188, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:51.370173573, 2017-11-08T07:05:57.338173573, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:05:57.370131850, 2017-11-08T07:06:03.338131850, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:06:03.370170116, 2017-11-08T07:06:09.338170116, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:16:09.371758818, 2017-11-08T07:16:09.839758818, 0xFF0000, waveform, 0
2017-11-08T07:25:09.373206138, 2017-11-08T07:25:15.341206138, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:25:15.373244524, 2017-11-08T07:25:21.341244524, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:25:21.373202800, 2017-11-08T07:25:27.341202800, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:25:27.373241066, 2017-11-08T07:25:33.341241066, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:31:09.374144434, 2017-11-08T07:31:09.842144434, 0xFF0000, waveform, 0
2017-11-08T07:31:33.374237656, 2017-11-08T07:31:39.342237656, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:31:39.374195933, 2017-11-08T07:31:45.342195933, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:36:09.374959588, 2017-11-08T07:36:15.342959588, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:36:15.374957919, 2017-11-08T07:36:21.342957919, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:38:21.375322222, 2017-11-08T07:38:27.343322222, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:38:27.375320553, 2017-11-08T07:38:33.343320553, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:40:57.375678181, 2017-11-08T07:41:03.343678181, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:41:03.375736474, 2017-11-08T07:41:09.343736474, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T07:46:09.376549959, 2017-11-08T07:46:09.844549959, 0xFF0000, waveform, 0
2017-11-08T08:01:09.378995537, 2017-11-08T08:01:09.846995537, 0xFF0000, waveform, 0
2017-11-08T08:03:57.379387974, 2017-11-08T08:04:03.347387974, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:03.379446268, 2017-11-08T08:04:09.347446268, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:09.379484653, 2017-11-08T08:04:15.347484653, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:15.379442930, 2017-11-08T08:04:21.347442930, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:21.379481196, 2017-11-08T08:04:27.347481196, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:27.379479527, 2017-11-08T08:04:33.347479527, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:33.379537820, 2017-11-08T08:04:39.347537820, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:39.379536151, 2017-11-08T08:04:45.347536151, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:45.379534482, 2017-11-08T08:04:51.347534482, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:04:51.379572749, 2017-11-08T08:04:57.347572749, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:06:57.379897117, 2017-11-08T08:07:03.347897117, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:03.379935383, 2017-11-08T08:07:09.347935383, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:09.379933714, 2017-11-08T08:07:15.347933714, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:15.379932045, 2017-11-08T08:07:21.347932045, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:21.379990339, 2017-11-08T08:07:27.347990339, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:27.380028605, 2017-11-08T08:07:33.348028605, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:33.379987001, 2017-11-08T08:07:39.347987001, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:39.380025267, 2017-11-08T08:07:45.348025267, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:45.380023598, 2017-11-08T08:07:51.348023598, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:07:51.380081892, 2017-11-08T08:07:57.348081892, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:09:57.380386233, 2017-11-08T08:10:03.348386233, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:03.380384564, 2017-11-08T08:10:09.348384564, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:09.380442857, 2017-11-08T08:10:15.348442857, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:15.380441188, 2017-11-08T08:10:21.348441188, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:21.380479454, 2017-11-08T08:10:27.348479454, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:27.380477786, 2017-11-08T08:10:33.348477786, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:33.380476117, 2017-11-08T08:10:39.348476117, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:39.380534410, 2017-11-08T08:10:45.348534410, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:45.380532622, 2017-11-08T08:10:51.348532622, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:10:51.380530953, 2017-11-08T08:10:57.348530953, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:12:57.380835413, 2017-11-08T08:13:03.348835413, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:03.380893707, 2017-11-08T08:13:09.348893707, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:09.380931973, 2017-11-08T08:13:15.348931973, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:15.380930304, 2017-11-08T08:13:21.348930304, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:21.380928516, 2017-11-08T08:13:27.348928516, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:27.380986928, 2017-11-08T08:13:33.348986928, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:33.380985140, 2017-11-08T08:13:39.348985140, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:39.381023526, 2017-11-08T08:13:45.349023526, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:45.380981802, 2017-11-08T08:13:51.348981802, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:13:51.381020069, 2017-11-08T08:13:57.349020069, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:15:57.381344437, 2017-11-08T08:16:03.349344437, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:03.381382822, 2017-11-08T08:16:09.349382822, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:09.381441116, 2017-11-08T08:16:15.349441116, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:09.381441116, 2017-11-08T08:16:09.849441116, 0xFF0000, waveform, 0
2017-11-08T08:16:15.381379365, 2017-11-08T08:16:21.349379365, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:21.381437659, 2017-11-08T08:16:27.349437659, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:27.381476044, 2017-11-08T08:16:33.349476044, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:33.381474256, 2017-11-08T08:16:39.349474256, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:39.381472587, 2017-11-08T08:16:45.349472587, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:45.381470918, 2017-11-08T08:16:51.349470918, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:16:51.381529211, 2017-11-08T08:16:57.349529211, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:18:57.381833553, 2017-11-08T08:19:03.349833553, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:03.381891846, 2017-11-08T08:19:09.349891846, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:09.381930232, 2017-11-08T08:19:15.349930232, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:15.381888508, 2017-11-08T08:19:21.349888508, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:21.381926774, 2017-11-08T08:19:27.349926774, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:27.381985068, 2017-11-08T08:19:33.349985068, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:33.381923437, 2017-11-08T08:19:39.349923437, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:39.381981730, 2017-11-08T08:19:45.349981730, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:45.382019996, 2017-11-08T08:19:51.350019996, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:19:51.382018327, 2017-11-08T08:19:57.350018327, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:21:57.382342696, 2017-11-08T08:22:03.350342696, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:03.382380962, 2017-11-08T08:22:09.350380962, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:09.382379293, 2017-11-08T08:22:15.350379293, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:15.382377624, 2017-11-08T08:22:21.350377624, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:21.382435917, 2017-11-08T08:22:27.350435917, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:27.382474184, 2017-11-08T08:22:33.350474184, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:33.382432460, 2017-11-08T08:22:39.350432460, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:39.382470846, 2017-11-08T08:22:45.350470846, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:45.382529139, 2017-11-08T08:22:51.350529139, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:22:51.382467389, 2017-11-08T08:22:57.350467389, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:24:57.382891774, 2017-11-08T08:25:03.350891774, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:03.382830142, 2017-11-08T08:25:09.350830142, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:09.382888436, 2017-11-08T08:25:15.350888436, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:15.382886767, 2017-11-08T08:25:21.350886767, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:21.382925033, 2017-11-08T08:25:27.350925033, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:27.382923364, 2017-11-08T08:25:33.350923364, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:33.382921576, 2017-11-08T08:25:39.350921576, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:39.382979869, 2017-11-08T08:25:45.350979869, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:45.383018255, 2017-11-08T08:25:51.351018255, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:25:51.382976531, 2017-11-08T08:25:57.350976531, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:27:57.383380889, 2017-11-08T08:28:03.351380889, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:03.383339166, 2017-11-08T08:28:09.351339166, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:09.383377552, 2017-11-08T08:28:15.351377552, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:15.383375883, 2017-11-08T08:28:21.351375883, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:21.383434176, 2017-11-08T08:28:27.351434176, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:27.383432388, 2017-11-08T08:28:33.351432388, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:33.383430719, 2017-11-08T08:28:39.351430719, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:39.383468985, 2017-11-08T08:28:45.351468985, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:45.383467316, 2017-11-08T08:28:51.351467316, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:28:51.383465647, 2017-11-08T08:28:57.351465647, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:30:57.383890032, 2017-11-08T08:31:03.351890032, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:03.383828282, 2017-11-08T08:31:09.351828282, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:09.383886575, 2017-11-08T08:31:15.351886575, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:09.383886575, 2017-11-08T08:31:09.851886575, 0xFF0000, waveform, 0
2017-11-08T08:31:15.383884906, 2017-11-08T08:31:21.351884906, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:21.383923292, 2017-11-08T08:31:27.351923292, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:27.383921504, 2017-11-08T08:31:33.351921504, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:33.383919835, 2017-11-08T08:31:39.351919835, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:39.383978128, 2017-11-08T08:31:45.351978128, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:45.383976459, 2017-11-08T08:31:51.351976459, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:31:51.383974790, 2017-11-08T08:31:57.351974790, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:33:57.384379148, 2017-11-08T08:34:03.352379148, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:34:03.384337425, 2017-11-08T08:34:09.352337425, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T08:46:09.386372208, 2017-11-08T08:46:09.854372208, 0xFF0000, waveform, 0
2017-11-08T09:01:09.388977766, 2017-11-08T09:01:09.856977766, 0xFF0000, waveform, 0
2017-11-08T09:16:09.391623258, 2017-11-08T09:16:09.859623258, 0xFF0000, waveform, 0
2017-11-08T09:31:09.394368886, 2017-11-08T09:31:09.862368886, 0xFF0000, waveform, 0
2017-11-08T09:46:09.396954417, 2017-11-08T09:46:09.864954417, 0xFF0000, waveform, 0
2017-11-08T10:01:09.399359941, 2017-11-08T10:01:09.867359941, 0xFF0000, waveform, 0
2017-11-08T10:16:09.401605606, 2017-11-08T10:16:09.869605606, 0xFF0000, waveform, 0
2017-11-08T10:31:09.403851151, 2017-11-08T10:31:09.871851151, 0xFF0000, waveform, 0
2017-11-08T10:46:09.405996680, 2017-11-08T10:46:09.873996680, 0xFF0000, waveform, 0
2017-11-08T10:53:03.406979680, 2017-11-08T10:53:09.374979680, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T10:53:09.407017946, 2017-11-08T10:53:15.375017946, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T10:53:15.406976222, 2017-11-08T10:53:21.374976222, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T10:57:03.407511830, 2017-11-08T10:57:09.375511830, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T10:57:09.407550096, 2017-11-08T10:57:15.375550096, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T10:57:15.407608389, 2017-11-08T10:57:21.375608389, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:01:03.408143877, 2017-11-08T11:01:09.376143877, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:01:09.408082246, 2017-11-08T11:01:15.376082246, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:01:09.408082246, 2017-11-08T11:01:09.876082246, 0xFF0000, waveform, 0
2017-11-08T11:01:15.408140540, 2017-11-08T11:01:21.376140540, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:05:03.408676028, 2017-11-08T11:05:09.376676028, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:05:09.408714413, 2017-11-08T11:05:15.376714413, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:05:15.408672690, 2017-11-08T11:05:21.376672690, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:09:03.409208178, 2017-11-08T11:09:09.377208178, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:09:09.409246563, 2017-11-08T11:09:15.377246563, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:09:15.409304857, 2017-11-08T11:09:21.377304857, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:13:03.409840345, 2017-11-08T11:13:09.377840345, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:13:09.409778714, 2017-11-08T11:13:15.377778714, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:13:15.409837007, 2017-11-08T11:13:21.377837007, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:16:09.410227775, 2017-11-08T11:16:09.878227775, 0xFF0000, waveform, 0
2017-11-08T11:17:03.410372495, 2017-11-08T11:17:09.378372495, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:17:09.410370826, 2017-11-08T11:17:15.378370826, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:17:15.410369157, 2017-11-08T11:17:21.378369157, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:21:03.410904645, 2017-11-08T11:21:09.378904645, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:21:09.410943031, 2017-11-08T11:21:15.378943031, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:21:15.410941243, 2017-11-08T11:21:21.378941243, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:25:03.411476850, 2017-11-08T11:25:09.379476850, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:25:09.411475181, 2017-11-08T11:25:15.379475181, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:25:15.411533474, 2017-11-08T11:25:21.379533474, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:29:03.412068963, 2017-11-08T11:29:09.380068963, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:29:09.412067294, 2017-11-08T11:29:15.380067294, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:29:15.412065625, 2017-11-08T11:29:21.380065625, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:31:09.412373304, 2017-11-08T11:31:09.880373304, 0xFF0000, waveform, 0
2017-11-08T11:33:03.412641167, 2017-11-08T11:33:09.380641167, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:33:09.412599444, 2017-11-08T11:33:15.380599444, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:33:15.412637710, 2017-11-08T11:33:21.380637710, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:37:03.413173317, 2017-11-08T11:37:09.381173317, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:37:09.413231611, 2017-11-08T11:37:15.381231611, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:37:15.413169860, 2017-11-08T11:37:21.381169860, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:41:03.413705468, 2017-11-08T11:41:09.381705468, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:41:09.413763761, 2017-11-08T11:41:15.381763761, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:41:15.413802027, 2017-11-08T11:41:21.381802027, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:45:03.414297580, 2017-11-08T11:45:09.382297580, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:45:09.414295911, 2017-11-08T11:45:15.382295911, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:45:15.414334177, 2017-11-08T11:45:21.382334177, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:46:09.414478898, 2017-11-08T11:46:09.882478898, 0xFF0000, waveform, 0
2017-11-08T11:49:03.414869785, 2017-11-08T11:49:09.382869785, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:49:09.414867997, 2017-11-08T11:49:15.382867997, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:49:15.414866328, 2017-11-08T11:49:21.382866328, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:53:03.415401935, 2017-11-08T11:53:09.383401935, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:53:09.415460228, 2017-11-08T11:53:15.383460228, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:53:15.415458440, 2017-11-08T11:53:21.383458440, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:57:03.415994048, 2017-11-08T11:57:09.383994048, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:57:09.415992379, 2017-11-08T11:57:15.383992379, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T11:57:15.416030645, 2017-11-08T11:57:21.384030645, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:01:03.416566133, 2017-11-08T12:01:09.384566133, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:01:09.416564464, 2017-11-08T12:01:15.384564464, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:01:09.416564464, 2017-11-08T12:01:09.884564464, 0xFF0000, waveform, 0
2017-11-08T12:01:15.416562795, 2017-11-08T12:01:21.384562795, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:05:03.417158365, 2017-11-08T12:05:09.385158365, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:05:09.417156577, 2017-11-08T12:05:15.385156577, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:05:15.417154908, 2017-11-08T12:05:21.385154908, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:09:03.417690515, 2017-11-08T12:09:09.385690515, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:09:09.417728781, 2017-11-08T12:09:15.385728781, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:09:15.417687058, 2017-11-08T12:09:21.385687058, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:13:03.418222665, 2017-11-08T12:13:09.386222665, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:13:09.418260931, 2017-11-08T12:13:15.386260931, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:13:15.418319225, 2017-11-08T12:13:21.386319225, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T12:16:09.418709993, 2017-11-08T12:16:09.886709993, 0xFF0000, waveform, 0
2017-11-08T12:17:03.418854713, 2017-11-08T12:17:09.386854713, 0x0000FF, waveform-continuous-burst, 2
