Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-12T09:21:48.480124831, 2019-07-12T09:21:54.448124831, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:22:00.480121970, 2019-07-12T09:22:06.448121970, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:25:48.479307770, 2019-07-12T09:25:54.447307770, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:25:54.479266405, 2019-07-12T09:26:00.447266405, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:26:00.479264974, 2019-07-12T09:26:06.447264974, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:29:48.478410720, 2019-07-12T09:29:54.446410720, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:29:54.478409290, 2019-07-12T09:30:00.446409290, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:30:00.478347897, 2019-07-12T09:30:06.446347897, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:31:06.478132247, 2019-07-12T09:31:06.946132247, 0xFF0000, waveform, 0
2019-07-12T09:33:48.477553725, 2019-07-12T09:33:54.445553725, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:33:54.477552294, 2019-07-12T09:34:00.445552294, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:34:00.477550864, 2019-07-12T09:34:06.445550864, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:37:48.476736664, 2019-07-12T09:37:54.444736664, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:37:54.476695299, 2019-07-12T09:38:00.444695299, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:38:00.476693868, 2019-07-12T09:38:06.444693868, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:41:48.475839614, 2019-07-12T09:41:54.443839614, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:41:54.475838184, 2019-07-12T09:42:00.443838184, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:45:48.475022554, 2019-07-12T09:45:54.443022554, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:45:54.474981188, 2019-07-12T09:46:00.442981188, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:46:00.474979758, 2019-07-12T09:46:06.442979758, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:46:06.474918365, 2019-07-12T09:46:06.942918365, 0xFF0000, waveform, 0
2019-07-12T09:49:48.474165558, 2019-07-12T09:49:54.442165558, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:50:00.474122762, 2019-07-12T09:50:06.442122762, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:53:48.473268508, 2019-07-12T09:53:54.441268508, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:54:00.473265647, 2019-07-12T09:54:06.441265647, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:57:48.472451448, 2019-07-12T09:57:54.440451448, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:57:54.472410082, 2019-07-12T09:58:00.440410082, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:58:00.472408652, 2019-07-12T09:58:06.440408652, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:01:06.471764445, 2019-07-12T10:01:06.939764445, 0xFF0000, waveform, 0
2019-07-12T10:01:48.471594452, 2019-07-12T10:01:54.439594452, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:01:54.471593022, 2019-07-12T10:02:00.439593022, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:05:48.470737457, 2019-07-12T10:05:54.438737457, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:05:54.470736026, 2019-07-12T10:06:00.438736026, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:06:00.470734596, 2019-07-12T10:06:06.438734596, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:09:48.469940423, 2019-07-12T10:09:54.437940423, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:09:54.469838976, 2019-07-12T10:10:00.437838976, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:10:00.469837546, 2019-07-12T10:10:06.437837546, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:13:48.469023346, 2019-07-12T10:13:54.437023346, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:13:54.469021916, 2019-07-12T10:14:00.437021916, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:14:00.468980550, 2019-07-12T10:14:06.436980550, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:16:06.468590617, 2019-07-12T10:16:06.936590617, 0xFF0000, waveform, 0
2019-07-12T10:17:48.468226313, 2019-07-12T10:17:54.436226313, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:17:54.468164920, 2019-07-12T10:18:00.436164920, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:18:00.468163490, 2019-07-12T10:18:06.436163490, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:21:48.467369318, 2019-07-12T10:21:54.435369318, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:21:54.467367887, 2019-07-12T10:22:00.435367887, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:22:00.467306494, 2019-07-12T10:22:06.435306494, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:25:48.466512322, 2019-07-12T10:25:54.434512322, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:25:54.466510891, 2019-07-12T10:26:00.434510891, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:26:00.466509461, 2019-07-12T10:26:06.434509461, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:29:48.465695261, 2019-07-12T10:29:54.433695261, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:29:54.465593814, 2019-07-12T10:30:00.433593814, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:30:00.465592384, 2019-07-12T10:30:06.433592384, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:31:06.465376734, 2019-07-12T10:31:06.933376734, 0xFF0000, waveform, 0
2019-07-12T10:33:48.464798212, 2019-07-12T10:33:54.432798212, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:33:54.464796781, 2019-07-12T10:34:00.432796781, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:34:00.464735388, 2019-07-12T10:34:06.432735388, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:37:48.463941216, 2019-07-12T10:37:54.431941216, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:37:54.463939785, 2019-07-12T10:38:00.431939785, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:38:00.463938355, 2019-07-12T10:38:06.431938355, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:41:48.463124155, 2019-07-12T10:41:54.431124155, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:41:54.463082671, 2019-07-12T10:42:00.431082671, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:42:00.463081240, 2019-07-12T10:42:06.431081240, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:45:48.462267160, 2019-07-12T10:45:54.430267160, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:45:54.462265729, 2019-07-12T10:46:00.430265729, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:46:06.462222814, 2019-07-12T10:46:06.930222814, 0xFF0000, waveform, 0
2019-07-12T10:49:48.461470127, 2019-07-12T10:49:54.429470127, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:49:54.461408615, 2019-07-12T10:50:00.429408615, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:50:00.461407184, 2019-07-12T10:50:06.429407184, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:53:48.460613012, 2019-07-12T10:53:54.428613012, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:53:54.460611581, 2019-07-12T10:54:00.428611581, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:54:00.460550189, 2019-07-12T10:54:06.428550189, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:57:48.459756016, 2019-07-12T10:57:54.427756016, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:57:54.459754586, 2019-07-12T10:58:00.427754586, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T10:58:00.459753155, 2019-07-12T10:58:06.427753155, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:01:06.459048986, 2019-07-12T11:01:06.927048986, 0xFF0000, waveform, 0
2019-07-12T11:01:48.458938956, 2019-07-12T11:01:54.426938956, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:01:54.458897590, 2019-07-12T11:02:00.426897590, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:02:00.458896160, 2019-07-12T11:02:06.426896160, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:05:48.458081960, 2019-07-12T11:05:54.426081960, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:05:54.458080530, 2019-07-12T11:06:00.426080530, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:06:00.458039045, 2019-07-12T11:06:06.426039045, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:09:48.457224845, 2019-07-12T11:09:54.425224845, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:09:54.457223534, 2019-07-12T11:10:00.425223534, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:10:00.457222104, 2019-07-12T11:10:06.425222104, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:13:48.456427812, 2019-07-12T11:13:54.424427812, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:13:54.456366419, 2019-07-12T11:14:00.424366419, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:16:06.455895066, 2019-07-12T11:16:06.923895066, 0xFF0000, waveform, 0
2019-07-12T11:17:48.455570816, 2019-07-12T11:17:54.423570816, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:17:54.455569386, 2019-07-12T11:18:00.423569386, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:18:00.455507993, 2019-07-12T11:18:06.423507993, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:21:48.454713821, 2019-07-12T11:21:54.422713821, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:21:54.454712390, 2019-07-12T11:22:00.422712390, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:22:00.454710960, 2019-07-12T11:22:06.422710960, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:25:48.453896760, 2019-07-12T11:25:54.421896760, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:25:54.453855395, 2019-07-12T11:26:00.421855395, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:26:00.453853964, 2019-07-12T11:26:06.421853964, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:29:48.453039765, 2019-07-12T11:29:54.421039765, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:29:54.453038334, 2019-07-12T11:30:00.421038334, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:30:00.453036904, 2019-07-12T11:30:06.421036904, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:31:06.452781200, 2019-07-12T11:31:06.920781200, 0xFF0000, waveform, 0
2019-07-12T11:33:48.452242732, 2019-07-12T11:33:54.420242732, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:33:54.452181220, 2019-07-12T11:34:00.420181220, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:34:00.452179908, 2019-07-12T11:34:06.420179908, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T11:46:06.449667334, 2019-07-12T11:46:06.917667334, 0xFF0000, waveform, 0
2019-07-12T12:01:06.446553468, 2019-07-12T12:01:06.914553468, 0xFF0000, waveform, 0
2019-07-12T12:16:06.443479537, 2019-07-12T12:16:06.911479537, 0xFF0000, waveform, 0
2019-07-12T12:31:06.440425753, 2019-07-12T12:31:06.908425753, 0xFF0000, waveform, 0
2019-07-12T12:46:06.437411785, 2019-07-12T12:46:06.905411785, 0xFF0000, waveform, 0
2019-07-12T12:58:42.434932112, 2019-07-12T12:58:48.402932112, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:58:48.434930801, 2019-07-12T12:58:54.402930801, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:58:54.434869289, 2019-07-12T12:59:00.402869289, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:00.434867858, 2019-07-12T12:59:06.402867858, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:06.434866428, 2019-07-12T12:59:12.402866428, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:12.434825062, 2019-07-12T12:59:18.402825062, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:18.434823632, 2019-07-12T12:59:24.402823632, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:24.434822201, 2019-07-12T12:59:30.402822201, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:30.434760808, 2019-07-12T12:59:36.402760808, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T12:59:36.434759378, 2019-07-12T12:59:42.402759378, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:00:42.434543609, 2019-07-12T13:00:48.402543609, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:00:48.434502243, 2019-07-12T13:00:54.402502243, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:00:54.434500813, 2019-07-12T13:01:00.402500813, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:00.434499382, 2019-07-12T13:01:06.402499382, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:06.434437990, 2019-07-12T13:01:12.402437990, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:06.434437990, 2019-07-12T13:01:06.902437990, 0xFF0000, waveform, 0
2019-07-12T13:01:12.434436559, 2019-07-12T13:01:18.402436559, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:18.434435129, 2019-07-12T13:01:24.402435129, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:24.434393644, 2019-07-12T13:01:30.402393644, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:30.434392213, 2019-07-12T13:01:36.402392213, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:01:36.434390783, 2019-07-12T13:01:42.402390783, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:02:42.434115171, 2019-07-12T13:02:48.402115171, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:02:48.434113740, 2019-07-12T13:02:54.402113740, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:02:54.434112310, 2019-07-12T13:03:00.402112310, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:03:00.434070825, 2019-07-12T13:03:06.402070825, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:03:12.434067964, 2019-07-12T13:03:18.402067964, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:03:24.434005141, 2019-07-12T13:03:30.402005141, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:03:30.434003710, 2019-07-12T13:03:36.402003710, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:03:36.433962345, 2019-07-12T13:03:42.401962345, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:04:42.433746576, 2019-07-12T13:04:48.401746576, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:04:48.433745145, 2019-07-12T13:04:54.401745145, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:00.433682322, 2019-07-12T13:05:06.401682322, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:12.433639526, 2019-07-12T13:05:18.401639526, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:18.433638095, 2019-07-12T13:05:24.401638095, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:24.433636665, 2019-07-12T13:05:30.401636665, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:30.433575153, 2019-07-12T13:05:36.401575153, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:05:36.433573842, 2019-07-12T13:05:42.401573842, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:06:42.433358073, 2019-07-12T13:06:48.401358073, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:06:48.433316707, 2019-07-12T13:06:54.401316707, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:06:54.433315277, 2019-07-12T13:07:00.401315277, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:00.433313846, 2019-07-12T13:07:06.401313846, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:06.433252453, 2019-07-12T13:07:12.401252453, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:12.433251023, 2019-07-12T13:07:18.401251023, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:18.433249592, 2019-07-12T13:07:24.401249592, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:24.433208107, 2019-07-12T13:07:30.401208107, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:30.433206677, 2019-07-12T13:07:36.401206677, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:07:36.433205246, 2019-07-12T13:07:42.401205246, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T13:16:06.431484103, 2019-07-12T13:16:06.899484103, 0xFF0000, waveform, 0
2019-07-12T13:31:06.428510189, 2019-07-12T13:31:06.896510189, 0xFF0000, waveform, 0
2019-07-12T13:46:06.425456285, 2019-07-12T13:46:06.893456285, 0xFF0000, waveform, 0
2019-07-12T14:01:06.422282457, 2019-07-12T14:01:06.890282457, 0xFF0000, waveform, 0
2019-07-12T14:16:06.419128537, 2019-07-12T14:16:06.887128537, 0xFF0000, waveform, 0
2019-07-12T14:29:06.416383266, 2019-07-12T14:29:12.384383266, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:29:12.416341781, 2019-07-12T14:29:18.384341781, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:29:18.416340351, 2019-07-12T14:29:24.384340351, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:29:24.416278958, 2019-07-12T14:29:30.384278958, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:29:42.416234612, 2019-07-12T14:29:48.384234612, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:29:48.416173219, 2019-07-12T14:29:54.384173219, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:31:06.415914654, 2019-07-12T14:31:06.883914654, 0xFF0000, waveform, 0
2019-07-12T14:46:06.412700772, 2019-07-12T14:46:06.880700772, 0xFF0000, waveform, 0
2019-07-12T14:49:30.411952376, 2019-07-12T14:49:36.379952376, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:49:36.411950945, 2019-07-12T14:49:42.379950945, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:49:42.411889433, 2019-07-12T14:49:48.379889433, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:49:48.411888122, 2019-07-12T14:49:54.379888122, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:52:30.411309599, 2019-07-12T14:52:36.379309599, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:52:36.411308169, 2019-07-12T14:52:42.379308169, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:53:54.411029577, 2019-07-12T14:54:00.379029577, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:54:00.410988211, 2019-07-12T14:54:06.378988211, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:56:30.410452485, 2019-07-12T14:56:36.378452485, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:56:36.410451054, 2019-07-12T14:56:42.378451054, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:57:30.410238265, 2019-07-12T14:57:36.378238265, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:57:36.410176873, 2019-07-12T14:57:42.378176873, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:58:30.410024046, 2019-07-12T14:58:36.378024046, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T14:58:36.410022616, 2019-07-12T14:58:42.378022616, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:00:42.409532666, 2019-07-12T15:00:48.377532666, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:00:48.409531235, 2019-07-12T15:00:54.377531235, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:01:06.409426927, 2019-07-12T15:01:06.877426927, 0xFF0000, waveform, 0
2019-07-12T15:15:30.406321644, 2019-07-12T15:15:36.374321644, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:15:36.406280159, 2019-07-12T15:15:42.374280159, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:16:06.406213045, 2019-07-12T15:16:06.874213045, 0xFF0000, waveform, 0
2019-07-12T15:18:06.405744552, 2019-07-12T15:18:12.373744552, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:18:12.405743122, 2019-07-12T15:18:18.373743122, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:18:54.405573129, 2019-07-12T15:19:00.373573129, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:19:00.405571699, 2019-07-12T15:19:06.373571699, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:20:42.405207514, 2019-07-12T15:20:48.373207514, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:20:48.405146002, 2019-07-12T15:20:54.373146002, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:20:54.405144572, 2019-07-12T15:21:00.373144572, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:21:00.405143260, 2019-07-12T15:21:06.373143260, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:23:54.404501914, 2019-07-12T15:24:00.372501914, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:24:00.404460430, 2019-07-12T15:24:06.372460430, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:31:06.402959227, 2019-07-12T15:31:06.870959227, 0xFF0000, waveform, 0
2019-07-12T15:33:18.402467846, 2019-07-12T15:33:24.370467846, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:33:24.402426362, 2019-07-12T15:33:30.370426362, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:41:18.400653719, 2019-07-12T15:41:24.368653719, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:41:24.400652289, 2019-07-12T15:41:30.368652289, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:41:54.400545239, 2019-07-12T15:42:00.368545239, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:42:00.400543808, 2019-07-12T15:42:06.368543808, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:44:42.399965286, 2019-07-12T15:44:48.367965286, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:44:48.399963855, 2019-07-12T15:44:54.367963855, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:46:06.399685263, 2019-07-12T15:46:06.867685263, 0xFF0000, waveform, 0
2019-07-12T15:50:30.398722529, 2019-07-12T15:50:36.366722529, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:50:36.398681163, 2019-07-12T15:50:42.366681163, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:56:30.397436976, 2019-07-12T15:56:36.365436976, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:56:36.397395610, 2019-07-12T15:56:42.365395610, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:57:06.397288441, 2019-07-12T15:57:12.365288441, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T15:57:12.397227048, 2019-07-12T15:57:18.365227048, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:01:06.396431446, 2019-07-12T16:01:06.864431446, 0xFF0000, waveform, 0
2019-07-12T16:05:42.395405888, 2019-07-12T16:05:48.363405888, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:05:48.395404458, 2019-07-12T16:05:54.363404458, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:09:06.394717335, 2019-07-12T16:09:12.362717335, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:09:12.394655942, 2019-07-12T16:09:18.362655942, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:15:06.393431782, 2019-07-12T16:15:12.361431782, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:15:12.393330454, 2019-07-12T16:15:18.361330454, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:15:42.393263220, 2019-07-12T16:15:48.361263220, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:15:48.393221855, 2019-07-12T16:15:54.361221855, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:16:06.393157601, 2019-07-12T16:16:06.861157601, 0xFF0000, waveform, 0
2019-07-12T16:18:30.392623305, 2019-07-12T16:18:36.360623305, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:18:36.392621874, 2019-07-12T16:18:42.360621874, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:24:18.391400694, 2019-07-12T16:24:24.359400694, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:24:24.391399264, 2019-07-12T16:24:30.359399264, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:31:06.389943718, 2019-07-12T16:31:06.857943718, 0xFF0000, waveform, 0
2019-07-12T16:33:42.389406681, 2019-07-12T16:33:48.357406681, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:33:48.389365196, 2019-07-12T16:33:54.357365196, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:39:30.388183951, 2019-07-12T16:39:36.356183951, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:39:36.388122439, 2019-07-12T16:39:42.356122439, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:42:54.387435436, 2019-07-12T16:43:00.355435436, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:43:00.387434005, 2019-07-12T16:43:06.355434005, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:46:06.386729836, 2019-07-12T16:46:06.854729836, 0xFF0000, waveform, 0
2019-07-12T16:48:54.386149883, 2019-07-12T16:49:00.354149883, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:49:00.386148452, 2019-07-12T16:49:06.354148452, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:52:06.385504245, 2019-07-12T16:52:12.353504245, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:52:12.385442852, 2019-07-12T16:52:18.353442852, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:52:18.385441422, 2019-07-12T16:52:24.353441422, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:52:24.385399937, 2019-07-12T16:52:30.353399937, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:53:54.385118603, 2019-07-12T16:54:00.353118603, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:54:00.385117173, 2019-07-12T16:54:06.353117173, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:54:42.384907245, 2019-07-12T16:54:48.352907245, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:54:48.384905815, 2019-07-12T16:54:54.352905815, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T16:55:30.384755849, 2019-07-12T16:55:36.352755849, 0x0000FF, waveform-continuous-burst, 2
