Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-14T02:51:27.594345629, 2015-02-14T02:51:28.062345629, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:29.094345092, 2015-02-14T02:51:29.562345092, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:30.094344735, 2015-02-14T02:51:30.562344735, 0x00FF00, waveform-burst, 1
2015-02-14T02:52:29.094683289, 2015-02-14T02:52:29.562683289, 0x00FF00, waveform-burst, 1
2015-02-14T02:53:29.095061540, 2015-02-14T02:53:29.563061540, 0x00FF00, waveform-burst, 1
2015-02-14T02:54:29.095339715, 2015-02-14T02:54:29.563339715, 0x00FF00, waveform-burst, 1
2015-02-14T02:55:29.095657944, 2015-02-14T02:55:29.563657944, 0x00FF00, waveform-burst, 1
2015-02-14T02:56:29.096036136, 2015-02-14T02:56:29.564036136, 0x00FF00, waveform-burst, 1
2015-02-14T02:57:29.096374332, 2015-02-14T02:57:29.564374332, 0x00FF00, waveform-burst, 1
2015-02-14T02:58:29.096692562, 2015-02-14T02:58:29.564692562, 0x00FF00, waveform-burst, 1
2015-02-14T02:59:29.097070813, 2015-02-14T02:59:29.565070813, 0x00FF00, waveform-burst, 1
2015-02-14T03:00:29.097348988, 2015-02-14T03:00:29.565348988, 0x00FF00, waveform-burst, 1
2015-02-14T03:01:29.097687184, 2015-02-14T03:01:29.565687184, 0x00FF00, waveform-burst, 1
2015-02-14T03:02:29.098065435, 2015-02-14T03:02:29.566065435, 0x00FF00, waveform-burst, 1
2015-02-14T03:03:29.098383605, 2015-02-14T03:03:29.566383605, 0x00FF00, waveform-burst, 1
2015-02-14T03:04:29.098721861, 2015-02-14T03:04:29.566721861, 0x00FF00, waveform-burst, 1
2015-02-14T03:04:30.098721504, 2015-02-14T03:04:30.566721504, 0xFF0000, waveform, 0
2015-02-14T03:04:59.598910748, 2015-02-14T03:05:00.066910748, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:01.098910212, 2015-02-14T03:05:01.566910212, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:01.598910033, 2015-02-14T03:05:02.066910033, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:03.098909497, 2015-02-14T03:05:03.566909497, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:03.598909318, 2015-02-14T03:05:04.066909318, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:05.098908782, 2015-02-14T03:05:05.566908782, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:05.598908603, 2015-02-14T03:05:06.066908603, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:06.098908424, 2015-02-14T03:05:06.566908424, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:07.098948061, 2015-02-14T03:05:07.566948061, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:07.598947882, 2015-02-14T03:05:08.066947882, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:09.098947346, 2015-02-14T03:05:09.566947346, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:09.598947167, 2015-02-14T03:05:10.066947167, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:11.098946571, 2015-02-14T03:05:11.566946571, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:11.599006414, 2015-02-14T03:05:12.067006414, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:12.099006235, 2015-02-14T03:05:12.567006235, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:13.099005877, 2015-02-14T03:05:13.567005877, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:13.599005699, 2015-02-14T03:05:14.067005699, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:15.099005162, 2015-02-14T03:05:15.567005162, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:15.599004983, 2015-02-14T03:05:16.067004983, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:17.098944425, 2015-02-14T03:05:17.566944425, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:17.599004209, 2015-02-14T03:05:18.067004209, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:18.099004030, 2015-02-14T03:05:18.567004030, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:19.099003672, 2015-02-14T03:05:19.567003672, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:19.599003493, 2015-02-14T03:05:20.067003493, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:21.099002957, 2015-02-14T03:05:21.567002957, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:21.599002778, 2015-02-14T03:05:22.067002778, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:23.099042236, 2015-02-14T03:05:23.567042236, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:23.599042057, 2015-02-14T03:05:24.067042057, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:24.099041879, 2015-02-14T03:05:24.567041879, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:25.099041521, 2015-02-14T03:05:25.567041521, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:25.599041342, 2015-02-14T03:05:26.067041342, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:27.099040806, 2015-02-14T03:05:27.567040806, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:27.599040627, 2015-02-14T03:05:28.067040627, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:29.099100053, 2015-02-14T03:05:29.567100053, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:29.599099874, 2015-02-14T03:05:30.067099874, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:30.099099695, 2015-02-14T03:05:30.567099695, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:31.099099338, 2015-02-14T03:05:31.567099338, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:31.599099159, 2015-02-14T03:05:32.067099159, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:33.099038600, 2015-02-14T03:05:33.567038600, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:33.599098443, 2015-02-14T03:05:34.067098443, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:35.099097907, 2015-02-14T03:05:35.567097907, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:35.599097669, 2015-02-14T03:05:36.067097669, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:36.099097490, 2015-02-14T03:05:36.567097490, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:37.099097132, 2015-02-14T03:05:37.567097132, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:37.599096953, 2015-02-14T03:05:38.067096953, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:39.099096417, 2015-02-14T03:05:39.567096417, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:39.599136233, 2015-02-14T03:05:40.067136233, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:41.099135696, 2015-02-14T03:05:41.567135696, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:41.599135518, 2015-02-14T03:05:42.067135518, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:42.099135339, 2015-02-14T03:05:42.567135339, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:43.099134981, 2015-02-14T03:05:43.567134981, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:43.599134802, 2015-02-14T03:05:44.067134802, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:45.099194228, 2015-02-14T03:05:45.567194228, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:45.599194049, 2015-02-14T03:05:46.067194049, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:47.099193513, 2015-02-14T03:05:47.567193513, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:47.599193334, 2015-02-14T03:05:48.067193334, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:48.099193155, 2015-02-14T03:05:48.567193155, 0x00FF00, waveform-burst, 1
2015-02-14T03:05:49.099192798, 2015-02-14T03:05:49.567192798, 0x00FF00, waveform-burst, 1
2015-02-14T03:06:00.099228799, 2015-02-14T03:06:06.067228799, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:06:06.099226593, 2015-02-14T03:06:12.067226593, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:12:00.101258099, 2015-02-14T03:12:06.069258099, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:12:06.101295888, 2015-02-14T03:12:12.069295888, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:18:00.103267371, 2015-02-14T03:18:06.071267371, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:18:06.103325188, 2015-02-14T03:18:12.071325188, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:20:48.104206323, 2015-02-14T03:20:48.572206323, 0xFF0000, waveform, 0
2015-02-14T03:24:00.105296611, 2015-02-14T03:24:06.073296611, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:24:06.105334460, 2015-02-14T03:24:12.073334460, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:30:00.107265889, 2015-02-14T03:30:06.075265889, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:30:06.107303738, 2015-02-14T03:30:12.075303738, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:35:48.109239518, 2015-02-14T03:35:48.577239518, 0xFF0000, waveform, 0
2015-02-14T03:36:00.109275162, 2015-02-14T03:36:06.077275162, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:36:06.109332978, 2015-02-14T03:36:12.077332978, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:42:00.111244440, 2015-02-14T03:42:06.079244440, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:42:06.111302256, 2015-02-14T03:42:12.079302256, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:48:00.113273680, 2015-02-14T03:48:06.081273680, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:48:06.113311529, 2015-02-14T03:48:12.081311529, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:50:48.114212691, 2015-02-14T03:50:48.582212691, 0xFF0000, waveform, 0
2015-02-14T03:54:00.115242958, 2015-02-14T03:54:06.083242958, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T03:54:06.115340828, 2015-02-14T03:54:12.083340828, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:00:00.117252230, 2015-02-14T04:00:06.085252230, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:00:06.117310047, 2015-02-14T04:00:12.085310047, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:05:48.119185864, 2015-02-14T04:05:48.587185864, 0xFF0000, waveform, 0
2015-02-14T04:06:00.119221508, 2015-02-14T04:06:06.087221508, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:06:06.119279325, 2015-02-14T04:06:12.087279325, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:12:00.121250808, 2015-02-14T04:12:06.089250808, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:12:06.121288597, 2015-02-14T04:12:12.089288597, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:18:00.123260080, 2015-02-14T04:18:06.091260080, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:18:06.123257875, 2015-02-14T04:18:12.091257875, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:20:48.124159038, 2015-02-14T04:20:48.592159038, 0xFF0000, waveform, 0
2015-02-14T04:24:00.125229358, 2015-02-14T04:24:06.093229358, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:24:06.125227153, 2015-02-14T04:24:12.093227153, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:30:00.127258598, 2015-02-14T04:30:06.095258598, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:30:06.127256453, 2015-02-14T04:30:12.095256453, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T04:35:48.129132270, 2015-02-14T04:35:48.597132270, 0xFF0000, waveform, 0
2015-02-14T04:50:48.134105443, 2015-02-14T04:50:48.602105443, 0xFF0000, waveform, 0
2015-02-14T05:05:48.139018535, 2015-02-14T05:05:48.607018535, 0xFF0000, waveform, 0
2015-02-14T05:20:48.143951296, 2015-02-14T05:20:48.611951296, 0xFF0000, waveform, 0
2015-02-14T05:35:48.148864090, 2015-02-14T05:35:48.616864090, 0xFF0000, waveform, 0
2015-02-14T05:50:48.153796911, 2015-02-14T05:50:48.621796911, 0xFF0000, waveform, 0
2015-02-14T06:05:48.158769726, 2015-02-14T06:05:48.626769726, 0xFF0000, waveform, 0
2015-02-14T06:20:48.163942515, 2015-02-14T06:20:48.631942515, 0xFF0000, waveform, 0
2015-02-14T06:35:48.169415295, 2015-02-14T06:35:48.637415295, 0xFF0000, waveform, 0
2015-02-14T06:50:48.174928069, 2015-02-14T06:50:48.642928069, 0xFF0000, waveform, 0
2015-02-14T07:05:48.180500864, 2015-02-14T07:05:48.648500864, 0xFF0000, waveform, 0
2015-02-14T07:20:48.186073660, 2015-02-14T07:20:48.654073660, 0xFF0000, waveform, 0
2015-02-14T07:37:31.192269027, 2015-02-14T07:37:31.660269027, 0x00FF00, waveform-burst, 1
2015-02-14T07:38:03.692497193, 2015-02-14T07:38:04.160497193, 0x00FF00, waveform-burst, 1
2015-02-14T07:38:36.692685186, 2015-02-14T07:38:37.160685186, 0x00FF00, waveform-burst, 1
2015-02-14T07:39:09.192873418, 2015-02-14T07:39:09.660873418, 0x00FF00, waveform-burst, 1
2015-02-14T07:39:41.193061769, 2015-02-14T07:39:41.661061769, 0x00FF00, waveform-burst, 1
2015-02-14T07:40:14.693309605, 2015-02-14T07:40:15.161309605, 0x00FF00, waveform-burst, 1
2015-02-14T07:40:47.693497598, 2015-02-14T07:40:48.161497598, 0x00FF00, waveform-burst, 1
2015-02-14T07:41:20.193685770, 2015-02-14T07:41:20.661685770, 0x00FF00, waveform-burst, 1
2015-02-14T07:41:52.693913936, 2015-02-14T07:41:53.161913936, 0x00FF00, waveform-burst, 1
2015-02-14T07:42:25.694101929, 2015-02-14T07:42:26.162101929, 0x00FF00, waveform-burst, 1
2015-02-14T07:42:58.194290161, 2015-02-14T07:42:58.662290161, 0x00FF00, waveform-burst, 1
2015-02-14T07:43:31.194478154, 2015-02-14T07:43:31.662478154, 0x00FF00, waveform-burst, 1
2015-02-14T07:44:03.694726347, 2015-02-14T07:44:04.162726347, 0x00FF00, waveform-burst, 1
2015-02-14T07:44:36.694914340, 2015-02-14T07:44:37.162914340, 0x00FF00, waveform-burst, 1
2015-02-14T07:45:09.195102512, 2015-02-14T07:45:09.663102512, 0x00FF00, waveform-burst, 1
2015-02-14T07:45:41.195290863, 2015-02-14T07:45:41.663290863, 0x00FF00, waveform-burst, 1
2015-02-14T07:46:14.695518672, 2015-02-14T07:46:15.163518672, 0x00FF00, waveform-burst, 1
2015-02-14T07:46:47.695706725, 2015-02-14T07:46:48.163706725, 0x00FF00, waveform-burst, 1
2015-02-14T07:47:20.195894896, 2015-02-14T07:47:20.663894896, 0x00FF00, waveform-burst, 1
2015-02-14T07:47:52.696143090, 2015-02-14T07:47:53.164143090, 0x00FF00, waveform-burst, 1
2015-02-14T07:48:25.696331083, 2015-02-14T07:48:26.164331083, 0x00FF00, waveform-burst, 1
2015-02-14T07:48:58.196519255, 2015-02-14T07:48:58.664519255, 0x00FF00, waveform-burst, 1
2015-02-14T07:49:18.196651995, 2015-02-14T07:49:18.664651995, 0xFF0000, waveform, 0
2015-02-14T07:49:31.196707248, 2015-02-14T07:49:31.664707248, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:03.696935415, 2015-02-14T07:50:04.164935415, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:28.697086334, 2015-02-14T07:50:29.165086334, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:29.197086155, 2015-02-14T07:50:29.665086155, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:29.697085976, 2015-02-14T07:50:30.165085976, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:30.197085797, 2015-02-14T07:50:30.665085797, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:30.697085618, 2015-02-14T07:50:31.165085618, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:31.197085440, 2015-02-14T07:50:31.665085440, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:31.697085261, 2015-02-14T07:50:32.165085261, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:32.197085082, 2015-02-14T07:50:32.665085082, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:32.697084903, 2015-02-14T07:50:33.165084903, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:33.197084724, 2015-02-14T07:50:33.665084724, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:33.697084546, 2015-02-14T07:50:34.165084546, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:34.197084367, 2015-02-14T07:50:34.665084367, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:34.697124183, 2015-02-14T07:50:35.165124183, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:35.197124004, 2015-02-14T07:50:35.665124004, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:35.697123825, 2015-02-14T07:50:36.165123825, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:36.197123646, 2015-02-14T07:50:36.665123646, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:36.697123467, 2015-02-14T07:50:37.165123467, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:37.197123229, 2015-02-14T07:50:37.665123229, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:37.697123050, 2015-02-14T07:50:38.165123050, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:38.197122871, 2015-02-14T07:50:38.665122871, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:38.697122693, 2015-02-14T07:50:39.165122693, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:39.197122514, 2015-02-14T07:50:39.665122514, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:39.697182357, 2015-02-14T07:50:40.165182357, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:40.197182178, 2015-02-14T07:50:40.665182178, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:40.697181999, 2015-02-14T07:50:41.165181999, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:41.197181820, 2015-02-14T07:50:41.665181820, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:41.697181642, 2015-02-14T07:50:42.165181642, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:42.197181463, 2015-02-14T07:50:42.665181463, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:42.697181284, 2015-02-14T07:50:43.165181284, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:43.197181105, 2015-02-14T07:50:43.665181105, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:43.697180867, 2015-02-14T07:50:44.165180867, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:44.197180688, 2015-02-14T07:50:44.665180688, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:44.697220504, 2015-02-14T07:50:45.165220504, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:45.197180330, 2015-02-14T07:50:45.665180330, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:45.697180151, 2015-02-14T07:50:46.165180151, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:46.197179973, 2015-02-14T07:50:46.665179973, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:46.697179794, 2015-02-14T07:50:47.165179794, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:47.197179615, 2015-02-14T07:50:47.665179615, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:47.697179436, 2015-02-14T07:50:48.165179436, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:48.197179257, 2015-02-14T07:50:48.665179257, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:48.697179079, 2015-02-14T07:50:49.165179079, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:49.197178900, 2015-02-14T07:50:49.665178900, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:49.697218716, 2015-02-14T07:50:50.165218716, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:50.197218537, 2015-02-14T07:50:50.665218537, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:50.697218358, 2015-02-14T07:50:51.165218358, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:51.197218179, 2015-02-14T07:50:51.665218179, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:51.697218000, 2015-02-14T07:50:52.165218000, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:52.197217822, 2015-02-14T07:50:52.665217822, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:52.697217643, 2015-02-14T07:50:53.165217643, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:53.197217464, 2015-02-14T07:50:53.665217464, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:53.697217285, 2015-02-14T07:50:54.165217285, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:54.197217106, 2015-02-14T07:50:54.665217106, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:54.697216868, 2015-02-14T07:50:55.165216868, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:55.197216689, 2015-02-14T07:50:55.665216689, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:55.697276532, 2015-02-14T07:50:56.165276532, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:56.197276353, 2015-02-14T07:50:56.665276353, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:56.697276175, 2015-02-14T07:50:57.165276175, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:57.197275996, 2015-02-14T07:50:57.665275996, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:57.697275817, 2015-02-14T07:50:58.165275817, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:58.197275638, 2015-02-14T07:50:58.665275638, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:58.697275459, 2015-02-14T07:50:59.165275459, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:59.197275280, 2015-02-14T07:50:59.665275280, 0x00FF00, waveform-burst, 1
2015-02-14T07:50:59.697275102, 2015-02-14T07:51:00.165275102, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:00.197274923, 2015-02-14T07:51:00.665274923, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:00.697314739, 2015-02-14T07:51:01.165314739, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:01.197314560, 2015-02-14T07:51:01.665314560, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:01.697274327, 2015-02-14T07:51:02.165274327, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:02.197274148, 2015-02-14T07:51:02.665274148, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:02.697273969, 2015-02-14T07:51:03.165273969, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:03.197273790, 2015-02-14T07:51:03.665273790, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:03.697273612, 2015-02-14T07:51:04.165273612, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:04.197273433, 2015-02-14T07:51:04.665273433, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:04.697273254, 2015-02-14T07:51:05.165273254, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:05.197273075, 2015-02-14T07:51:05.665273075, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:05.697312891, 2015-02-14T07:51:06.165312891, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:06.197312712, 2015-02-14T07:51:06.665312712, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:06.697312533, 2015-02-14T07:51:07.165312533, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:07.197312355, 2015-02-14T07:51:07.665312355, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:07.697312176, 2015-02-14T07:51:08.165312176, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:08.197311997, 2015-02-14T07:51:08.665311997, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:08.697311818, 2015-02-14T07:51:09.165311818, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:09.197311639, 2015-02-14T07:51:09.665311639, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:09.697311460, 2015-02-14T07:51:10.165311460, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:10.197311282, 2015-02-14T07:51:10.665311282, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:10.697371065, 2015-02-14T07:51:11.165371065, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:11.197370886, 2015-02-14T07:51:11.665370886, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:11.697370707, 2015-02-14T07:51:12.165370707, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:12.197370529, 2015-02-14T07:51:12.665370529, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:12.697370350, 2015-02-14T07:51:13.165370350, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:13.197370171, 2015-02-14T07:51:13.665370171, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:13.697369992, 2015-02-14T07:51:14.165369992, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:14.197369813, 2015-02-14T07:51:14.665369813, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:14.697369635, 2015-02-14T07:51:15.165369635, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:15.197369456, 2015-02-14T07:51:15.665369456, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:15.697369277, 2015-02-14T07:51:16.165369277, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:16.197369098, 2015-02-14T07:51:16.665369098, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:16.697408914, 2015-02-14T07:51:17.165408914, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:17.197408735, 2015-02-14T07:51:17.665408735, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:17.697368562, 2015-02-14T07:51:18.165368562, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:18.197368323, 2015-02-14T07:51:18.665368323, 0x00FF00, waveform-burst, 1
2015-02-14T07:51:50.697556555, 2015-02-14T07:51:51.165556555, 0x00FF00, waveform-burst, 1
2015-02-14T07:52:23.697784543, 2015-02-14T07:52:24.165784543, 0x00FF00, waveform-burst, 1
2015-02-14T07:52:56.197972714, 2015-02-14T07:52:56.665972714, 0x00FF00, waveform-burst, 1
2015-02-14T07:53:28.698220908, 2015-02-14T07:53:29.166220908, 0x00FF00, waveform-burst, 1
2015-02-14T07:54:01.698408901, 2015-02-14T07:54:02.166408901, 0x00FF00, waveform-burst, 1
2015-02-14T07:54:34.198597073, 2015-02-14T07:54:34.666597073, 0x00FF00, waveform-burst, 1
2015-02-14T07:55:07.198825120, 2015-02-14T07:55:07.666825120, 0x00FF00, waveform-burst, 1
2015-02-14T07:55:39.699013292, 2015-02-14T07:55:40.167013292, 0x00FF00, waveform-burst, 1
2015-02-14T07:56:12.699201285, 2015-02-14T07:56:13.167201285, 0x00FF00, waveform-burst, 1
2015-02-14T07:56:45.199389457, 2015-02-14T07:56:45.667389457, 0x00FF00, waveform-burst, 1
2015-02-14T07:57:17.199637830, 2015-02-14T07:57:17.667637830, 0x00FF00, waveform-burst, 1
2015-02-14T07:57:50.699825644, 2015-02-14T07:57:51.167825644, 0x00FF00, waveform-burst, 1
2015-02-14T07:58:23.700013637, 2015-02-14T07:58:24.168013637, 0x00FF00, waveform-burst, 1
2015-02-14T07:58:56.200241863, 2015-02-14T07:58:56.668241863, 0x00FF00, waveform-burst, 1
2015-02-14T07:59:28.700430035, 2015-02-14T07:59:29.168430035, 0x00FF00, waveform-burst, 1
