Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-15T07:44:15.478159546, 2014-11-15T07:44:15.946159546, 0xFF0000, waveform, 0
2014-11-15T07:47:57.478035986, 2014-11-15T07:48:03.446035986, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:03.478033781, 2014-11-15T07:48:09.446033781, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:15.478029251, 2014-11-15T07:48:21.446029251, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:27.477964699, 2014-11-15T07:48:33.445964699, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:39.478020191, 2014-11-15T07:48:45.446020191, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:45.478017926, 2014-11-15T07:48:51.446017926, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:48:57.478013455, 2014-11-15T07:49:03.446013455, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:49:03.478011190, 2014-11-15T07:49:09.446011190, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:49:33.477939903, 2014-11-15T07:49:39.445939903, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:49:39.477997660, 2014-11-15T07:49:45.445997660, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:50:15.477984070, 2014-11-15T07:50:21.445984070, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:51:09.477903783, 2014-11-15T07:51:15.445903783, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:51:21.477959275, 2014-11-15T07:51:27.445959275, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:51:27.477896988, 2014-11-15T07:51:33.445896988, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:52:21.477876663, 2014-11-15T07:52:27.445876663, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:52:45.477867662, 2014-11-15T07:52:51.445867662, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:59:15.477620899, 2014-11-15T07:59:15.945620899, 0xFF0000, waveform, 0
2014-11-15T08:04:15.477407991, 2014-11-15T08:04:21.445407991, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:04:39.477358996, 2014-11-15T08:04:45.445358996, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:06:45.477251589, 2014-11-15T08:06:51.445251589, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:12:09.477029681, 2014-11-15T08:12:15.445029681, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:12:21.477025151, 2014-11-15T08:12:27.445025151, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:12:33.476980626, 2014-11-15T08:12:39.444980626, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:15.476964831, 2014-11-15T08:13:21.444964831, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:21.476962566, 2014-11-15T08:13:27.444962566, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:27.476960301, 2014-11-15T08:13:33.444960301, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:33.476958036, 2014-11-15T08:13:39.444958036, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:39.476955771, 2014-11-15T08:13:45.444955771, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:13:45.476953506, 2014-11-15T08:13:51.444953506, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:14:15.476882219, 2014-11-15T08:14:15.944882219, 0xFF0000, waveform, 0
2014-11-15T08:14:27.476877748, 2014-11-15T08:14:33.444877748, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:14:33.476875483, 2014-11-15T08:14:39.444875483, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:16:09.476799368, 2014-11-15T08:16:15.444799368, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:16:21.476794838, 2014-11-15T08:16:27.444794838, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:16:45.476785778, 2014-11-15T08:16:51.444785778, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:21:33.476477444, 2014-11-15T08:21:39.444477444, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:25:27.476289391, 2014-11-15T08:25:33.444289391, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:25:45.476282596, 2014-11-15T08:25:51.444282596, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:29:09.476045846, 2014-11-15T08:29:15.444045846, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:29:15.476043581, 2014-11-15T08:29:15.944043581, 0xFF0000, waveform, 0
2014-11-15T08:30:21.475978732, 2014-11-15T08:30:27.443978732, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:32:27.475831329, 2014-11-15T08:32:33.443831329, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:32:33.475829064, 2014-11-15T08:32:39.443829064, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:32:45.475824594, 2014-11-15T08:32:51.443824594, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:32:57.475860059, 2014-11-15T08:33:03.443860059, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:33:09.475815534, 2014-11-15T08:33:15.443815534, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:33:15.475813269, 2014-11-15T08:33:21.443813269, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:33:21.475811004, 2014-11-15T08:33:27.443811004, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:33:27.475808799, 2014-11-15T08:33:33.443808799, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:35:21.475665867, 2014-11-15T08:35:27.443665867, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:35:45.475596845, 2014-11-15T08:35:51.443596845, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:38:57.475484609, 2014-11-15T08:39:03.443484609, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:40:09.475357532, 2014-11-15T08:40:15.443357532, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:41:27.475268185, 2014-11-15T08:41:33.443268185, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:41:33.475265920, 2014-11-15T08:41:39.443265920, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:42:09.475212335, 2014-11-15T08:42:15.443212335, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:42:15.475250124, 2014-11-15T08:42:21.443250124, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:42:39.475201070, 2014-11-15T08:42:45.443201070, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:43:15.475187540, 2014-11-15T08:43:21.443187540, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:43:33.475120723, 2014-11-15T08:43:39.443120723, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:43:45.475116252, 2014-11-15T08:43:51.443116252, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:44:15.475064933, 2014-11-15T08:44:15.943064933, 0xFF0000, waveform, 0
2014-11-15T08:44:33.475058197, 2014-11-15T08:44:39.443058197, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:50:57.474653661, 2014-11-15T08:51:03.442653661, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:53:27.474497258, 2014-11-15T08:53:33.442497258, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:56:15.474234044, 2014-11-15T08:56:21.442234044, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:56:21.474231779, 2014-11-15T08:56:27.442231779, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:56:27.474289476, 2014-11-15T08:56:33.442289476, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T08:59:15.474026262, 2014-11-15T08:59:15.942026262, 0xFF0000, waveform, 0
2014-11-15T09:04:27.473648905, 2014-11-15T09:04:33.441648905, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:04:39.473704397, 2014-11-15T09:04:45.441704397, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:04:45.473642110, 2014-11-15T09:04:51.441642110, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:04:51.473639845, 2014-11-15T09:04:57.441639845, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:04:57.473697602, 2014-11-15T09:05:03.441697602, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:05:03.473635315, 2014-11-15T09:05:09.441635315, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:05:09.473633110, 2014-11-15T09:05:15.441633110, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:05:15.473590850, 2014-11-15T09:05:21.441590850, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:05:21.473628580, 2014-11-15T09:05:27.441628580, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:06:33.473561465, 2014-11-15T09:06:39.441561465, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:06:39.473499238, 2014-11-15T09:06:45.441499238, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:06:51.473554730, 2014-11-15T09:06:57.441554730, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:07:21.473483443, 2014-11-15T09:07:27.441483443, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:07:45.473434388, 2014-11-15T09:07:51.441434388, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:12:51.473119258, 2014-11-15T09:12:57.441119258, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:12:57.473056972, 2014-11-15T09:13:03.441056972, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:13:03.473054707, 2014-11-15T09:13:09.441054707, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:14:15.472987651, 2014-11-15T09:14:15.940987651, 0xFF0000, waveform, 0
2014-11-15T09:21:57.472413778, 2014-11-15T09:22:03.440413778, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:22:03.472411513, 2014-11-15T09:22:09.440411513, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:22:21.472404778, 2014-11-15T09:22:27.440404778, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:29:15.471888959, 2014-11-15T09:29:15.939888959, 0xFF0000, waveform, 0
2014-11-15T09:30:27.471761882, 2014-11-15T09:30:33.439761882, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:33:51.471545159, 2014-11-15T09:33:57.439545159, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:43:15.470872938, 2014-11-15T09:43:21.438872938, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:44:03.470814824, 2014-11-15T09:44:09.438814824, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:44:15.470810353, 2014-11-15T09:44:15.938810353, 0xFF0000, waveform, 0
2014-11-15T09:44:33.470803558, 2014-11-15T09:44:39.438803558, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:44:39.470741331, 2014-11-15T09:44:45.438741331, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:45:03.470732271, 2014-11-15T09:45:09.438732271, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:45:09.470730006, 2014-11-15T09:45:15.438730006, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:45:15.470727741, 2014-11-15T09:45:21.438727741, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:45:33.470681011, 2014-11-15T09:45:39.438681011, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:45:51.470674216, 2014-11-15T09:45:57.438674216, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:46:03.470669686, 2014-11-15T09:46:09.438669686, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:46:09.470667421, 2014-11-15T09:46:15.438667421, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:46:15.470665156, 2014-11-15T09:46:21.438665156, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:46:39.470596134, 2014-11-15T09:46:45.438596134, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:49:15.470437467, 2014-11-15T09:49:21.438437467, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:49:21.470435202, 2014-11-15T09:49:27.438435202, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T09:59:15.469711661, 2014-11-15T09:59:15.937711661, 0xFF0000, waveform, 0
2014-11-15T10:06:09.469255924, 2014-11-15T10:06:15.437255924, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:06:27.469249129, 2014-11-15T10:06:33.437249129, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:07:39.469122052, 2014-11-15T10:07:45.437122052, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:08:15.469108521, 2014-11-15T10:08:21.437108521, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:09:03.469050407, 2014-11-15T10:09:09.437050407, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:10:21.468921065, 2014-11-15T10:10:27.436921065, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:10:39.468914330, 2014-11-15T10:10:45.436914330, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:11:15.468900740, 2014-11-15T10:11:21.436900740, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:13:45.468744337, 2014-11-15T10:13:51.436744337, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:13:51.468742072, 2014-11-15T10:13:57.436742072, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:13:57.468679785, 2014-11-15T10:14:03.436679785, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:14:03.468737542, 2014-11-15T10:14:09.436737542, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:14:15.468673050, 2014-11-15T10:14:15.936673050, 0xFF0000, waveform, 0
2014-11-15T10:14:51.468659460, 2014-11-15T10:14:57.436659460, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:15:09.468652725, 2014-11-15T10:15:15.436652725, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:15:21.468608200, 2014-11-15T10:15:27.436608200, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:15:27.468605935, 2014-11-15T10:15:33.436605935, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:15:39.468601405, 2014-11-15T10:15:45.436601405, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:29:15.467694401, 2014-11-15T10:29:15.935694401, 0xFF0000, waveform, 0
2014-11-15T10:30:21.467609524, 2014-11-15T10:30:27.435609524, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:30:33.467665016, 2014-11-15T10:30:39.435665016, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:30:39.467602789, 2014-11-15T10:30:45.435602789, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:30:45.467600524, 2014-11-15T10:30:51.435600524, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:31:45.467537939, 2014-11-15T10:31:51.435537939, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:32:15.467466652, 2014-11-15T10:32:21.435466652, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:32:21.467524409, 2014-11-15T10:32:27.435524409, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:32:27.467522144, 2014-11-15T10:32:33.435522144, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:33:39.467395067, 2014-11-15T10:33:45.435395067, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:33:45.467432796, 2014-11-15T10:33:51.435432796, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:33:51.467390537, 2014-11-15T10:33:57.435390537, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:33:57.467388272, 2014-11-15T10:34:03.435388272, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:34:03.467426002, 2014-11-15T10:34:09.435426002, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:36:27.467231810, 2014-11-15T10:36:33.435231810, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:37:39.467204749, 2014-11-15T10:37:45.435204749, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:37:45.467142462, 2014-11-15T10:37:51.435142462, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:37:51.467140197, 2014-11-15T10:37:57.435140197, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:44:15.466755747, 2014-11-15T10:44:15.934755747, 0xFF0000, waveform, 0
2014-11-15T10:44:39.466746687, 2014-11-15T10:44:45.434746687, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:44:45.466744422, 2014-11-15T10:44:51.434744422, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:44:51.466742157, 2014-11-15T10:44:57.434742157, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:46:57.466634750, 2014-11-15T10:47:03.434634750, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:03.466592490, 2014-11-15T10:47:09.434592490, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:09.466590225, 2014-11-15T10:47:15.434590225, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:15.466527998, 2014-11-15T10:47:21.434527998, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:21.466585755, 2014-11-15T10:47:27.434585755, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:27.466583490, 2014-11-15T10:47:33.434583490, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:33.466521203, 2014-11-15T10:47:39.434521203, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:39.466578960, 2014-11-15T10:47:45.434578960, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:47:45.466576695, 2014-11-15T10:47:51.434576695, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:49:45.466431558, 2014-11-15T10:49:51.434431558, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:50:03.466424763, 2014-11-15T10:50:09.434424763, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:50:15.466360270, 2014-11-15T10:50:21.434360270, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:52:39.466266095, 2014-11-15T10:52:45.434266095, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:53:09.466254770, 2014-11-15T10:53:15.434254770, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T10:59:15.465917050, 2014-11-15T10:59:15.933917050, 0xFF0000, waveform, 0
2014-11-15T11:05:21.465519368, 2014-11-15T11:05:27.433519368, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:05:27.465517103, 2014-11-15T11:05:33.433517103, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:05:33.465574860, 2014-11-15T11:05:39.433574860, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:05:39.465512573, 2014-11-15T11:05:45.433512573, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:05:57.465505838, 2014-11-15T11:06:03.433505838, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:06:03.465503573, 2014-11-15T11:06:09.433503573, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:06:57.465443253, 2014-11-15T11:07:03.433443253, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:07:03.465440988, 2014-11-15T11:07:09.433440988, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:07:45.465365171, 2014-11-15T11:07:51.433365171, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:07:51.465422928, 2014-11-15T11:07:57.433422928, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:09:51.465317785, 2014-11-15T11:09:57.433317785, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:11:39.465177118, 2014-11-15T11:11:45.433177118, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:11:45.465234875, 2014-11-15T11:11:51.433234875, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:11:51.465172588, 2014-11-15T11:11:57.433172588, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:12:27.465159058, 2014-11-15T11:12:33.433159058, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:12:51.465150058, 2014-11-15T11:12:57.433150058, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:13:15.465101003, 2014-11-15T11:13:21.433101003, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:14:15.465078413, 2014-11-15T11:14:15.933078413, 0xFF0000, waveform, 0
2014-11-15T11:29:15.464339792, 2014-11-15T11:29:15.932339792, 0xFF0000, waveform, 0
2014-11-15T11:34:27.464122354, 2014-11-15T11:34:33.432122354, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:35:03.464048802, 2014-11-15T11:35:09.432048802, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:35:15.464044332, 2014-11-15T11:35:21.432044332, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:35:57.463988482, 2014-11-15T11:36:03.431988482, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:36:09.464024007, 2014-11-15T11:36:15.432024007, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:36:15.463981747, 2014-11-15T11:36:21.431981747, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:36:21.464019477, 2014-11-15T11:36:27.432019477, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:36:27.464017212, 2014-11-15T11:36:33.432017212, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:36:33.463974952, 2014-11-15T11:36:39.431974952, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:37:45.463947892, 2014-11-15T11:37:51.431947892, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:37:51.463885605, 2014-11-15T11:37:57.431885605, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:37:57.463943362, 2014-11-15T11:38:03.431943362, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:38:09.463878810, 2014-11-15T11:38:15.431878810, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:38:15.463936567, 2014-11-15T11:38:21.431936567, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:38:27.463872075, 2014-11-15T11:38:33.431872075, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:38:33.463929831, 2014-11-15T11:38:39.431929831, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:38:57.463860750, 2014-11-15T11:39:03.431860750, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:44:15.463641107, 2014-11-15T11:44:15.931641107, 0xFF0000, waveform, 0
2014-11-15T11:54:39.463206350, 2014-11-15T11:54:45.431206350, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:55:15.463192760, 2014-11-15T11:55:21.431192760, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:55:21.463190495, 2014-11-15T11:55:27.431190495, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T11:59:15.463062465, 2014-11-15T11:59:15.931062465, 0xFF0000, waveform, 0
2014-11-15T11:59:39.463053464, 2014-11-15T11:59:45.431053464, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:00:03.463044404, 2014-11-15T12:00:09.431044404, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:00:21.463037610, 2014-11-15T12:00:27.431037610, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:00:27.463035404, 2014-11-15T12:00:33.431035404, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:00:45.463028609, 2014-11-15T12:00:51.431028609, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:00:51.462966322, 2014-11-15T12:00:57.430966322, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:01:21.462955057, 2014-11-15T12:01:27.430955057, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:02:21.462932467, 2014-11-15T12:02:27.430932467, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:02:33.462927937, 2014-11-15T12:02:39.430927937, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:03:57.462896347, 2014-11-15T12:04:03.430896347, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:05:51.462813436, 2014-11-15T12:05:57.430813436, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:05:57.462811231, 2014-11-15T12:06:03.430811231, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:06:21.462802171, 2014-11-15T12:06:27.430802171, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:06:27.462799906, 2014-11-15T12:06:33.430799906, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:14:15.462523818, 2014-11-15T12:14:15.930523818, 0xFF0000, waveform, 0
2014-11-15T12:26:51.462139368, 2014-11-15T12:26:57.430139368, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:27:03.462074816, 2014-11-15T12:27:09.430074816, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:27:33.462123572, 2014-11-15T12:27:39.430123572, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:28:09.462050020, 2014-11-15T12:28:15.430050020, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:29:15.462025165, 2014-11-15T12:29:21.430025165, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:29:15.462025165, 2014-11-15T12:29:15.930025165, 0xFF0000, waveform, 0
2014-11-15T12:29:27.462080657, 2014-11-15T12:29:33.430080657, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:30:21.462000310, 2014-11-15T12:30:27.430000310, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:30:57.461986780, 2014-11-15T12:31:03.429986780, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:35:57.461873888, 2014-11-15T12:36:03.429873888, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:37:03.461849093, 2014-11-15T12:37:09.429849093, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:37:39.461835503, 2014-11-15T12:37:45.429835503, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:37:51.461831033, 2014-11-15T12:37:57.429831033, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:37:57.461828768, 2014-11-15T12:38:03.429828768, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:38:15.461821973, 2014-11-15T12:38:21.429821973, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:38:39.461812913, 2014-11-15T12:38:45.429812913, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:38:51.461808443, 2014-11-15T12:38:57.429808443, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:40:15.461776793, 2014-11-15T12:40:21.429776793, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:41:39.461745202, 2014-11-15T12:41:45.429745202, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:42:15.461731672, 2014-11-15T12:42:21.429731672, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:42:21.461729407, 2014-11-15T12:42:27.429729407, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:43:27.461664557, 2014-11-15T12:43:33.429664557, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:44:15.461686491, 2014-11-15T12:44:21.429686491, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T12:44:15.461686491, 2014-11-15T12:44:15.929686491, 0xFF0000, waveform, 0
2014-11-15T12:44:21.461644232, 2014-11-15T12:44:27.429644232, 0x0000FF, waveform-continuous-burst, 2
